createdAt,value
2018-05-23T08:02:44.809Z,21.70
2018-05-23T08:03:16.347Z,21.70
2018-05-23T08:03:47.787Z,21.70
2018-05-23T08:04:19.222Z,21.70
2018-05-23T08:04:50.658Z,21.60
2018-05-23T08:06:12.478Z,21.60
2018-05-23T08:06:43.914Z,21.50
2018-05-23T08:07:15.351Z,21.60
2018-05-23T08:07:46.795Z,21.60
2018-05-23T08:08:18.227Z,21.60
2018-05-23T08:08:49.665Z,21.60
2018-05-23T08:09:21.204Z,21.60
2018-05-23T08:09:52.640Z,21.60
2018-05-23T08:10:24.183Z,21.60
2018-05-23T08:10:55.724Z,21.60
2018-05-23T08:11:27.260Z,21.60
2018-05-23T08:11:59.038Z,21.60
2018-05-23T08:12:30.545Z,21.60
2018-05-23T08:13:02.084Z,21.60
2018-05-23T08:13:33.622Z,21.60
2018-05-23T08:14:05.061Z,21.60
2018-05-23T08:14:36.497Z,21.60
2018-05-23T08:15:07.938Z,21.60
2018-05-23T08:15:39.473Z,21.60
2018-05-23T08:16:10.913Z,21.60
2018-05-23T08:16:42.657Z,21.60
2018-05-23T08:17:14.095Z,21.60
2018-05-23T08:17:45.633Z,21.60
2018-05-23T08:18:17.072Z,21.60
2018-05-23T08:18:48.509Z,21.60
2018-05-23T08:19:20.048Z,21.60
2018-05-23T08:19:51.589Z,21.60
2018-05-23T08:20:24.052Z,21.60
2018-05-23T08:20:55.795Z,21.50
2018-05-23T08:21:27.771Z,21.60
2018-05-23T08:21:59.283Z,21.60
2018-05-23T08:22:30.720Z,21.60
2018-05-23T08:23:02.259Z,21.60
2018-05-23T08:23:33.700Z,21.60
2018-05-23T08:24:05.137Z,21.60
2018-05-23T08:24:36.780Z,21.60
2018-05-23T08:25:08.322Z,21.60
2018-05-23T08:25:39.859Z,21.50
2018-05-23T08:26:11.500Z,21.60
2018-05-23T08:26:43.038Z,21.60
2018-05-23T08:27:15.190Z,21.60
2018-05-23T08:27:46.732Z,21.60
2018-05-23T08:28:18.272Z,21.50
2018-05-23T08:28:49.709Z,21.50
2018-05-23T08:29:21.248Z,21.50
2018-05-23T08:29:52.772Z,21.50
2018-05-23T08:30:25.351Z,21.50
2018-05-23T08:30:56.788Z,21.50
2018-05-23T08:31:28.228Z,21.50
2018-05-23T08:31:59.765Z,21.40
2018-05-23T08:32:31.202Z,21.40
2018-05-23T08:33:02.641Z,21.40
2018-05-23T08:33:34.077Z,21.40
2018-05-23T08:34:05.619Z,21.40
2018-05-23T08:34:37.056Z,21.40
2018-05-23T08:35:08.595Z,21.40
2018-05-23T08:35:40.136Z,21.40
2018-05-23T08:36:12.393Z,21.40
2018-05-23T08:36:43.932Z,21.40
2018-05-23T08:37:15.369Z,21.40
2018-05-23T08:37:46.907Z,21.40
2018-05-23T08:38:18.345Z,21.40
2018-05-23T08:38:49.986Z,21.40
2018-05-23T08:39:21.425Z,21.40
2018-05-23T08:39:52.862Z,21.40
2018-05-23T08:40:24.503Z,21.40
2018-05-23T08:40:55.941Z,21.40
2018-05-23T08:41:27.647Z,21.40
2018-05-23T08:41:59.582Z,21.40
2018-05-23T08:42:31.075Z,21.40
2018-05-23T08:43:03.229Z,21.40
2018-05-23T08:43:34.767Z,21.40
2018-05-23T08:44:06.407Z,21.40
2018-05-23T08:44:37.835Z,21.40
2018-05-23T08:45:10.000Z,21.40
2018-05-23T08:45:41.540Z,21.40
2018-05-23T08:46:12.976Z,21.40
2018-05-23T08:46:44.413Z,21.40
2018-05-23T08:47:15.850Z,21.40
2018-05-23T08:47:47.390Z,21.40
2018-05-23T08:48:19.153Z,21.40
2018-05-23T08:48:50.676Z,21.40
2018-05-23T08:49:22.216Z,21.40
2018-05-23T08:49:53.855Z,21.40
2018-05-23T09:01:34.082Z,22.10
2018-05-23T09:02:05.618Z,23.20
2018-05-23T09:02:37.059Z,24.40
2018-05-23T09:03:08.493Z,25.30
2018-05-23T09:03:39.930Z,26.10
2018-05-23T09:04:11.366Z,26.70
2018-05-23T09:04:43.109Z,27.30
2018-05-23T09:05:15.370Z,28.00
2018-05-23T09:05:46.909Z,28.00
2018-05-23T09:06:18.346Z,28.30
2018-05-23T09:06:49.790Z,28.50
2018-05-23T09:07:21.221Z,28.60
2018-05-23T09:07:52.760Z,28.80
2018-05-23T09:08:24.297Z,28.90
2018-05-23T09:08:55.738Z,29.00
2018-05-23T09:09:27.174Z,29.10
2018-05-23T09:09:58.612Z,29.20
2018-05-23T09:10:30.253Z,29.20
2018-05-23T09:11:01.691Z,29.20
2018-05-23T09:11:33.128Z,29.30
2018-05-23T09:12:04.565Z,29.30
2018-05-23T09:12:36.060Z,29.30
2018-05-23T09:13:08.362Z,29.40
2018-05-23T09:13:43.246Z,29.40
2018-05-23T09:14:15.026Z,29.50
2018-05-23T09:14:46.463Z,29.60
2018-05-23T09:15:17.900Z,29.80
2018-05-23T09:15:49.542Z,29.90
2018-05-23T09:16:20.979Z,30.10
2018-05-23T09:16:52.419Z,30.20
2018-05-23T09:17:23.857Z,30.30
2018-05-23T09:18:01.851Z,30.40
2018-05-23T09:18:33.692Z,30.40
2018-05-23T09:19:06.906Z,30.50
2018-05-23T09:19:42.448Z,30.50
2018-05-23T09:20:14.865Z,30.50
2018-05-23T09:20:46.404Z,30.50
2018-05-23T09:21:17.942Z,30.50
2018-05-23T09:21:49.382Z,30.40
2018-05-23T09:22:20.921Z,30.40
2018-05-23T09:22:52.562Z,30.30
2018-05-23T09:23:23.999Z,30.30
2018-05-23T09:23:55.848Z,30.20
2018-05-23T09:24:27.285Z,30.20
2018-05-23T09:24:58.722Z,30.20
2018-05-23T09:25:30.404Z,30.10
2018-05-23T09:26:02.723Z,30.00
2018-05-23T09:26:34.158Z,30.00
2018-05-23T09:27:05.597Z,30.00
2018-05-23T09:27:37.036Z,30.00
2018-05-23T09:28:08.472Z,29.90
2018-05-23T09:28:39.909Z,29.90
2018-05-23T09:29:11.450Z,29.80
2018-05-23T09:29:42.988Z,29.80
2018-05-23T09:30:14.426Z,29.80
2018-05-23T09:30:46.073Z,29.80
2018-05-23T09:31:17.508Z,29.70
2018-05-23T09:31:48.897Z,29.70
2018-05-23T09:32:21.154Z,29.70
2018-05-23T09:32:53.459Z,29.60
2018-05-23T09:33:24.893Z,29.60
2018-05-23T09:33:56.436Z,29.60
2018-05-23T09:34:27.972Z,29.70
2018-05-23T09:34:59.513Z,29.70
2018-05-23T09:35:30.948Z,29.80
2018-05-23T09:36:02.595Z,29.90
2018-05-23T09:36:34.951Z,30.10
2018-05-23T09:37:07.079Z,30.20
2018-05-23T09:37:38.642Z,30.30
2018-05-23T09:38:10.182Z,30.40
2018-05-23T09:38:41.622Z,30.50
2018-05-23T09:39:13.190Z,30.50
2018-05-23T09:39:45.416Z,30.60
2018-05-23T09:40:16.856Z,30.60
2018-05-23T09:40:48.497Z,30.60
2018-05-23T09:41:19.934Z,30.50
2018-05-23T09:41:51.371Z,30.50
2018-05-23T09:42:22.910Z,30.50
2018-05-23T09:42:54.655Z,30.40
2018-05-23T09:43:26.092Z,30.40
2018-05-23T09:43:57.633Z,30.30
2018-05-23T09:44:29.172Z,30.30
2018-05-23T09:45:07.962Z,30.20
2018-05-23T09:45:39.625Z,30.20
2018-05-23T09:46:11.163Z,30.20
2018-05-23T09:46:42.712Z,30.10
2018-05-23T09:47:16.477Z,30.00
2018-05-23T09:47:48.036Z,30.00
2018-05-23T09:48:19.575Z,30.00
2018-05-23T09:48:51.217Z,29.90
2018-05-23T09:49:22.653Z,29.90
2018-05-23T09:49:54.195Z,29.90
2018-05-23T09:50:25.633Z,29.90
2018-05-23T09:50:57.172Z,29.80
2018-05-23T09:51:28.891Z,29.80
2018-05-23T09:52:00.354Z,29.80
2018-05-23T09:52:31.916Z,29.80
2018-05-23T09:53:03.530Z,29.70
2018-05-23T09:53:34.972Z,29.60
2018-05-23T09:54:06.410Z,29.60
2018-05-23T09:54:37.846Z,29.60
2018-05-23T09:55:09.470Z,29.60
2018-05-23T09:55:41.746Z,29.80
2018-05-23T09:56:13.387Z,29.80
2018-05-23T09:56:44.926Z,29.90
2018-05-23T09:57:16.467Z,30.00
2018-05-23T09:57:47.904Z,30.20
2018-05-23T09:58:19.340Z,30.30
2018-05-23T09:58:50.879Z,30.40
2018-05-23T09:59:22.320Z,30.50
2018-05-23T09:59:53.755Z,30.50
2018-05-23T10:00:25.200Z,30.50
2018-05-23T10:00:56.838Z,30.60
2018-05-23T10:01:28.315Z,30.60
2018-05-23T10:02:00.536Z,30.60
2018-05-23T10:02:32.074Z,30.50
2018-05-23T10:03:03.813Z,30.50
2018-05-23T10:03:35.456Z,30.40
2018-05-23T10:04:06.893Z,30.40
2018-05-23T10:04:38.433Z,30.40
2018-05-23T10:05:09.972Z,30.30
2018-05-23T10:05:41.513Z,30.30
2018-05-23T10:06:12.949Z,30.20
2018-05-23T10:06:44.489Z,30.20
2018-05-23T10:07:15.926Z,30.10
2018-05-23T10:07:47.469Z,30.10
2018-05-23T10:08:18.903Z,30.00
2018-05-23T10:08:50.342Z,30.00
2018-05-23T10:09:21.880Z,30.00
2018-05-23T10:09:53.319Z,29.90
2018-05-23T10:10:24.754Z,29.90
2018-05-23T10:10:56.397Z,29.90
2018-05-23T10:11:27.837Z,29.80
2018-05-23T10:11:59.271Z,29.80
2018-05-23T10:12:30.710Z,29.80
2018-05-23T10:13:02.248Z,29.70
2018-05-23T10:13:33.685Z,29.70
2018-05-23T10:14:05.117Z,29.70
2018-05-23T10:14:36.662Z,29.60
2018-05-23T10:15:08.102Z,29.60
2018-05-23T10:15:39.639Z,29.60
2018-05-23T10:16:11.066Z,29.60
2018-05-23T10:16:42.617Z,29.70
2018-05-23T10:17:14.155Z,29.80
2018-05-23T10:17:45.697Z,29.90
2018-05-23T10:18:17.133Z,30.00
2018-05-23T10:18:48.571Z,30.10
2018-05-23T10:19:20.111Z,30.30
2018-05-23T10:19:51.548Z,30.40
2018-05-23T10:20:23.096Z,30.40
2018-05-23T10:20:54.524Z,30.50
2018-05-23T10:21:25.963Z,30.60
2018-05-23T10:21:57.504Z,30.60
2018-05-23T10:22:28.930Z,30.60
2018-05-23T10:23:00.483Z,30.50
2018-05-23T10:23:32.018Z,30.50
2018-05-23T10:24:03.454Z,30.50
2018-05-23T10:24:34.996Z,30.40
2018-05-23T10:25:06.535Z,30.40
2018-05-23T10:25:38.078Z,30.30
2018-05-23T10:26:09.514Z,30.30
2018-05-23T10:26:41.053Z,30.20
2018-05-23T10:27:12.593Z,30.20
2018-05-23T10:27:44.131Z,30.20
2018-05-23T10:28:15.670Z,30.10
2018-05-23T10:28:47.209Z,30.10
2018-05-23T10:29:18.650Z,30.00
2018-05-23T10:29:50.239Z,30.00
2018-05-23T10:30:22.443Z,29.90
2018-05-23T10:30:54.087Z,29.90
2018-05-23T10:31:25.626Z,29.90
2018-05-23T10:31:57.064Z,29.80
2018-05-23T10:32:28.605Z,29.80
2018-05-23T10:33:00.043Z,29.80
2018-05-23T10:33:31.581Z,29.70
2018-05-23T10:34:03.025Z,29.80
2018-05-23T10:34:34.559Z,29.70
2018-05-23T10:35:05.995Z,29.70
2018-05-23T10:35:37.432Z,29.60
2018-05-23T10:36:08.971Z,29.60
2018-05-23T10:36:40.408Z,29.60
2018-05-23T10:37:11.949Z,29.60
2018-05-23T10:37:43.387Z,29.70
2018-05-23T10:38:14.826Z,29.70
2018-05-23T10:38:46.468Z,29.80
2018-05-23T10:39:18.007Z,30.00
2018-05-23T10:39:49.450Z,30.10
2018-05-23T10:40:20.872Z,30.20
2018-05-23T10:40:52.521Z,30.30
2018-05-23T10:41:25.489Z,30.40
2018-05-23T10:41:56.933Z,30.50
2018-05-23T10:42:28.472Z,30.50
2018-05-23T10:43:00.014Z,30.60
2018-05-23T10:43:31.452Z,30.60
2018-05-23T10:44:02.989Z,30.60
2018-05-23T10:44:34.427Z,30.50
2018-05-23T10:45:05.821Z,30.50
2018-05-23T10:45:38.121Z,30.40
2018-05-23T10:46:09.786Z,30.40
2018-05-23T10:46:41.403Z,30.30
2018-05-23T10:47:12.842Z,30.30
2018-05-23T10:47:44.284Z,30.30
2018-05-23T10:48:15.820Z,30.20
2018-05-23T10:48:47.256Z,30.20
2018-05-23T10:49:18.795Z,30.10
2018-05-23T10:49:50.336Z,30.10
2018-05-23T10:50:22.800Z,30.10
2018-05-23T10:50:54.851Z,30.00
2018-05-23T10:51:26.592Z,30.00
2018-05-23T10:51:58.216Z,29.90
2018-05-23T10:52:30.496Z,29.90
2018-05-23T10:53:03.160Z,29.90
2018-05-23T10:53:35.107Z,29.80
2018-05-23T10:54:08.418Z,29.70
2018-05-23T10:54:40.033Z,29.70
2018-05-23T10:55:11.573Z,29.70
2018-05-23T10:55:43.008Z,29.70
2018-05-23T10:56:14.557Z,29.70
2018-05-23T10:56:45.984Z,29.60
2018-05-23T10:57:17.596Z,29.60
2018-05-23T10:57:50.293Z,29.60
2018-05-23T10:58:21.831Z,29.60
2018-05-23T10:58:53.270Z,29.70
2018-05-23T10:59:25.399Z,29.70
2018-05-23T10:59:57.500Z,29.80
2018-05-23T11:00:29.016Z,30.00
2018-05-23T11:01:02.161Z,30.10
2018-05-23T11:01:33.636Z,30.30
2018-05-23T11:02:06.469Z,30.30
2018-05-23T11:02:38.245Z,30.40
2018-05-23T11:03:11.116Z,30.50
2018-05-23T11:03:42.862Z,30.50
2018-05-23T11:04:14.503Z,30.60
2018-05-23T11:04:45.894Z,30.50
2018-05-23T11:05:18.196Z,30.50
2018-05-23T11:05:49.664Z,30.50
2018-05-23T11:06:21.276Z,30.50
2018-05-23T11:06:52.715Z,30.40
2018-05-23T11:07:24.149Z,30.40
2018-05-23T11:07:55.589Z,30.30
2018-05-23T11:08:27.025Z,30.30
2018-05-23T11:08:58.536Z,30.20
2018-05-23T11:09:30.820Z,30.10
2018-05-23T11:10:02.258Z,30.10
2018-05-23T11:10:33.697Z,30.10
2018-05-23T11:11:05.237Z,30.00
2018-05-23T11:11:36.776Z,30.00
2018-05-23T11:12:08.319Z,30.00
2018-05-23T11:12:39.854Z,29.90
2018-05-23T11:13:11.394Z,29.90
2018-05-23T11:13:42.934Z,29.90
2018-05-23T11:14:14.363Z,29.80
2018-05-23T11:14:45.917Z,29.80
2018-05-23T11:15:17.431Z,29.80
2018-05-23T11:15:49.707Z,29.70
2018-05-23T11:16:21.238Z,29.70
2018-05-23T11:16:52.684Z,29.70
2018-05-23T11:17:24.122Z,29.60
2018-05-23T11:17:55.560Z,29.60
2018-05-23T11:18:26.996Z,29.60
2018-05-23T11:18:58.435Z,29.60
2018-05-23T11:19:29.972Z,29.60
2018-05-23T11:20:01.513Z,29.60
2018-05-23T11:20:33.052Z,29.70
2018-05-23T11:21:04.593Z,29.80
2018-05-23T11:21:36.032Z,29.90
2018-05-23T11:22:07.466Z,30.00
2018-05-23T11:22:38.912Z,30.20
2018-05-23T11:23:10.343Z,30.30
2018-05-23T11:23:41.779Z,30.40
2018-05-23T11:24:13.321Z,30.40
2018-05-23T11:24:44.754Z,30.50
2018-05-23T11:25:16.193Z,30.50
2018-05-23T11:25:47.631Z,30.50
2018-05-23T11:26:19.271Z,30.50
2018-05-23T11:26:50.702Z,30.60
2018-05-23T11:27:22.148Z,30.50
2018-05-23T11:27:53.585Z,30.40
2018-05-23T11:28:25.124Z,30.40
