createdAt,value
2018-12-26T00:01:24.033Z,2.70
2018-12-26T00:04:06.287Z,2.60
2018-12-26T00:06:47.699Z,3.13
2018-12-26T00:09:29.124Z,2.90
2018-12-26T00:12:10.627Z,2.70
2018-12-26T00:14:52.227Z,2.60
2018-12-26T00:17:34.927Z,2.90
2018-12-26T00:20:16.926Z,2.67
2018-12-26T00:22:58.614Z,2.97
2018-12-26T00:25:40.110Z,2.77
2018-12-26T00:28:21.703Z,3.10
2018-12-26T00:31:03.041Z,2.90
2018-12-26T00:33:43.929Z,2.87
2018-12-26T00:36:25.895Z,2.70
2018-12-26T00:39:07.182Z,2.87
2018-12-26T00:41:48.502Z,2.80
2018-12-26T00:44:29.902Z,2.80
2018-12-26T00:47:12.111Z,2.80
2018-12-26T00:49:54.434Z,2.80
2018-12-26T00:52:36.450Z,2.80
2018-12-26T00:55:18.586Z,3.10
2018-12-26T00:58:00.187Z,2.70
2018-12-26T01:00:42.466Z,2.70
2018-12-26T01:03:24.882Z,2.70
2018-12-26T01:06:06.674Z,2.60
2018-12-26T01:08:48.355Z,3.20
2018-12-26T01:11:30.090Z,3.00
2018-12-26T01:14:11.498Z,2.67
2018-12-26T01:16:53.108Z,2.90
2018-12-26T01:19:34.620Z,3.10
2018-12-26T01:22:17.419Z,3.10
2018-12-26T01:24:59.519Z,2.63
2018-12-26T01:27:41.195Z,2.93
2018-12-26T01:30:22.583Z,2.93
2018-12-26T01:33:04.497Z,2.67
2018-12-26T01:35:46.259Z,3.10
2018-12-26T01:38:28.358Z,3.00
2018-12-26T01:41:10.364Z,2.90
2018-12-26T01:43:51.774Z,3.03
2018-12-26T01:46:33.906Z,2.87
2018-12-26T01:49:16.120Z,2.87
2018-12-26T01:51:57.795Z,2.70
2018-12-26T01:54:39.892Z,3.10
2018-12-26T01:57:21.164Z,2.70
2018-12-26T02:00:03.439Z,2.90
2018-12-26T02:02:45.015Z,2.80
2018-12-26T02:05:27.319Z,3.00
2018-12-26T02:08:08.711Z,2.97
2018-12-26T02:10:50.930Z,3.30
2018-12-26T02:13:32.747Z,3.10
2018-12-26T02:16:15.158Z,3.33
2018-12-26T02:18:56.522Z,3.40
2018-12-26T02:21:37.898Z,3.27
2018-12-26T02:24:19.339Z,3.33
2018-12-26T02:27:01.998Z,3.10
2018-12-26T02:29:43.446Z,2.80
2018-12-26T02:32:25.367Z,2.90
2018-12-26T02:35:07.494Z,3.47
2018-12-26T02:37:50.096Z,3.03
2018-12-26T02:40:32.129Z,2.80
2018-12-26T02:43:14.407Z,3.27
2018-12-26T02:45:56.365Z,3.00
2018-12-26T02:48:37.868Z,3.37
2018-12-26T02:51:19.239Z,3.13
2018-12-26T02:54:00.986Z,2.87
2018-12-26T02:56:48.659Z,2.97
2018-12-26T02:59:26.836Z,3.00
2018-12-26T03:02:08.259Z,3.20
2018-12-26T03:04:49.669Z,2.90
2018-12-26T03:07:31.008Z,3.10
2018-12-26T03:10:12.635Z,3.40
2018-12-26T03:12:54.140Z,3.40
2018-12-26T03:15:35.727Z,2.90
2018-12-26T03:18:17.351Z,3.10
2018-12-26T03:20:58.939Z,3.30
2018-12-26T03:23:40.928Z,3.50
2018-12-26T03:26:22.612Z,3.10
2018-12-26T03:29:04.099Z,3.00
2018-12-26T03:34:37.714Z,3.37
2018-12-26T03:37:19.311Z,3.43
2018-12-26T03:40:00.771Z,3.23
2018-12-26T03:42:42.367Z,3.63
2018-12-26T03:45:24.089Z,3.27
2018-12-26T03:48:05.716Z,2.97
2018-12-26T03:50:47.898Z,3.30
2018-12-26T03:53:29.482Z,3.10
2018-12-26T03:56:11.448Z,3.37
2018-12-26T03:58:52.915Z,3.30
2018-12-26T04:01:34.391Z,3.13
2018-12-26T04:04:16.658Z,3.10
2018-12-26T04:06:58.775Z,3.20
2018-12-26T04:09:40.666Z,3.17
2018-12-26T04:12:22.786Z,3.30
2018-12-26T04:15:03.434Z,3.30
2018-12-26T04:17:45.375Z,3.77
2018-12-26T04:20:26.724Z,3.13
2018-12-26T04:23:08.487Z,3.13
2018-12-26T04:25:50.031Z,3.83
2018-12-26T04:28:31.624Z,3.20
2018-12-26T04:31:13.292Z,3.47
2018-12-26T04:33:56.123Z,3.30
2018-12-26T04:36:37.723Z,3.50
2018-12-26T04:39:20.004Z,3.20
2018-12-26T04:42:01.348Z,3.30
2018-12-26T04:44:43.031Z,3.57
2018-12-26T04:47:24.772Z,3.53
2018-12-26T04:50:06.327Z,3.20
2018-12-26T04:52:46.779Z,3.30
2018-12-26T04:55:28.343Z,3.33
2018-12-26T04:58:10.035Z,3.63
2018-12-26T05:00:51.474Z,3.50
2018-12-26T05:03:33.077Z,3.40
2018-12-26T05:06:14.658Z,3.47
2018-12-26T05:08:56.886Z,3.50
2018-12-26T05:11:38.482Z,3.57
2018-12-26T05:14:20.563Z,4.37
2018-12-26T05:17:02.205Z,3.63
2018-12-26T05:19:43.614Z,3.90
2018-12-26T05:22:25.766Z,3.73
2018-12-26T05:25:07.161Z,3.57
2018-12-26T05:27:48.654Z,4.13
2018-12-26T05:30:30.085Z,4.00
2018-12-26T05:33:11.799Z,4.27
2018-12-26T05:35:53.911Z,3.60
2018-12-26T05:38:35.285Z,4.23
2018-12-26T05:41:17.127Z,4.10
2018-12-26T05:43:59.379Z,3.87
2018-12-26T05:46:41.111Z,4.00
2018-12-26T05:49:22.891Z,3.97
2018-12-26T05:52:04.359Z,3.73
2018-12-26T05:54:45.957Z,3.70
2018-12-26T05:57:27.271Z,3.60
2018-12-26T06:00:09.219Z,3.87
2018-12-26T06:02:50.815Z,4.00
2018-12-26T06:05:32.878Z,3.80
2018-12-26T06:08:15.085Z,4.40
2018-12-26T06:10:57.376Z,3.93
2018-12-26T06:13:39.067Z,4.10
2018-12-26T06:16:20.455Z,4.00
2018-12-26T06:19:02.271Z,4.20
2018-12-26T06:21:43.703Z,4.43
2018-12-26T06:24:25.161Z,4.50
2018-12-26T06:27:06.767Z,4.07
2018-12-26T06:29:48.930Z,4.40
2018-12-26T06:32:30.628Z,4.30
2018-12-26T06:35:12.594Z,4.53
2018-12-26T06:37:54.685Z,4.40
2018-12-26T06:40:36.954Z,4.53
2018-12-26T06:43:18.574Z,4.53
2018-12-26T06:46:00.514Z,4.23
2018-12-26T06:48:41.886Z,4.33
2018-12-26T06:51:23.284Z,4.93
2018-12-26T06:54:04.851Z,4.63
2018-12-26T06:56:46.391Z,4.70
2018-12-26T06:59:28.067Z,4.87
2018-12-26T07:02:09.591Z,4.97
2018-12-26T07:04:51.331Z,4.67
2018-12-26T07:07:33.265Z,4.27
2018-12-26T07:10:15.452Z,4.13
2018-12-26T07:12:56.987Z,5.20
2018-12-26T07:15:38.644Z,4.23
2018-12-26T07:18:20.774Z,4.70
2018-12-26T07:21:02.840Z,4.80
2018-12-26T07:23:44.301Z,4.87
2018-12-26T07:26:25.681Z,4.97
2018-12-26T07:29:07.140Z,4.67
2018-12-26T07:31:48.682Z,4.90
2018-12-26T07:34:30.170Z,4.90
2018-12-26T07:37:11.575Z,5.17
2018-12-26T07:39:53.349Z,5.20
2018-12-26T07:42:35.151Z,4.53
2018-12-26T07:45:16.787Z,4.43
2018-12-26T07:47:58.661Z,4.83
2018-12-26T07:50:40.715Z,5.13
2018-12-26T07:53:22.327Z,5.40
2018-12-26T07:56:04.025Z,4.77
2018-12-26T07:58:45.919Z,5.10
2018-12-26T08:01:27.705Z,4.93
2018-12-26T08:04:09.916Z,4.27
2018-12-26T08:06:51.525Z,4.53
2018-12-26T08:09:33.019Z,4.87
2018-12-26T08:12:14.941Z,5.30
2018-12-26T08:14:56.495Z,5.43
2018-12-26T08:17:38.189Z,5.37
2018-12-26T08:20:20.435Z,5.57
2018-12-26T08:23:02.487Z,5.20
2018-12-26T08:25:44.138Z,5.00
2018-12-26T08:28:26.680Z,5.17
2018-12-26T08:31:08.767Z,5.27
2018-12-26T08:33:51.243Z,5.57
2018-12-26T08:36:31.807Z,5.00
2018-12-26T08:39:13.595Z,5.00
2018-12-26T08:41:55.014Z,4.47
2018-12-26T08:44:36.520Z,5.33
2018-12-26T08:47:17.923Z,5.27
2018-12-26T08:49:59.454Z,5.23
2018-12-26T08:52:40.821Z,4.93
2018-12-26T08:55:22.710Z,5.30
2018-12-26T08:58:04.273Z,4.90
2018-12-26T09:00:46.003Z,5.40
2018-12-26T09:03:27.503Z,5.10
2018-12-26T09:06:09.476Z,5.10
2018-12-26T09:08:51.128Z,5.77
2018-12-26T09:11:32.579Z,5.53
2018-12-26T09:14:14.285Z,5.17
2018-12-26T09:16:55.887Z,5.80
2018-12-26T09:19:37.547Z,5.33
2018-12-26T09:22:19.242Z,5.13
2018-12-26T09:25:00.639Z,5.20
2018-12-26T09:27:42.563Z,5.30
2018-12-26T09:30:24.484Z,5.33
2018-12-26T09:33:06.695Z,6.00
2018-12-26T09:35:48.455Z,5.80
2018-12-26T09:38:30.682Z,5.50
2018-12-26T09:41:12.007Z,5.77
2018-12-26T09:43:53.475Z,5.53
2018-12-26T09:46:35.276Z,5.30
2018-12-26T09:49:16.683Z,6.20
2018-12-26T09:51:58.359Z,5.80
2018-12-26T09:54:40.133Z,6.13
2018-12-26T09:57:21.602Z,5.97
2018-12-26T10:00:03.393Z,6.33
2018-12-26T10:02:44.771Z,6.40
2018-12-26T10:05:25.268Z,5.80
2018-12-26T10:08:07.092Z,5.80
2018-12-26T10:10:48.842Z,5.43
2018-12-26T10:13:30.936Z,6.17
2018-12-26T10:16:12.998Z,5.93
2018-12-26T10:18:54.321Z,6.40
2018-12-26T10:21:36.468Z,6.40
2018-12-26T10:24:17.994Z,5.70
2018-12-26T10:27:00.007Z,5.70
2018-12-26T10:29:41.316Z,5.67
2018-12-26T10:32:23.503Z,6.23
2018-12-26T10:35:05.897Z,5.80
2018-12-26T10:37:48.063Z,6.40
2018-12-26T10:40:29.491Z,6.17
2018-12-26T10:43:10.952Z,6.20
2018-12-26T10:45:52.518Z,5.90
2018-12-26T10:48:34.114Z,5.77
2018-12-26T10:51:15.534Z,6.40
2018-12-26T10:53:57.823Z,6.63
2018-12-26T10:56:39.403Z,6.27
2018-12-26T10:59:21.431Z,5.90
2018-12-26T11:02:02.970Z,5.53
2018-12-26T11:04:46.395Z,6.37
2018-12-26T11:07:28.067Z,6.17
2018-12-26T11:10:08.870Z,6.90
2018-12-26T11:12:50.154Z,6.70
2018-12-26T11:15:31.771Z,6.50
2018-12-26T11:18:13.391Z,6.30
2018-12-26T11:20:54.911Z,5.83
2018-12-26T11:23:37.015Z,6.43
2018-12-26T11:26:18.615Z,5.73
2018-12-26T11:29:00.091Z,6.60
2018-12-26T11:31:42.159Z,6.37
2018-12-26T11:34:23.768Z,6.73
2018-12-26T11:37:06.002Z,6.60
2018-12-26T11:39:47.380Z,6.50
2018-12-26T11:42:29.361Z,6.40
2018-12-26T11:45:11.111Z,6.67
2018-12-26T11:47:52.875Z,7.00
2018-12-26T11:50:35.010Z,6.33
2018-12-26T11:53:16.471Z,6.77
2018-12-26T11:55:57.835Z,6.00
2018-12-26T11:58:39.624Z,5.57
2018-12-26T12:01:20.897Z,6.67
2018-12-26T12:04:02.307Z,6.67
2018-12-26T12:06:44.202Z,6.93
2018-12-26T12:09:25.727Z,5.87
2018-12-26T12:12:07.064Z,6.37
2018-12-26T12:14:48.477Z,6.37
2018-12-26T12:17:29.959Z,6.57
2018-12-26T12:20:12.412Z,6.30
2018-12-26T12:22:54.090Z,6.30
2018-12-26T12:25:35.526Z,5.30
2018-12-26T12:28:17.622Z,6.90
2018-12-26T12:30:59.274Z,6.43
2018-12-26T12:33:41.166Z,6.60
2018-12-26T12:36:23.295Z,6.70
2018-12-26T12:39:04.946Z,6.90
2018-12-26T12:41:46.750Z,6.90
2018-12-26T12:44:28.254Z,6.07
2018-12-26T12:47:09.771Z,6.10
2018-12-26T12:49:51.435Z,6.50
2018-12-26T12:52:33.116Z,6.67
2018-12-26T12:55:14.534Z,6.10
2018-12-26T12:57:55.878Z,6.97
2018-12-26T13:00:37.515Z,6.20
2018-12-26T13:03:18.942Z,6.60
2018-12-26T13:06:00.480Z,6.53
2018-12-26T13:08:42.120Z,6.40
2018-12-26T13:11:23.652Z,6.33
2018-12-26T13:14:05.468Z,6.57
2018-12-26T13:16:47.148Z,6.33
2018-12-26T13:19:28.540Z,6.27
2018-12-26T13:22:10.875Z,6.20
2018-12-26T13:24:52.348Z,6.67
2018-12-26T13:27:33.811Z,6.47
2018-12-26T13:30:15.727Z,6.53
2018-12-26T13:32:58.674Z,6.37
2018-12-26T13:35:40.434Z,6.57
2018-12-26T13:38:21.901Z,6.53
2018-12-26T13:41:03.930Z,6.80
2018-12-26T13:43:45.510Z,7.00
2018-12-26T13:46:33.758Z,6.60
2018-12-26T13:49:11.127Z,7.07
2018-12-26T13:51:53.191Z,6.03
2018-12-26T13:54:34.540Z,6.57
2018-12-26T13:57:15.950Z,6.17
2018-12-26T14:00:02.302Z,5.83
2018-12-26T14:02:41.159Z,6.33
2018-12-26T14:05:22.677Z,6.60
2018-12-26T14:08:05.131Z,6.27
2018-12-26T14:10:46.566Z,6.97
2018-12-26T14:13:28.706Z,6.67
2018-12-26T14:16:10.206Z,6.43
2018-12-26T14:18:52.330Z,7.00
2018-12-26T14:21:33.906Z,6.43
2018-12-26T14:24:15.234Z,6.50
2018-12-26T14:26:56.844Z,6.90
2018-12-26T14:29:38.787Z,6.70
2018-12-26T14:32:20.891Z,6.97
2018-12-26T14:35:03.071Z,6.73
2018-12-26T14:37:44.846Z,6.43
2018-12-26T14:40:26.224Z,6.80
2018-12-26T14:43:07.771Z,6.57
2018-12-26T14:45:49.121Z,7.17
2018-12-26T14:48:30.655Z,7.20
2018-12-26T14:51:12.167Z,6.60
2018-12-26T14:53:53.786Z,6.07
2018-12-26T14:56:35.183Z,7.00
2018-12-26T14:59:16.495Z,6.67
2018-12-26T15:01:58.051Z,6.73
2018-12-26T15:04:39.843Z,6.13
2018-12-26T15:07:21.526Z,6.70
2018-12-26T15:10:03.071Z,6.60
2018-12-26T15:12:45.362Z,7.10
2018-12-26T15:15:27.542Z,7.20
2018-12-26T15:18:09.411Z,6.93
2018-12-26T15:20:51.082Z,6.60
2018-12-26T15:23:33.206Z,6.53
2018-12-26T15:26:15.386Z,6.63
2018-12-26T15:28:57.056Z,7.03
2018-12-26T15:31:39.387Z,7.00
2018-12-26T15:34:21.443Z,6.57
2018-12-26T15:37:03.715Z,7.17
2018-12-26T15:39:45.300Z,6.83
2018-12-26T15:42:27.213Z,6.63
2018-12-26T15:45:08.759Z,6.70
2018-12-26T15:47:50.112Z,6.70
2018-12-26T15:50:32.079Z,6.80
2018-12-26T15:53:14.200Z,6.93
2018-12-26T15:55:56.215Z,6.60
2018-12-26T15:58:38.071Z,6.70
2018-12-26T16:01:19.615Z,6.27
2018-12-26T16:04:01.178Z,7.77
2018-12-26T16:06:43.171Z,6.70
2018-12-26T16:09:23.647Z,7.03
2018-12-26T16:12:05.024Z,7.03
2018-12-26T16:14:46.890Z,7.33
2018-12-26T16:17:29.011Z,6.77
2018-12-26T16:20:10.391Z,6.47
2018-12-26T16:22:51.934Z,7.20
2018-12-26T16:25:33.255Z,7.83
2018-12-26T16:28:15.319Z,7.27
2018-12-26T16:30:56.666Z,7.67
2018-12-26T16:33:38.499Z,7.53
2018-12-26T16:36:20.321Z,7.27
2018-12-26T16:39:01.843Z,7.40
2018-12-26T16:41:43.491Z,7.27
2018-12-26T16:44:24.946Z,7.37
2018-12-26T16:47:06.471Z,8.53
2018-12-26T16:49:47.903Z,7.17
2018-12-26T16:52:29.650Z,7.47
2018-12-26T16:55:12.007Z,8.33
2018-12-26T16:57:52.307Z,7.47
2018-12-26T17:00:34.551Z,7.60
2018-12-26T17:03:16.302Z,7.47
2018-12-26T17:05:57.755Z,7.17
2018-12-26T17:08:39.304Z,7.67
2018-12-26T17:11:20.400Z,7.80
2018-12-26T17:14:02.198Z,7.47
2018-12-26T17:16:43.843Z,8.10
2018-12-26T17:19:25.222Z,7.77
2018-12-26T17:22:06.587Z,7.67
2018-12-26T17:24:48.199Z,7.63
2018-12-26T17:27:29.894Z,7.73
2018-12-26T17:30:11.276Z,7.33
2018-12-26T17:33:00.568Z,8.23
2018-12-26T17:35:37.562Z,8.37
2018-12-26T17:38:19.791Z,8.07
2018-12-26T17:41:01.480Z,7.77
2018-12-26T17:43:41.956Z,8.17
2018-12-26T17:46:23.812Z,7.83
2018-12-26T17:49:05.627Z,8.00
2018-12-26T17:51:46.986Z,7.40
2018-12-26T17:54:28.613Z,8.17
2018-12-26T17:57:10.334Z,8.10
2018-12-26T17:59:52.100Z,8.13
2018-12-26T18:02:33.826Z,8.33
2018-12-26T18:05:14.975Z,8.37
2018-12-26T18:07:56.819Z,8.03
2018-12-26T18:10:38.538Z,8.30
2018-12-26T18:13:20.312Z,7.93
2018-12-26T18:16:01.960Z,8.03
2018-12-26T18:18:43.402Z,8.00
2018-12-26T18:21:25.316Z,8.33
2018-12-26T18:24:06.714Z,8.10
2018-12-26T18:26:48.756Z,8.43
2018-12-26T18:29:30.463Z,9.00
2018-12-26T18:32:12.642Z,8.57
2018-12-26T18:34:54.297Z,8.37
2018-12-26T18:37:36.954Z,8.23
2018-12-26T18:40:18.799Z,8.87
2018-12-26T18:43:00.380Z,8.33
2018-12-26T18:45:41.966Z,9.20
2018-12-26T18:48:23.468Z,7.90
2018-12-26T18:51:05.143Z,7.93
2018-12-26T18:53:46.733Z,9.10
2018-12-26T18:56:28.969Z,8.33
2018-12-26T18:59:10.631Z,8.73
2018-12-26T19:01:52.623Z,9.07
2018-12-26T19:04:34.226Z,9.57
2018-12-26T19:07:16.063Z,8.37
2018-12-26T19:09:58.711Z,8.83
2018-12-26T19:12:40.123Z,8.63
2018-12-26T19:15:21.554Z,8.80
2018-12-26T19:18:02.938Z,9.30
2018-12-26T19:20:44.777Z,9.23
2018-12-26T19:23:26.195Z,8.33
2018-12-26T19:26:07.786Z,9.13
2018-12-26T19:28:49.152Z,9.63
2018-12-26T19:31:39.280Z,8.87
2018-12-26T19:34:16.755Z,9.20
2018-12-26T19:36:57.147Z,8.73
2018-12-26T19:39:38.579Z,9.47
2018-12-26T19:42:20.691Z,9.23
2018-12-26T19:45:03.022Z,9.70
2018-12-26T19:47:44.634Z,9.20
2018-12-26T19:50:25.270Z,9.83
2018-12-26T19:53:06.747Z,8.90
2018-12-26T19:55:48.323Z,9.10
2018-12-26T19:58:29.300Z,9.33
2018-12-26T20:01:09.396Z,9.03
2018-12-26T20:03:51.134Z,9.43
2018-12-26T20:06:33.084Z,8.47
2018-12-26T20:09:14.511Z,8.87
2018-12-26T20:11:56.267Z,8.93
2018-12-26T20:14:37.943Z,9.40
2018-12-26T20:17:19.383Z,9.43
2018-12-26T20:20:01.039Z,9.33
2018-12-26T20:22:43.163Z,8.80
2018-12-26T20:25:25.168Z,8.70
2018-12-26T20:28:06.679Z,9.33
2018-12-26T20:30:47.191Z,9.83
2018-12-26T20:33:29.346Z,9.07
2018-12-26T20:36:11.210Z,8.90
2018-12-26T20:38:53.435Z,9.40
2018-12-26T20:41:34.931Z,9.40
2018-12-26T20:44:17.147Z,9.30
2018-12-26T20:46:59.397Z,9.27
2018-12-26T20:49:41.074Z,9.60
2018-12-26T20:52:22.698Z,10.23
2018-12-26T20:55:04.379Z,9.73
2018-12-26T20:57:44.880Z,9.03
2018-12-26T21:00:26.255Z,8.73
2018-12-26T21:03:07.703Z,9.63
2018-12-26T21:05:49.910Z,10.27
2018-12-26T21:08:31.535Z,9.23
2018-12-26T21:11:13.923Z,9.97
2018-12-26T21:13:55.746Z,9.83
2018-12-26T21:16:37.451Z,10.10
2018-12-26T21:19:19.262Z,9.30
2018-12-26T21:22:01.080Z,9.77
2018-12-26T21:24:42.807Z,9.30
2018-12-26T21:27:24.518Z,9.70
2018-12-26T21:30:06.314Z,10.47
2018-12-26T21:32:48.101Z,10.47
2018-12-26T21:35:29.766Z,10.23
2018-12-26T21:38:11.919Z,9.70
2018-12-26T21:40:53.378Z,9.93
2018-12-26T21:43:34.930Z,10.10
2018-12-26T21:46:17.152Z,10.60
2018-12-26T21:48:58.717Z,10.17
2018-12-26T21:51:40.794Z,9.90
2018-12-26T21:54:22.359Z,9.93
2018-12-26T21:57:03.758Z,10.53
2018-12-26T21:59:45.275Z,10.80
2018-12-26T22:02:26.803Z,9.73
2018-12-26T22:05:08.190Z,10.70
2018-12-26T22:07:49.886Z,10.47
2018-12-26T22:10:31.959Z,10.93
2018-12-26T22:13:14.114Z,11.00
2018-12-26T22:15:55.811Z,11.10
2018-12-26T22:18:37.390Z,10.67
2018-12-26T22:21:19.163Z,10.80
2018-12-26T22:24:01.003Z,9.67
2018-12-26T22:26:43.301Z,10.63
2018-12-26T22:29:25.203Z,9.90
2018-12-26T22:32:06.947Z,10.17
2018-12-26T22:34:48.879Z,10.53
2018-12-26T22:37:30.435Z,10.33
2018-12-26T22:40:12.186Z,10.23
2018-12-26T22:42:54.007Z,10.73
2018-12-26T22:45:43.628Z,10.43
2018-12-26T22:48:19.094Z,10.93
2018-12-26T22:51:00.744Z,10.67
2018-12-26T22:53:42.239Z,10.00
2018-12-26T22:56:24.130Z,10.53
2018-12-26T22:59:05.842Z,10.50
2018-12-26T23:01:48.068Z,9.70
2018-12-26T23:04:29.535Z,10.03
2018-12-26T23:07:11.255Z,9.67
2018-12-26T23:09:53.011Z,10.93
2018-12-26T23:12:34.575Z,11.00
2018-12-26T23:15:16.491Z,10.43
2018-12-26T23:17:58.115Z,10.73
2018-12-26T23:20:39.750Z,10.13
2018-12-26T23:23:21.353Z,10.57
2018-12-26T23:26:03.135Z,9.47
2018-12-26T23:28:44.839Z,10.03
2018-12-26T23:31:26.810Z,9.70
2018-12-26T23:34:08.667Z,10.50
2018-12-26T23:36:50.247Z,11.50
2018-12-26T23:39:31.631Z,10.33
2018-12-26T23:42:13.325Z,10.23
2018-12-26T23:44:55.560Z,10.73
2018-12-26T23:47:37.563Z,9.63
2018-12-26T23:50:18.997Z,10.17
2018-12-26T23:53:00.419Z,9.97
2018-12-26T23:55:41.951Z,10.30
2018-12-26T23:58:23.490Z,9.73
