createdAt,value
2018-11-13T00:00:27.650Z,14.03
2018-11-13T00:03:00.805Z,13.20
2018-11-13T00:05:37.618Z,14.67
2018-11-13T00:08:07.485Z,12.93
2018-11-13T00:10:37.913Z,19.10
2018-11-13T00:13:08.452Z,15.17
2018-11-13T00:15:37.914Z,16.47
2018-11-13T00:18:07.056Z,21.83
2018-11-13T00:20:36.099Z,24.03
2018-11-13T00:23:05.491Z,31.20
2018-11-13T00:25:34.558Z,26.60
2018-11-13T00:28:03.775Z,20.73
2018-11-13T00:30:32.810Z,29.53
2018-11-13T00:33:02.119Z,24.83
2018-11-13T00:35:33.888Z,19.27
2018-11-13T00:38:03.419Z,15.13
2018-11-13T00:40:33.118Z,14.87
2018-11-13T00:43:02.252Z,17.23
2018-11-13T00:45:31.548Z,17.77
2018-11-13T00:48:01.411Z,12.10
2018-11-13T00:50:30.424Z,14.17
2018-11-13T00:52:59.470Z,11.93
2018-11-13T00:55:29.475Z,12.07
2018-11-13T00:57:58.759Z,12.37
2018-11-13T01:00:27.893Z,13.07
2018-11-13T01:02:57.385Z,12.30
2018-11-13T01:05:26.703Z,12.87
2018-11-13T01:07:55.740Z,13.90
2018-11-13T01:10:24.954Z,17.47
2018-11-13T01:12:54.256Z,16.87
2018-11-13T01:15:23.730Z,21.60
2018-11-13T01:17:52.807Z,19.13
2018-11-13T01:20:22.365Z,19.57
2018-11-13T01:22:51.965Z,18.83
2018-11-13T01:25:21.147Z,19.40
2018-11-13T01:27:50.457Z,18.40
2018-11-13T01:30:19.782Z,26.73
2018-11-13T01:32:50.231Z,29.73
2018-11-13T01:35:19.800Z,29.33
2018-11-13T01:37:48.957Z,24.67
2018-11-13T01:40:20.983Z,31.03
2018-11-13T01:42:50.284Z,30.30
2018-11-13T01:45:20.943Z,30.70
2018-11-13T01:47:50.086Z,32.30
2018-11-13T01:50:19.434Z,35.33
2018-11-13T01:52:49.100Z,33.60
2018-11-13T01:55:18.039Z,44.70
2018-11-13T01:57:51.388Z,33.70
2018-11-13T02:00:21.864Z,35.27
2018-11-13T02:02:54.288Z,32.37
2018-11-13T02:05:24.629Z,44.67
2018-11-13T02:07:55.860Z,36.40
2018-11-13T02:10:25.009Z,29.60
2018-11-13T02:12:55.370Z,28.43
2018-11-13T02:15:28.030Z,24.13
2018-11-13T02:17:57.112Z,23.20
2018-11-13T02:20:27.634Z,45.70
2018-11-13T02:22:58.151Z,29.53
2018-11-13T02:25:27.405Z,26.87
2018-11-13T02:27:56.432Z,25.03
2018-11-13T02:30:25.547Z,24.43
2018-11-13T02:32:54.623Z,26.53
2018-11-13T02:35:23.963Z,27.70
2018-11-13T02:37:53.956Z,27.07
2018-11-13T02:40:23.341Z,24.03
2018-11-13T02:42:52.813Z,20.03
2018-11-13T02:45:22.338Z,27.23
2018-11-13T02:47:51.891Z,27.23
2018-11-13T02:50:22.215Z,29.30
2018-11-13T02:52:51.675Z,36.33
2018-11-13T02:55:22.015Z,26.67
2018-11-13T02:57:51.161Z,21.20
2018-11-13T03:00:21.816Z,21.33
2018-11-13T03:02:53.075Z,21.03
2018-11-13T03:05:23.003Z,17.20
2018-11-13T03:07:52.072Z,15.73
2018-11-13T03:10:21.548Z,13.50
2018-11-13T03:12:50.931Z,16.83
2018-11-13T03:15:20.998Z,19.47
2018-11-13T03:17:50.098Z,18.40
2018-11-13T03:20:20.056Z,14.73
2018-11-13T03:22:49.963Z,22.83
2018-11-13T03:25:20.906Z,20.63
2018-11-13T03:27:50.118Z,15.27
2018-11-13T03:30:26.139Z,21.47
2018-11-13T03:32:57.031Z,16.57
2018-11-13T03:35:26.121Z,17.23
2018-11-13T03:37:55.473Z,17.43
2018-11-13T03:40:25.159Z,26.20
2018-11-13T03:42:55.672Z,19.97
2018-11-13T03:45:25.044Z,24.83
2018-11-13T03:47:54.400Z,20.47
2018-11-13T03:50:23.753Z,21.67
2018-11-13T03:52:53.058Z,19.57
2018-11-13T03:55:22.958Z,27.13
2018-11-13T03:57:52.158Z,20.13
2018-11-13T04:00:22.880Z,19.43
2018-11-13T04:02:52.241Z,22.60
2018-11-13T04:05:21.977Z,21.00
2018-11-13T04:07:52.459Z,20.33
2018-11-13T04:10:23.283Z,15.20
2018-11-13T04:12:52.593Z,22.47
2018-11-13T04:15:22.759Z,21.80
2018-11-13T04:17:51.904Z,16.10
2018-11-13T04:20:22.160Z,16.97
2018-11-13T04:22:51.387Z,17.83
2018-11-13T04:25:20.674Z,15.53
2018-11-13T04:27:49.725Z,20.70
2018-11-13T04:30:19.363Z,20.90
2018-11-13T04:32:48.420Z,19.40
2018-11-13T04:35:18.443Z,16.73
2018-11-13T04:37:47.612Z,13.13
2018-11-13T04:40:19.547Z,16.80
2018-11-13T04:42:49.909Z,13.47
2018-11-13T04:45:22.087Z,14.80
2018-11-13T04:47:51.301Z,16.63
2018-11-13T04:50:21.920Z,17.90
2018-11-13T04:52:51.029Z,17.87
2018-11-13T04:55:20.335Z,21.83
2018-11-13T04:57:49.987Z,20.90
2018-11-13T05:00:20.434Z,23.93
2018-11-13T05:02:49.590Z,17.67
2018-11-13T05:05:19.743Z,14.17
2018-11-13T05:07:51.749Z,17.30
2018-11-13T05:10:24.799Z,15.57
2018-11-13T05:12:53.825Z,16.63
2018-11-13T05:15:23.926Z,18.53
2018-11-13T05:17:52.926Z,17.73
2018-11-13T05:20:22.403Z,16.93
2018-11-13T05:22:51.425Z,15.00
2018-11-13T05:25:21.580Z,16.80
2018-11-13T05:27:51.849Z,15.63
2018-11-13T05:30:22.338Z,18.57
2018-11-13T05:32:52.927Z,21.30
2018-11-13T05:35:22.685Z,19.10
2018-11-13T05:37:51.860Z,21.20
2018-11-13T05:40:22.464Z,22.43
2018-11-13T05:42:51.642Z,18.10
2018-11-13T05:45:25.315Z,18.53
2018-11-13T05:47:58.899Z,15.90
2018-11-13T05:50:28.941Z,22.00
2018-11-13T05:52:58.037Z,17.63
2018-11-13T05:55:28.115Z,16.20
2018-11-13T05:57:57.623Z,21.07
2018-11-13T06:00:32.598Z,24.87
2018-11-13T06:03:02.736Z,17.77
2018-11-13T06:05:33.127Z,22.43
2018-11-13T06:08:05.621Z,22.40
2018-11-13T06:10:39.782Z,26.63
2018-11-13T06:13:08.772Z,20.67
2018-11-13T06:15:37.803Z,23.37
2018-11-13T06:18:06.879Z,20.03
2018-11-13T06:20:35.930Z,23.47
2018-11-13T06:23:05.063Z,18.07
2018-11-13T06:25:34.083Z,17.17
2018-11-13T06:28:03.617Z,21.73
2018-11-13T06:30:32.578Z,14.17
2018-11-13T06:33:02.085Z,15.17
2018-11-13T06:35:31.135Z,18.37
2018-11-13T06:38:00.398Z,13.53
2018-11-13T06:40:29.576Z,13.03
2018-11-13T06:42:59.222Z,17.93
2018-11-13T06:45:28.395Z,19.03
2018-11-13T06:47:57.432Z,18.80
2018-11-13T06:50:27.664Z,15.10
2018-11-13T06:52:56.890Z,13.10
2018-11-13T06:55:33.657Z,14.13
2018-11-13T06:58:03.502Z,11.53
2018-11-13T07:00:32.850Z,12.00
2018-11-13T07:03:02.037Z,9.73
2018-11-13T07:05:31.565Z,11.70
2018-11-13T07:08:00.823Z,10.03
2018-11-13T07:10:30.478Z,13.37
2018-11-13T07:12:59.776Z,12.80
2018-11-13T07:15:30.122Z,11.07
2018-11-13T07:18:00.635Z,10.57
2018-11-13T07:20:31.164Z,12.00
2018-11-13T07:23:00.335Z,11.60
2018-11-13T07:25:29.393Z,9.63
2018-11-13T07:27:58.724Z,10.00
2018-11-13T07:30:28.385Z,11.43
2018-11-13T07:32:57.569Z,9.20
2018-11-13T07:35:27.191Z,12.07
2018-11-13T07:37:58.632Z,7.33
2018-11-13T07:40:27.745Z,4.73
2018-11-13T07:42:56.794Z,4.50
2018-11-13T07:45:25.889Z,4.10
2018-11-13T07:47:55.759Z,3.83
2018-11-13T07:50:24.901Z,4.00
2018-11-13T07:52:53.974Z,4.30
2018-11-13T07:55:23.040Z,5.27
2018-11-13T07:57:52.073Z,5.00
2018-11-13T08:00:23.233Z,4.97
2018-11-13T08:02:55.187Z,4.77
2018-11-13T08:05:24.297Z,4.67
2018-11-13T08:07:53.334Z,4.50
2018-11-13T08:10:22.387Z,4.80
2018-11-13T08:12:51.607Z,4.43
2018-11-13T08:15:21.471Z,4.20
2018-11-13T08:17:50.590Z,4.33
2018-11-13T08:20:19.589Z,4.30
2018-11-13T08:22:48.618Z,4.30
2018-11-13T08:25:17.643Z,4.60
2018-11-13T08:27:46.581Z,4.13
2018-11-13T08:30:18.015Z,4.10
2018-11-13T08:32:47.469Z,3.73
2018-11-13T08:35:16.681Z,4.07
2018-11-13T08:37:46.130Z,3.97
2018-11-13T08:40:16.714Z,3.43
2018-11-13T08:42:46.351Z,4.13
2018-11-13T08:45:16.030Z,3.67
2018-11-13T08:47:45.141Z,4.50
2018-11-13T08:50:14.809Z,4.00
2018-11-13T08:52:44.605Z,4.43
2018-11-13T08:55:14.039Z,3.73
2018-11-13T08:57:43.517Z,3.43
2018-11-13T09:00:14.317Z,3.40
2018-11-13T09:02:44.508Z,3.90
2018-11-13T09:05:13.649Z,3.17
2018-11-13T09:07:42.642Z,3.50
2018-11-13T09:10:12.875Z,4.03
2018-11-13T09:12:43.061Z,3.93
2018-11-13T09:15:14.258Z,2.30
2018-11-13T09:17:43.730Z,2.50
2018-11-13T09:20:16.193Z,2.30
2018-11-13T09:22:45.853Z,2.30
2018-11-13T09:25:16.081Z,2.70
2018-11-13T09:27:45.613Z,2.33
2018-11-13T09:30:16.514Z,2.03
2018-11-13T09:32:45.914Z,2.73
2018-11-13T09:35:15.828Z,1.80
2018-11-13T09:37:44.885Z,1.70
2018-11-13T09:40:15.805Z,2.27
2018-11-13T09:42:49.760Z,2.23
2018-11-13T09:45:19.279Z,2.30
2018-11-13T09:47:49.177Z,1.13
2018-11-13T09:50:19.353Z,1.43
2018-11-13T09:52:50.676Z,1.50
2018-11-13T09:55:21.118Z,1.30
2018-11-13T09:57:50.424Z,2.20
2018-11-13T10:00:22.453Z,1.40
2018-11-13T10:02:53.600Z,2.17
2018-11-13T10:05:23.211Z,1.20
2018-11-13T10:07:52.946Z,1.47
2018-11-13T10:10:22.140Z,1.20
2018-11-13T10:12:51.156Z,1.83
2018-11-13T10:15:24.563Z,1.27
2018-11-13T10:17:53.755Z,1.90
2018-11-13T10:20:22.737Z,1.00
2018-11-13T10:22:53.100Z,1.77
2018-11-13T10:25:22.155Z,1.53
2018-11-13T10:27:51.335Z,3.70
2018-11-13T10:30:23.630Z,0.87
2018-11-13T10:32:53.721Z,0.73
2018-11-13T10:35:25.140Z,0.80
2018-11-13T10:37:54.248Z,0.70
2018-11-13T10:40:23.916Z,0.87
2018-11-13T10:42:53.569Z,1.33
2018-11-13T10:45:25.062Z,1.03
2018-11-13T10:47:54.226Z,1.27
2018-11-13T10:50:24.519Z,1.17
2018-11-13T10:52:53.605Z,0.90
2018-11-13T10:55:22.672Z,3.80
2018-11-13T10:57:52.318Z,1.73
2018-11-13T11:00:32.521Z,2.27
2018-11-13T11:03:09.267Z,2.60
2018-11-13T11:05:38.452Z,1.90
2018-11-13T11:08:07.871Z,2.67
2018-11-13T11:10:36.910Z,1.73
2018-11-13T11:13:06.869Z,1.17
2018-11-13T11:15:35.915Z,1.80
2018-11-13T11:18:05.749Z,1.33
2018-11-13T11:20:34.957Z,2.50
2018-11-13T11:23:04.004Z,1.20
2018-11-13T11:25:33.083Z,1.63
2018-11-13T11:28:02.632Z,1.70
2018-11-13T11:30:32.347Z,1.00
2018-11-13T11:33:01.554Z,1.83
2018-11-13T11:35:30.526Z,4.23
2018-11-13T11:37:59.583Z,1.17
2018-11-13T11:40:28.614Z,1.67
2018-11-13T11:42:57.602Z,1.10
2018-11-13T11:45:26.759Z,1.77
2018-11-13T11:47:55.865Z,1.00
2018-11-13T11:50:25.063Z,1.90
2018-11-13T11:52:54.559Z,4.10
2018-11-13T11:55:23.865Z,2.07
2018-11-13T11:57:52.917Z,1.90
2018-11-13T12:00:27.384Z,1.40
2018-11-13T12:02:57.285Z,2.20
2018-11-13T12:05:27.192Z,1.63
2018-11-13T12:07:56.329Z,3.37
2018-11-13T12:10:25.560Z,2.40
2018-11-13T12:12:54.622Z,2.43
2018-11-13T12:15:23.843Z,1.90
2018-11-13T12:17:52.964Z,1.57
2018-11-13T12:20:21.964Z,1.33
2018-11-13T12:22:51.235Z,1.60
2018-11-13T12:25:23.386Z,2.60
2018-11-13T12:27:52.430Z,1.40
2018-11-13T12:30:23.186Z,2.37
2018-11-13T12:32:52.735Z,1.27
2018-11-13T12:35:22.966Z,1.83
2018-11-13T12:37:52.653Z,2.13
2018-11-13T12:40:23.298Z,1.27
2018-11-13T12:42:52.556Z,1.93
2018-11-13T12:45:21.588Z,2.23
2018-11-13T12:47:51.272Z,2.50
2018-11-13T12:50:20.833Z,2.50
2018-11-13T12:52:49.922Z,2.03
2018-11-13T12:55:20.283Z,1.70
2018-11-13T12:57:49.326Z,1.43
2018-11-13T13:00:21.587Z,1.40
2018-11-13T13:02:51.151Z,2.57
2018-11-13T13:05:20.189Z,2.37
2018-11-13T13:07:50.929Z,2.10
2018-11-13T13:10:20.807Z,1.43
2018-11-13T13:12:49.917Z,1.87
2018-11-13T13:15:19.508Z,1.90
2018-11-13T13:17:48.483Z,3.63
2018-11-13T13:20:19.511Z,2.27
2018-11-13T13:22:49.364Z,1.97
2018-11-13T13:25:19.371Z,8.03
2018-11-13T13:27:49.657Z,6.43
2018-11-13T13:30:23.856Z,3.73
2018-11-13T13:32:52.899Z,5.13
2018-11-13T13:35:59.252Z,2.13
2018-11-13T13:38:28.456Z,2.57
2018-11-13T13:40:59.333Z,3.93
2018-11-13T13:43:29.312Z,3.47
2018-11-13T13:45:59.718Z,2.57
2018-11-13T13:48:28.964Z,7.90
2018-11-13T13:50:58.002Z,2.57
2018-11-13T13:53:27.666Z,2.53
2018-11-13T13:55:56.774Z,2.93
2018-11-13T13:58:26.395Z,3.00
2018-11-13T14:00:56.451Z,1.70
2018-11-13T14:03:25.376Z,3.03
2018-11-13T14:05:54.511Z,2.17
2018-11-13T14:08:24.185Z,3.90
2018-11-13T14:10:53.228Z,3.23
2018-11-13T14:13:22.396Z,3.53
2018-11-13T14:15:51.520Z,2.33
2018-11-13T14:18:20.591Z,3.37
2018-11-13T14:20:49.671Z,4.57
2018-11-13T14:23:18.723Z,2.73
2018-11-13T14:25:47.926Z,4.87
2018-11-13T14:28:16.927Z,2.87
2018-11-13T14:30:46.019Z,1.97
2018-11-13T14:33:15.090Z,1.57
2018-11-13T14:35:44.310Z,4.07
2018-11-13T14:38:15.358Z,3.83
2018-11-13T14:40:46.808Z,2.90
2018-11-13T14:43:15.924Z,3.87
2018-11-13T14:45:45.323Z,4.40
2018-11-13T14:48:14.547Z,3.57
2018-11-13T14:50:43.998Z,4.97
2018-11-13T14:53:13.621Z,3.20
2018-11-13T14:55:44.182Z,2.20
2018-11-13T14:58:15.456Z,3.10
2018-11-13T15:00:44.598Z,3.43
2018-11-13T15:03:15.280Z,3.33
2018-11-13T15:05:44.408Z,3.23
2018-11-13T15:08:13.554Z,3.67
2018-11-13T15:10:45.202Z,3.60
2018-11-13T15:13:14.966Z,4.23
2018-11-13T15:15:44.824Z,2.17
2018-11-13T15:18:13.892Z,2.87
2018-11-13T15:20:43.600Z,3.03
2018-11-13T15:23:13.549Z,2.63
2018-11-13T15:25:42.545Z,3.13
2018-11-13T15:28:11.892Z,6.33
2018-11-13T15:30:45.054Z,2.20
2018-11-13T15:33:15.572Z,2.87
2018-11-13T15:35:44.732Z,3.33
2018-11-13T15:38:13.686Z,5.10
2018-11-13T15:40:42.748Z,6.30
2018-11-13T15:43:12.218Z,5.00
2018-11-13T15:45:41.309Z,3.80
2018-11-13T15:48:12.652Z,2.27
2018-11-13T15:50:42.048Z,3.83
2018-11-13T15:53:11.466Z,4.13
2018-11-13T15:55:40.463Z,6.73
2018-11-13T15:58:09.568Z,4.70
2018-11-13T16:00:40.081Z,3.43
2018-11-13T16:03:11.938Z,8.37
2018-11-13T16:05:44.073Z,3.77
2018-11-13T16:08:14.634Z,4.37
2018-11-13T16:10:43.701Z,6.27
2018-11-13T16:13:12.788Z,4.73
2018-11-13T16:15:42.251Z,2.80
2018-11-13T16:18:13.693Z,4.67
2018-11-13T16:20:42.568Z,3.23
2018-11-13T16:23:11.585Z,6.90
2018-11-13T16:25:41.119Z,3.60
2018-11-13T16:28:10.138Z,2.87
2018-11-13T16:30:40.318Z,3.67
2018-11-13T16:33:09.486Z,2.60
2018-11-13T16:35:38.537Z,4.23
2018-11-13T16:38:11.046Z,4.00
2018-11-13T16:40:41.133Z,5.00
2018-11-13T16:43:08.998Z,5.50
2018-11-13T16:45:38.204Z,4.57
2018-11-13T16:48:07.903Z,2.83
2018-11-13T16:50:39.138Z,2.97
2018-11-13T16:53:08.619Z,3.77
2018-11-13T16:55:42.914Z,2.93
2018-11-13T16:58:13.856Z,7.43
2018-11-13T17:00:42.921Z,2.97
2018-11-13T17:03:11.830Z,6.67
2018-11-13T17:05:40.952Z,6.23
2018-11-13T17:08:09.915Z,5.87
2018-11-13T17:10:41.577Z,5.77
2018-11-13T17:13:10.553Z,4.37
2018-11-13T17:15:40.189Z,4.20
2018-11-13T17:18:09.251Z,6.77
2018-11-13T17:20:38.249Z,4.67
2018-11-13T17:23:07.234Z,3.20
2018-11-13T17:25:37.627Z,3.40
2018-11-13T17:28:08.153Z,5.70
2018-11-13T17:30:37.442Z,2.83
2018-11-13T17:33:08.046Z,2.70
2018-11-13T17:35:37.105Z,4.23
2018-11-13T17:38:06.359Z,5.30
2018-11-13T17:40:36.438Z,4.10
2018-11-13T17:43:07.491Z,7.50
2018-11-13T17:45:37.926Z,4.03
2018-11-13T17:48:08.165Z,4.33
2018-11-13T17:50:38.300Z,5.90
2018-11-13T17:53:08.059Z,6.90
2018-11-13T17:55:37.179Z,3.67
2018-11-13T17:58:08.954Z,3.50
2018-11-13T18:00:39.240Z,4.50
2018-11-13T18:03:09.568Z,5.77
2018-11-13T18:05:39.113Z,4.13
2018-11-13T18:08:09.019Z,5.87
2018-11-13T18:10:39.425Z,4.87
2018-11-13T18:13:08.850Z,7.70
2018-11-13T18:15:37.944Z,8.50
2018-11-13T18:18:07.856Z,6.13
2018-11-13T18:20:38.012Z,8.77
2018-11-13T18:23:08.703Z,8.13
2018-11-13T18:25:37.743Z,7.77
2018-11-13T18:28:06.896Z,9.27
2018-11-13T18:30:37.047Z,11.70
2018-11-13T18:33:07.060Z,6.70
2018-11-13T18:35:37.244Z,6.10
2018-11-13T18:38:07.802Z,9.77
2018-11-13T18:40:37.718Z,7.03
2018-11-13T18:43:07.063Z,20.83
2018-11-13T18:45:37.475Z,13.33
2018-11-13T18:48:06.434Z,10.87
2018-11-13T18:50:36.849Z,7.47
2018-11-13T18:53:05.906Z,8.93
2018-11-13T18:55:34.893Z,11.67
2018-11-13T18:58:04.535Z,8.53
2018-11-13T19:00:34.971Z,9.60
2018-11-13T19:03:05.737Z,11.67
2018-11-13T19:05:34.694Z,11.07
2018-11-13T19:08:03.630Z,8.23
2018-11-13T19:10:39.750Z,9.53
2018-11-13T19:13:12.550Z,14.73
2018-11-13T19:15:43.165Z,10.27
2018-11-13T19:18:14.653Z,11.37
2018-11-13T19:20:43.574Z,8.00
2018-11-13T19:23:13.251Z,11.83
2018-11-13T19:25:42.403Z,10.33
2018-11-13T19:28:11.429Z,10.17
2018-11-13T19:30:40.837Z,9.70
2018-11-13T19:33:09.857Z,12.13
2018-11-13T19:35:39.894Z,10.90
2018-11-13T19:38:08.594Z,10.70
2018-11-13T19:40:38.047Z,12.07
2018-11-13T19:43:08.489Z,8.07
2018-11-13T19:45:37.365Z,8.77
2018-11-13T19:48:06.389Z,7.53
2018-11-13T19:50:36.298Z,6.20
2018-11-13T19:53:05.350Z,6.63
2018-11-13T19:55:34.852Z,6.00
2018-11-13T19:58:04.327Z,8.03
2018-11-13T20:00:35.027Z,9.10
2018-11-13T20:03:06.009Z,8.30
2018-11-13T20:05:35.144Z,7.20
2018-11-13T20:08:05.175Z,7.03
2018-11-13T20:10:35.164Z,8.03
2018-11-13T20:13:05.221Z,5.80
2018-11-13T20:15:34.784Z,7.23
2018-11-13T20:18:03.857Z,18.97
2018-11-13T20:20:33.830Z,11.17
2018-11-13T20:23:04.155Z,8.77
2018-11-13T20:25:34.011Z,12.67
2018-11-13T20:28:02.922Z,13.17
2018-11-13T20:30:34.328Z,15.73
2018-11-13T20:33:03.451Z,29.70
2018-11-13T20:35:32.577Z,19.63
2018-11-13T20:38:02.495Z,12.43
2018-11-13T20:40:32.615Z,16.97
2018-11-13T20:43:03.518Z,8.90
2018-11-13T20:45:32.565Z,12.27
2018-11-13T20:48:01.547Z,12.53
2018-11-13T20:50:32.008Z,11.30
2018-11-13T20:53:01.001Z,10.63
2018-11-13T20:55:31.855Z,15.50
2018-11-13T20:58:00.955Z,10.03
2018-11-13T21:00:36.301Z,10.77
2018-11-13T21:03:05.621Z,17.57
2018-11-13T21:05:34.698Z,14.20
2018-11-13T21:08:04.082Z,11.83
2018-11-13T21:10:37.669Z,13.80
2018-11-13T21:13:07.191Z,13.07
2018-11-13T21:15:36.198Z,14.27
2018-11-13T21:18:05.233Z,11.57
2018-11-13T21:20:34.190Z,13.33
2018-11-13T21:23:03.357Z,16.37
2018-11-13T21:25:32.420Z,14.57
2018-11-13T21:28:02.165Z,16.03
2018-11-13T21:30:37.817Z,12.30
2018-11-13T21:33:06.886Z,12.17
2018-11-13T21:35:36.920Z,15.47
2018-11-13T21:38:06.337Z,10.73
2018-11-13T21:40:35.370Z,10.37
2018-11-13T21:43:04.354Z,10.90
2018-11-13T21:45:33.424Z,13.17
2018-11-13T21:48:02.523Z,15.80
2018-11-13T21:50:32.556Z,10.90
2018-11-13T21:53:01.534Z,11.27
2018-11-13T21:55:31.385Z,14.93
2018-11-13T21:58:00.340Z,13.30
2018-11-13T22:00:31.124Z,12.07
2018-11-13T22:03:02.721Z,10.73
2018-11-13T22:05:32.802Z,12.63
2018-11-13T22:08:01.831Z,10.73
2018-11-13T22:10:30.774Z,12.30
2018-11-13T22:12:59.746Z,9.43
2018-11-13T22:15:30.110Z,13.70
2018-11-13T22:17:59.867Z,15.00
2018-11-13T22:20:28.408Z,15.43
2018-11-13T22:22:58.466Z,15.80
2018-11-13T22:25:27.716Z,12.73
2018-11-13T22:27:58.044Z,15.53
2018-11-13T22:30:28.483Z,13.10
2018-11-13T22:32:59.575Z,13.03
2018-11-13T22:35:28.737Z,11.13
2018-11-13T22:37:58.274Z,12.67
2018-11-13T22:40:28.315Z,15.67
2018-11-13T22:42:58.527Z,15.13
2018-11-13T22:45:28.563Z,14.90
2018-11-13T22:47:58.826Z,13.60
2018-11-13T22:50:31.531Z,16.53
2018-11-13T22:53:01.276Z,17.13
2018-11-13T22:55:30.344Z,10.90
2018-11-13T22:58:03.680Z,12.17
2018-11-13T23:00:39.967Z,12.10
2018-11-13T23:03:10.621Z,12.03
2018-11-13T23:05:40.000Z,14.80
2018-11-13T23:08:10.911Z,16.27
2018-11-13T23:10:40.034Z,14.70
2018-11-13T23:13:10.071Z,14.10
2018-11-13T23:15:39.340Z,13.37
2018-11-13T23:18:08.734Z,14.03
2018-11-13T23:20:37.891Z,17.30
2018-11-13T23:23:07.267Z,14.23
2018-11-13T23:25:36.384Z,14.70
2018-11-13T23:28:07.583Z,15.07
2018-11-13T23:30:36.674Z,17.83
2018-11-13T23:33:07.300Z,17.43
2018-11-13T23:35:35.714Z,13.27
2018-11-13T23:38:04.779Z,16.00
2018-11-13T23:40:36.167Z,17.93
2018-11-13T23:43:05.758Z,20.13
2018-11-13T23:45:36.880Z,25.80
2018-11-13T23:48:08.038Z,19.03
2018-11-13T23:50:38.301Z,14.40
2018-11-13T23:53:07.271Z,20.17
2018-11-13T23:55:38.763Z,20.03
2018-11-13T23:58:10.601Z,18.93
