createdAt,value
2023-03-24T00:01:26.025Z,53.86
2023-03-24T00:03:54.350Z,53.89
2023-03-24T00:06:22.144Z,53.73
2023-03-24T00:08:50.529Z,53.75
2023-03-24T00:11:19.065Z,53.70
2023-03-24T00:13:50.760Z,53.75
2023-03-24T00:16:20.190Z,53.89
2023-03-24T00:18:52.373Z,53.93
2023-03-24T00:21:26.297Z,53.88
2023-03-24T00:24:00.906Z,54.10
2023-03-24T00:26:36.826Z,53.90
2023-03-24T00:29:05.517Z,53.91
2023-03-24T00:31:33.871Z,53.90
2023-03-24T00:34:03.131Z,53.76
2023-03-24T00:36:34.320Z,53.90
2023-03-24T00:39:06.051Z,53.75
2023-03-24T00:41:34.537Z,53.68
2023-03-24T00:44:05.547Z,53.53
2023-03-24T00:46:34.667Z,53.51
2023-03-24T00:49:05.394Z,53.54
2023-03-24T00:51:35.821Z,53.62
2023-03-24T00:54:03.480Z,53.65
2023-03-24T00:56:35.139Z,53.80
2023-03-24T00:59:02.735Z,53.57
2023-03-24T01:01:35.865Z,53.82
2023-03-24T01:04:05.452Z,53.69
2023-03-24T01:06:36.711Z,53.72
2023-03-24T01:09:05.396Z,53.80
2023-03-24T01:11:40.745Z,53.81
2023-03-24T01:14:09.229Z,53.79
2023-03-24T01:16:39.164Z,53.91
2023-03-24T01:19:08.747Z,53.88
2023-03-24T01:21:38.361Z,53.80
2023-03-24T01:24:05.689Z,53.82
2023-03-24T01:26:32.835Z,53.95
2023-03-24T01:29:00.213Z,54.01
2023-03-24T01:31:27.491Z,54.02
2023-03-24T01:33:55.419Z,53.93
2023-03-24T01:36:24.361Z,53.93
2023-03-24T01:38:51.625Z,54.01
2023-03-24T01:41:19.214Z,53.90
2023-03-24T01:43:46.683Z,53.98
2023-03-24T01:46:21.376Z,53.92
2023-03-24T01:48:59.520Z,54.00
2023-03-24T01:51:31.690Z,53.93
2023-03-24T01:54:06.873Z,53.94
2023-03-24T01:56:36.629Z,54.09
2023-03-24T01:59:07.687Z,54.31
2023-03-24T02:01:49.494Z,54.23
2023-03-24T02:04:47.944Z,54.33
2023-03-24T02:07:32.886Z,54.25
2023-03-24T02:10:06.468Z,54.43
2023-03-24T02:12:34.332Z,54.34
2023-03-24T02:15:08.400Z,54.39
2023-03-24T02:18:01.651Z,54.37
2023-03-24T02:20:32.237Z,54.57
2023-03-24T02:23:20.382Z,54.60
2023-03-24T02:26:13.453Z,54.40
2023-03-24T02:29:10.685Z,54.66
2023-03-24T02:32:08.770Z,54.62
2023-03-24T02:34:57.813Z,54.71
2023-03-24T02:37:37.419Z,54.73
2023-03-24T02:40:30.897Z,54.72
2023-03-24T02:43:00.330Z,54.72
2023-03-24T02:45:52.714Z,54.72
2023-03-24T02:48:43.038Z,54.74
2023-03-24T02:51:40.031Z,54.99
2023-03-24T02:54:17.403Z,54.91
2023-03-24T02:56:54.047Z,54.89
2023-03-24T02:59:56.822Z,54.94
2023-03-24T03:03:53.380Z,54.91
2023-03-24T03:06:27.846Z,55.00
2023-03-24T03:08:56.410Z,55.22
2023-03-24T03:11:26.823Z,55.30
2023-03-24T03:14:06.585Z,55.22
2023-03-24T03:16:40.726Z,55.21
2023-03-24T03:19:18.287Z,55.20
2023-03-24T03:21:50.515Z,55.31
2023-03-24T03:24:27.555Z,55.25
2023-03-24T03:27:08.566Z,55.06
2023-03-24T03:29:39.809Z,55.16
2023-03-24T03:32:11.337Z,55.37
2023-03-24T03:35:09.922Z,55.11
2023-03-24T03:37:56.914Z,55.46
2023-03-24T03:40:43.260Z,55.32
2023-03-24T03:43:19.956Z,55.32
2023-03-24T03:45:50.724Z,55.42
2023-03-24T03:48:27.763Z,55.42
2023-03-24T03:51:13.606Z,55.48
2023-03-24T03:53:54.893Z,55.40
2023-03-24T03:56:28.769Z,55.57
2023-03-24T03:59:07.303Z,55.42
2023-03-24T04:01:42.143Z,55.58
2023-03-24T04:04:41.142Z,55.60
2023-03-24T04:08:06.212Z,55.56
2023-03-24T04:11:31.521Z,55.75
2023-03-24T04:14:32.274Z,55.66
2023-03-24T04:17:47.653Z,55.68
2023-03-24T04:20:46.792Z,55.76
2023-03-24T04:23:27.547Z,55.81
2023-03-24T04:26:19.106Z,55.99
2023-03-24T04:28:58.467Z,56.03
2023-03-24T04:31:53.603Z,55.83
2023-03-24T04:34:30.163Z,56.06
2023-03-24T04:37:12.764Z,55.92
2023-03-24T04:39:52.025Z,56.17
2023-03-24T04:42:29.056Z,56.00
2023-03-24T04:45:01.088Z,55.92
2023-03-24T04:47:57.245Z,56.47
2023-03-24T04:51:03.855Z,57.13
2023-03-24T04:53:45.968Z,57.58
2023-03-24T04:56:51.132Z,57.94
2023-03-24T04:59:31.559Z,58.04
2023-03-24T05:02:01.544Z,58.29
2023-03-24T05:04:37.636Z,58.40
2023-03-24T05:07:21.594Z,58.57
2023-03-24T05:09:52.518Z,58.61
2023-03-24T05:12:27.920Z,58.46
2023-03-24T05:15:33.533Z,58.54
2023-03-24T05:18:23.439Z,58.82
2023-03-24T05:20:51.961Z,58.62
2023-03-24T05:23:22.233Z,58.72
2023-03-24T05:25:55.000Z,58.95
2023-03-24T05:28:26.536Z,59.13
2023-03-24T05:30:56.983Z,59.08
2023-03-24T05:33:45.063Z,58.94
2023-03-24T05:36:22.858Z,58.80
2023-03-24T05:39:00.226Z,58.79
2023-03-24T05:41:39.023Z,58.77
2023-03-24T05:44:09.022Z,58.63
2023-03-24T05:46:39.197Z,58.68
2023-03-24T05:49:13.576Z,58.71
2023-03-24T05:51:44.811Z,58.59
2023-03-24T05:54:16.526Z,58.33
2023-03-24T05:56:49.484Z,58.15
2023-03-24T05:59:46.702Z,57.99
2023-03-24T06:02:26.975Z,57.48
2023-03-24T06:05:10.710Z,57.26
2023-03-24T06:07:42.735Z,56.85
2023-03-24T06:10:18.542Z,56.49
2023-03-24T06:12:53.009Z,56.02
2023-03-24T06:15:36.247Z,55.07
2023-03-24T06:18:28.266Z,53.67
2023-03-24T06:21:02.938Z,52.54
2023-03-24T06:23:36.240Z,51.96
2023-03-24T06:26:16.949Z,51.53
2023-03-24T06:28:58.329Z,51.33
2023-03-24T06:31:33.131Z,51.22
2023-03-24T06:34:04.629Z,51.14
2023-03-24T06:36:34.953Z,50.95
2023-03-24T06:39:06.083Z,50.67
2023-03-24T06:41:34.982Z,50.82
2023-03-24T06:44:10.812Z,51.08
2023-03-24T06:46:59.958Z,51.32
2023-03-24T06:49:31.251Z,51.81
2023-03-24T06:52:02.450Z,51.95
2023-03-24T06:54:31.158Z,52.28
2023-03-24T06:57:01.331Z,52.55
2023-03-24T06:59:41.406Z,52.76
2023-03-24T07:02:19.940Z,52.86
2023-03-24T07:04:50.870Z,53.13
2023-03-24T07:08:12.802Z,53.14
2023-03-24T07:10:31.305Z,53.34
2023-03-24T07:13:04.019Z,53.54
2023-03-24T07:15:33.132Z,53.49
2023-03-24T07:18:02.359Z,53.47
2023-03-24T07:20:39.892Z,53.48
2023-03-24T07:23:15.391Z,53.43
2023-03-24T07:26:10.915Z,53.37
2023-03-24T07:29:01.480Z,53.30
2023-03-24T07:31:53.589Z,53.39
2023-03-24T07:34:23.441Z,53.37
2023-03-24T07:36:54.978Z,53.45
2023-03-24T07:39:26.973Z,53.69
2023-03-24T07:41:56.393Z,53.84
2023-03-24T07:44:45.119Z,53.90
2023-03-24T07:47:19.802Z,53.94
2023-03-24T07:49:49.475Z,54.11
2023-03-24T07:52:17.940Z,53.89
2023-03-24T07:54:56.724Z,53.94
2023-03-24T07:57:46.766Z,53.88
2023-03-24T08:00:22.694Z,53.69
2023-03-24T08:03:09.931Z,53.62
2023-03-24T08:05:53.213Z,53.52
2023-03-24T08:08:37.598Z,53.66
2023-03-24T08:11:07.807Z,53.62
2023-03-24T08:13:45.519Z,53.83
2023-03-24T08:16:25.071Z,53.89
2023-03-24T08:19:00.904Z,54.08
2023-03-24T08:21:32.435Z,54.05
2023-03-24T08:24:04.129Z,54.05
2023-03-24T08:26:41.492Z,54.13
2023-03-24T08:29:12.828Z,54.24
2023-03-24T08:31:48.874Z,54.07
2023-03-24T08:34:22.529Z,53.93
2023-03-24T08:36:54.453Z,53.89
2023-03-24T08:39:26.102Z,53.62
2023-03-24T08:41:57.875Z,53.54
2023-03-24T08:44:28.194Z,53.45
2023-03-24T08:46:57.910Z,53.35
2023-03-24T08:49:34.668Z,53.12
2023-03-24T08:52:08.224Z,53.11
2023-03-24T08:54:44.907Z,52.91
2023-03-24T08:57:17.725Z,52.62
2023-03-24T08:59:50.877Z,52.42
2023-03-24T09:02:25.962Z,51.97
2023-03-24T09:04:56.455Z,51.62
2023-03-24T09:07:26.365Z,51.52
2023-03-24T09:09:55.105Z,51.40
2023-03-24T09:12:33.169Z,51.19
2023-03-24T09:15:09.731Z,51.13
2023-03-24T09:17:45.197Z,51.27
2023-03-24T09:20:16.048Z,51.07
2023-03-24T09:22:51.897Z,50.82
2023-03-24T09:25:24.694Z,50.59
2023-03-24T09:28:00.152Z,50.00
2023-03-24T09:30:33.329Z,49.56
2023-03-24T09:33:10.390Z,49.49
2023-03-24T09:35:44.853Z,49.30
2023-03-24T09:38:20.347Z,48.91
2023-03-24T09:41:03.832Z,48.63
2023-03-24T09:44:02.829Z,48.45
2023-03-24T09:46:50.369Z,48.35
2023-03-24T09:49:29.042Z,48.04
2023-03-24T09:52:12.379Z,47.68
2023-03-24T09:54:49.676Z,47.60
2023-03-24T09:57:47.838Z,47.32
2023-03-24T10:00:24.071Z,47.06
2023-03-24T10:03:26.199Z,46.98
2023-03-24T10:06:02.443Z,46.43
2023-03-24T10:09:02.260Z,46.13
2023-03-24T10:11:45.492Z,45.66
2023-03-24T10:14:44.699Z,45.41
2023-03-24T10:17:21.047Z,45.08
2023-03-24T10:20:19.539Z,44.58
2023-03-24T10:23:04.703Z,43.54
2023-03-24T10:26:14.260Z,43.28
2023-03-24T10:28:52.771Z,42.73
2023-03-24T10:31:40.998Z,42.48
2023-03-24T10:34:18.491Z,41.84
2023-03-24T10:36:49.838Z,41.46
2023-03-24T10:39:24.129Z,40.93
2023-03-24T10:41:59.203Z,40.79
2023-03-24T10:44:30.965Z,40.75
2023-03-24T10:47:05.478Z,40.90
2023-03-24T10:49:35.802Z,41.22
2023-03-24T10:52:10.141Z,41.27
2023-03-24T10:54:39.979Z,41.24
2023-03-24T10:57:21.589Z,41.27
2023-03-24T10:59:57.138Z,40.92
2023-03-24T11:02:38.216Z,40.79
2023-03-24T11:05:24.428Z,40.86
2023-03-24T11:07:53.970Z,41.04
2023-03-24T11:10:41.909Z,41.06
2023-03-24T11:13:36.757Z,41.29
2023-03-24T11:16:18.324Z,41.71
2023-03-24T11:19:04.570Z,42.09
2023-03-24T11:21:40.455Z,42.26
2023-03-24T11:24:47.348Z,42.34
2023-03-24T11:27:36.428Z,42.47
2023-03-24T11:30:16.313Z,42.77
2023-03-24T11:32:51.692Z,42.88
2023-03-24T11:35:35.386Z,42.91
2023-03-24T11:38:23.028Z,42.68
2023-03-24T11:41:01.634Z,42.64
2023-03-24T11:43:31.372Z,42.47
2023-03-24T11:46:10.676Z,42.22
2023-03-24T11:48:56.597Z,42.02
2023-03-24T11:51:38.799Z,42.05
2023-03-24T11:54:17.863Z,41.23
2023-03-24T11:56:48.381Z,40.72
2023-03-24T11:59:23.910Z,40.39
2023-03-24T12:02:11.774Z,40.27
2023-03-24T12:11:46.857Z,38.94
2023-03-24T12:14:54.028Z,37.87
2023-03-24T12:17:43.066Z,36.97
2023-03-24T12:20:15.931Z,36.73
2023-03-24T12:23:14.908Z,36.19
2023-03-24T12:26:07.207Z,36.42
2023-03-24T12:28:46.276Z,36.35
2023-03-24T12:31:38.503Z,36.68
2023-03-24T12:34:36.838Z,36.59
2023-03-24T12:37:20.577Z,36.26
2023-03-24T12:40:22.309Z,36.44
2023-03-24T12:43:01.348Z,36.64
2023-03-24T12:45:53.848Z,36.88
2023-03-24T12:48:31.579Z,36.96
2023-03-24T12:51:24.650Z,37.16
2023-03-24T12:54:28.428Z,37.32
2023-03-24T12:57:08.129Z,37.71
2023-03-24T13:00:11.413Z,38.05
2023-03-24T13:02:49.273Z,38.29
2023-03-24T13:05:32.913Z,38.46
2023-03-24T13:08:07.585Z,38.64
2023-03-24T13:10:47.720Z,38.84
2023-03-24T13:13:25.893Z,38.99
2023-03-24T13:16:03.315Z,38.73
2023-03-24T13:18:53.448Z,38.32
2023-03-24T13:21:28.338Z,38.00
2023-03-24T13:24:12.210Z,38.06
2023-03-24T13:27:26.214Z,38.08
2023-03-24T13:30:02.628Z,37.56
2023-03-24T13:32:54.777Z,37.57
2023-03-24T13:35:39.896Z,37.39
2023-03-24T13:38:33.385Z,37.32
2023-03-24T13:41:08.465Z,37.48
2023-03-24T13:43:39.474Z,37.72
2023-03-24T13:46:14.987Z,37.52
2023-03-24T13:49:01.214Z,37.52
2023-03-24T13:51:33.353Z,37.60
2023-03-24T13:54:07.783Z,37.79
2023-03-24T13:56:50.572Z,37.75
2023-03-24T14:00:01.362Z,37.89
2023-03-24T14:02:58.627Z,37.89
2023-03-24T14:06:02.922Z,37.83
2023-03-24T14:08:50.188Z,38.09
2023-03-24T14:12:11.623Z,38.22
2023-03-24T14:15:33.426Z,38.29
2023-03-24T14:18:28.329Z,38.47
2023-03-24T14:24:45.863Z,38.64
2023-03-24T14:27:36.027Z,38.79
2023-03-24T14:30:31.807Z,38.84
2023-03-24T14:33:02.446Z,38.95
2023-03-24T14:35:46.090Z,39.12
2023-03-24T14:38:16.878Z,39.25
2023-03-24T14:40:50.292Z,39.30
2023-03-24T14:43:48.678Z,39.50
2023-03-24T14:46:41.622Z,39.61
2023-03-24T14:49:25.024Z,39.59
2023-03-24T14:52:25.226Z,39.64
2023-03-24T14:55:01.827Z,39.77
2023-03-24T14:57:44.219Z,39.93
2023-03-24T15:00:49.378Z,39.93
2023-03-24T15:03:24.523Z,40.10
2023-03-24T15:05:54.868Z,40.03
2023-03-24T15:08:28.570Z,40.18
2023-03-24T15:11:05.144Z,40.27
2023-03-24T15:13:43.033Z,40.43
2023-03-24T15:16:14.057Z,40.48
2023-03-24T15:19:02.525Z,40.52
2023-03-24T15:21:39.100Z,40.65
2023-03-24T15:24:24.597Z,40.86
2023-03-24T15:26:54.903Z,41.00
2023-03-24T15:29:26.262Z,41.10
2023-03-24T15:31:57.759Z,41.17
2023-03-24T15:34:45.442Z,41.17
2023-03-24T15:37:51.029Z,41.30
2023-03-24T15:40:27.563Z,41.34
2023-03-24T15:43:00.547Z,41.34
2023-03-24T15:46:01.158Z,41.41
2023-03-24T15:48:46.714Z,41.50
2023-03-24T15:51:23.020Z,41.71
2023-03-24T15:54:50.249Z,41.89
2023-03-24T15:57:26.271Z,42.05
2023-03-24T16:00:16.279Z,42.04
2023-03-24T16:03:00.781Z,42.11
2023-03-24T16:05:31.247Z,42.21
2023-03-24T16:08:10.464Z,42.45
2023-03-24T16:10:56.019Z,42.50
2023-03-24T16:13:58.536Z,42.63
2023-03-24T16:16:31.704Z,42.75
2023-03-24T16:19:05.191Z,42.85
2023-03-24T16:21:38.240Z,42.88
2023-03-24T16:24:13.121Z,43.06
2023-03-24T16:26:44.006Z,43.11
2023-03-24T16:29:26.393Z,43.15
2023-03-24T16:32:00.214Z,43.31
2023-03-24T16:34:28.838Z,43.36
2023-03-24T16:37:00.106Z,43.49
2023-03-24T16:39:33.175Z,43.46
2023-03-24T16:42:06.678Z,43.65
2023-03-24T16:44:38.736Z,43.76
2023-03-24T16:47:11.148Z,43.97
2023-03-24T16:49:44.086Z,43.89
2023-03-24T16:52:12.973Z,43.90
2023-03-24T16:54:42.084Z,44.04
2023-03-24T16:57:11.773Z,44.08
2023-03-24T16:59:42.266Z,44.21
2023-03-24T17:02:10.851Z,44.48
2023-03-24T17:04:48.864Z,44.44
2023-03-24T17:07:26.783Z,44.45
2023-03-24T17:09:55.646Z,44.57
2023-03-24T17:12:22.887Z,44.67
2023-03-24T17:14:55.200Z,44.76
2023-03-24T17:17:23.090Z,44.87
2023-03-24T17:19:52.806Z,44.89
2023-03-24T17:22:21.500Z,45.01
2023-03-24T17:24:57.784Z,45.08
2023-03-24T17:27:29.849Z,45.25
2023-03-24T17:30:01.788Z,45.25
2023-03-24T17:32:35.566Z,45.38
2023-03-24T17:35:07.304Z,45.42
2023-03-24T17:37:42.451Z,45.51
2023-03-24T17:40:11.593Z,45.66
2023-03-24T17:42:46.340Z,45.77
2023-03-24T17:45:18.713Z,45.86
2023-03-24T17:47:59.581Z,45.92
2023-03-24T17:50:39.755Z,46.01
2023-03-24T17:53:13.450Z,46.24
2023-03-24T17:55:41.387Z,46.30
2023-03-24T17:58:12.618Z,46.53
2023-03-24T18:00:44.917Z,46.55
2023-03-24T18:03:23.122Z,46.66
2023-03-24T18:05:54.701Z,46.67
2023-03-24T18:08:28.606Z,46.74
2023-03-24T18:11:10.409Z,46.90
2023-03-24T18:13:39.139Z,47.00
2023-03-24T18:16:20.034Z,46.99
2023-03-24T18:18:51.361Z,46.98
2023-03-24T18:21:21.045Z,47.21
2023-03-24T18:23:49.826Z,47.29
2023-03-24T18:26:21.128Z,47.23
2023-03-24T18:28:53.269Z,47.42
2023-03-24T18:31:26.318Z,47.37
2023-03-24T18:34:52.214Z,47.62
2023-03-24T18:38:01.239Z,47.70
2023-03-24T18:40:33.646Z,47.87
2023-03-24T18:43:01.209Z,48.03
2023-03-24T18:45:33.136Z,48.13
2023-03-24T18:48:06.329Z,48.55
2023-03-24T18:50:34.853Z,48.51
2023-03-24T18:53:05.427Z,48.62
2023-03-24T18:55:35.356Z,48.76
2023-03-24T18:58:04.325Z,48.90
2023-03-24T19:00:35.365Z,48.93
2023-03-24T19:03:07.675Z,49.26
2023-03-24T19:05:41.254Z,49.22
2023-03-24T19:08:29.058Z,49.44
2023-03-24T19:11:04.803Z,49.64
2023-03-24T19:13:39.948Z,49.70
2023-03-24T19:16:10.131Z,49.98
2023-03-24T19:18:41.880Z,50.10
2023-03-24T19:21:19.818Z,50.13
2023-03-24T19:23:54.335Z,50.27
2023-03-24T19:26:22.678Z,50.38
2023-03-24T19:28:53.277Z,50.52
2023-03-24T19:31:25.410Z,50.75
2023-03-24T19:33:56.659Z,51.00
2023-03-24T19:36:28.589Z,51.24
2023-03-24T19:39:01.643Z,51.36
2023-03-24T19:41:29.950Z,51.57
2023-03-24T19:43:59.398Z,51.72
2023-03-24T19:46:32.350Z,51.90
2023-03-24T19:48:59.844Z,51.91
2023-03-24T19:51:30.054Z,52.10
2023-03-24T19:53:57.758Z,52.13
2023-03-24T19:56:29.418Z,52.23
2023-03-24T19:59:07.224Z,52.53
2023-03-24T20:01:36.086Z,52.63
2023-03-24T20:04:04.761Z,52.58
2023-03-24T20:06:42.720Z,52.73
2023-03-24T20:09:17.032Z,52.84
2023-03-24T20:11:47.689Z,53.07
2023-03-24T20:14:27.864Z,53.07
2023-03-24T20:17:14.624Z,53.01
2023-03-24T20:19:47.439Z,53.14
2023-03-24T20:22:23.967Z,53.24
2023-03-24T20:31:43.122Z,53.42
2023-03-24T20:34:13.213Z,53.53
2023-03-24T20:36:43.528Z,53.78
2023-03-24T20:39:17.182Z,54.06
2023-03-24T20:41:47.934Z,54.12
2023-03-24T20:44:17.646Z,54.46
2023-03-24T20:46:50.545Z,54.54
2023-03-24T20:56:32.455Z,55.36
2023-03-24T20:59:02.954Z,55.45
2023-03-24T21:01:37.381Z,55.76
2023-03-24T21:04:10.617Z,55.92
2023-03-24T21:06:42.409Z,55.88
2023-03-24T21:09:14.342Z,55.84
2023-03-24T21:11:48.775Z,55.95
2023-03-24T21:14:17.663Z,56.06
2023-03-24T21:17:13.592Z,56.20
2023-03-24T21:19:47.322Z,56.13
2023-03-24T21:22:16.717Z,56.35
2023-03-24T21:24:59.839Z,56.51
2023-03-24T21:27:28.456Z,56.67
2023-03-24T21:30:01.505Z,56.87
2023-03-24T21:32:31.880Z,56.96
2023-03-24T21:35:01.218Z,57.11
2023-03-24T21:37:31.916Z,57.35
2023-03-24T21:40:02.507Z,57.61
2023-03-24T21:42:35.385Z,57.78
2023-03-24T21:45:04.888Z,58.04
2023-03-24T21:47:36.401Z,58.38
2023-03-24T21:50:07.354Z,58.62
2023-03-24T21:52:39.649Z,58.84
2023-03-24T21:55:14.976Z,59.04
2023-03-24T21:57:46.835Z,59.35
2023-03-24T22:00:24.888Z,59.59
2023-03-24T22:02:55.418Z,59.88
2023-03-24T22:05:25.611Z,60.05
2023-03-24T22:07:56.966Z,60.21
2023-03-24T22:10:30.040Z,60.41
2023-03-24T22:12:58.421Z,60.44
2023-03-24T22:15:27.277Z,60.70
