createdAt,value
2019-03-15T00:01:53.731Z,6.00
2019-03-15T00:04:22.750Z,6.10
2019-03-15T00:06:51.928Z,6.20
2019-03-15T00:09:21.117Z,6.30
2019-03-15T00:11:50.213Z,6.30
2019-03-15T00:14:19.188Z,6.30
2019-03-15T00:16:48.154Z,6.30
2019-03-15T00:19:17.190Z,6.30
2019-03-15T00:21:46.128Z,6.30
2019-03-15T00:24:15.267Z,6.30
2019-03-15T00:26:44.285Z,6.30
2019-03-15T00:29:13.191Z,6.30
2019-03-15T00:31:42.154Z,6.30
2019-03-15T00:34:11.393Z,6.20
2019-03-15T00:36:40.329Z,6.10
2019-03-15T00:39:09.847Z,6.00
2019-03-15T00:41:38.799Z,6.00
2019-03-15T00:44:07.922Z,5.90
2019-03-15T00:46:36.877Z,5.90
2019-03-15T00:49:05.832Z,5.90
2019-03-15T00:51:34.729Z,5.90
2019-03-15T00:54:03.677Z,5.80
2019-03-15T00:56:32.699Z,5.80
2019-03-15T00:59:01.650Z,5.80
2019-03-15T01:01:30.591Z,5.90
2019-03-15T01:03:59.556Z,5.90
2019-03-15T01:06:28.521Z,5.80
2019-03-15T01:08:57.486Z,5.80
2019-03-15T01:11:26.418Z,5.80
2019-03-15T01:13:55.322Z,5.80
2019-03-15T01:16:24.468Z,5.80
2019-03-15T01:18:53.354Z,5.80
2019-03-15T01:21:22.299Z,5.80
2019-03-15T01:23:51.324Z,5.70
2019-03-15T01:26:20.349Z,5.70
2019-03-15T01:28:49.293Z,5.70
2019-03-15T01:31:18.200Z,5.70
2019-03-15T01:33:47.195Z,5.70
2019-03-15T01:36:18.890Z,5.70
2019-03-15T01:38:47.829Z,5.70
2019-03-15T01:41:16.944Z,5.70
2019-03-15T01:43:45.892Z,5.60
2019-03-15T01:46:14.843Z,5.60
2019-03-15T01:48:43.805Z,5.50
2019-03-15T01:51:12.873Z,5.50
2019-03-15T01:53:41.820Z,5.50
2019-03-15T01:56:10.725Z,5.50
2019-03-15T01:58:39.706Z,5.50
2019-03-15T02:01:08.649Z,5.50
2019-03-15T02:03:37.614Z,5.50
2019-03-15T02:06:06.593Z,5.50
2019-03-15T02:08:35.501Z,5.60
2019-03-15T02:11:04.699Z,5.60
2019-03-15T02:13:33.655Z,5.60
2019-03-15T02:16:02.606Z,5.60
2019-03-15T02:18:31.482Z,5.60
2019-03-15T02:21:00.423Z,5.70
2019-03-15T02:23:29.430Z,5.60
2019-03-15T02:25:58.397Z,5.60
2019-03-15T02:28:27.464Z,5.70
2019-03-15T02:30:56.380Z,5.60
2019-03-15T02:33:25.374Z,5.70
2019-03-15T02:35:54.311Z,5.60
2019-03-15T02:38:23.322Z,5.60
2019-03-15T02:40:52.408Z,5.60
2019-03-15T02:43:21.385Z,5.50
2019-03-15T02:45:50.342Z,5.60
2019-03-15T02:48:19.700Z,5.50
2019-03-15T02:50:48.591Z,5.50
2019-03-15T02:53:17.590Z,5.50
2019-03-15T02:55:48.310Z,5.50
2019-03-15T02:58:17.410Z,5.50
2019-03-15T03:00:46.434Z,5.40
2019-03-15T03:03:15.403Z,5.40
2019-03-15T03:05:44.293Z,5.30
2019-03-15T03:08:14.187Z,5.30
2019-03-15T03:10:43.514Z,5.30
2019-03-15T03:13:12.424Z,5.20
2019-03-15T03:15:41.374Z,5.30
2019-03-15T03:18:10.417Z,5.30
2019-03-15T03:20:39.357Z,5.30
2019-03-15T03:23:08.322Z,5.20
2019-03-15T03:25:37.247Z,5.10
2019-03-15T03:28:06.270Z,5.10
2019-03-15T03:30:35.250Z,5.10
2019-03-15T03:33:04.219Z,5.00
2019-03-15T03:35:33.176Z,5.00
2019-03-15T03:38:02.111Z,5.00
2019-03-15T03:40:31.254Z,5.00
2019-03-15T03:43:00.206Z,5.00
2019-03-15T03:45:29.120Z,4.90
2019-03-15T03:48:00.841Z,4.90
2019-03-15T03:50:30.569Z,4.90
2019-03-15T03:52:59.550Z,4.90
2019-03-15T03:55:28.529Z,4.80
2019-03-15T03:57:57.612Z,4.80
2019-03-15T04:00:26.718Z,4.80
2019-03-15T04:02:55.665Z,4.70
2019-03-15T04:05:24.561Z,4.60
2019-03-15T04:07:53.520Z,4.60
2019-03-15T04:10:22.396Z,4.70
2019-03-15T04:12:51.346Z,4.70
2019-03-15T04:15:20.244Z,4.60
2019-03-15T04:17:49.183Z,4.60
2019-03-15T04:20:18.095Z,4.60
2019-03-15T04:22:47.094Z,4.60
2019-03-15T04:25:15.958Z,4.60
2019-03-15T04:27:44.936Z,4.60
2019-03-15T04:30:14.451Z,4.50
2019-03-15T04:32:43.354Z,4.50
2019-03-15T04:35:12.301Z,4.50
2019-03-15T04:37:41.306Z,4.60
2019-03-15T04:40:11.856Z,4.50
2019-03-15T04:42:40.855Z,4.50
2019-03-15T04:45:09.913Z,4.40
2019-03-15T04:47:38.856Z,4.30
2019-03-15T04:50:08.599Z,4.20
2019-03-15T04:52:37.488Z,4.20
2019-03-15T04:55:07.066Z,4.20
2019-03-15T04:57:35.983Z,4.30
2019-03-15T05:00:09.859Z,4.30
2019-03-15T05:02:38.894Z,4.40
2019-03-15T05:05:07.889Z,4.40
2019-03-15T05:07:36.840Z,4.50
2019-03-15T05:10:08.246Z,4.60
2019-03-15T05:12:37.282Z,4.60
2019-03-15T05:15:09.188Z,4.70
2019-03-15T05:17:38.161Z,4.70
2019-03-15T05:20:09.042Z,4.80
2019-03-15T05:22:38.004Z,4.80
2019-03-15T05:25:08.412Z,4.80
2019-03-15T05:27:37.361Z,4.80
2019-03-15T05:30:09.570Z,4.80
2019-03-15T05:32:38.469Z,4.80
2019-03-15T05:35:07.759Z,4.90
2019-03-15T05:37:36.674Z,4.90
2019-03-15T05:40:07.526Z,5.00
2019-03-15T05:42:55.695Z,5.10
2019-03-15T05:45:24.722Z,5.20
2019-03-15T05:47:55.217Z,5.20
2019-03-15T05:50:28.332Z,5.20
2019-03-15T05:52:58.189Z,5.30
2019-03-15T05:55:27.112Z,5.30
2019-03-15T05:57:56.061Z,5.30
2019-03-15T06:00:24.969Z,5.30
2019-03-15T06:03:02.645Z,5.30
2019-03-15T06:05:44.863Z,5.20
2019-03-15T06:08:29.064Z,5.30
2019-03-15T06:11:09.627Z,5.20
2019-03-15T06:13:36.286Z,5.10
2019-03-15T06:16:05.185Z,5.00
2019-03-15T06:18:34.198Z,4.90
2019-03-15T06:21:03.383Z,4.80
2019-03-15T06:23:32.436Z,4.70
2019-03-15T06:26:01.504Z,4.70
2019-03-15T06:32:42.460Z,4.50
2019-03-15T06:35:19.618Z,4.50
2019-03-15T06:37:49.657Z,4.40
2019-03-15T06:43:01.641Z,4.30
2019-03-15T06:45:32.651Z,4.30
2019-03-15T06:48:02.749Z,4.30
2019-03-15T06:50:32.943Z,4.30
2019-03-15T06:53:03.033Z,4.30
2019-03-15T06:55:33.401Z,4.50
2019-03-15T06:58:03.745Z,4.60
2019-03-15T07:00:33.898Z,4.80
2019-03-15T07:03:03.619Z,4.80
2019-03-15T07:05:36.688Z,4.80
2019-03-15T07:08:07.386Z,4.70
2019-03-15T07:13:43.346Z,4.50
2019-03-15T07:16:22.781Z,4.40
2019-03-15T07:18:52.496Z,4.40
2019-03-15T07:21:22.159Z,4.30
2019-03-15T07:30:17.365Z,4.20
2019-03-15T07:33:14.624Z,4.30
2019-03-15T07:36:28.365Z,4.50
2019-03-15T07:38:57.368Z,4.90
2019-03-15T07:41:40.018Z,5.30
2019-03-15T07:44:20.303Z,5.40
2019-03-15T07:46:51.223Z,5.60
2019-03-15T07:49:20.574Z,6.10
2019-03-15T07:58:30.306Z,6.00
2019-03-15T08:00:59.484Z,6.40
2019-03-15T08:07:09.053Z,6.70
2019-03-15T08:09:37.964Z,6.80
2019-03-15T08:15:26.692Z,7.10
2019-03-15T08:23:15.973Z,7.20
2019-03-15T08:24:24.400Z,7.20
2019-03-15T08:25:46.732Z,7.20
2019-03-15T08:28:15.765Z,7.20
2019-03-15T08:30:44.768Z,7.30
2019-03-15T08:33:13.944Z,7.40
2019-03-15T08:35:43.096Z,7.60
2019-03-15T08:42:12.345Z,7.80
2019-03-15T08:44:41.339Z,7.50
2019-03-15T08:50:52.511Z,7.80
2019-03-15T08:53:16.963Z,8.00
2019-03-15T08:55:45.991Z,8.20
2019-03-15T09:01:42.192Z,8.60
2019-03-15T09:04:11.144Z,8.80
2019-03-15T09:16:18.886Z,8.90
2019-03-15T09:18:48.021Z,9.00
2019-03-15T09:21:19.894Z,9.00
2019-03-15T09:23:52.431Z,9.20
2019-03-15T09:26:23.292Z,9.40
2019-03-15T09:29:11.244Z,9.50
2019-03-15T09:34:43.919Z,9.90
2019-03-15T09:37:20.286Z,10.00
2019-03-15T09:40:16.736Z,10.20
2019-03-15T09:42:44.378Z,10.30
2019-03-15T09:45:17.992Z,10.60
2019-03-15T09:47:47.579Z,10.70
2019-03-15T09:50:26.384Z,11.00
2019-03-15T09:53:09.690Z,11.10
2019-03-15T10:01:34.841Z,11.10
2019-03-15T10:03:53.090Z,11.20
2019-03-15T10:06:26.275Z,11.20
2019-03-15T10:08:55.334Z,11.10
2019-03-15T10:11:35.258Z,10.90
2019-03-15T10:14:04.579Z,10.90
2019-03-15T10:16:33.733Z,10.90
2019-03-15T10:19:02.809Z,11.10
2019-03-15T10:21:33.501Z,11.30
2019-03-15T10:24:02.571Z,11.20
2019-03-15T10:29:57.106Z,11.60
2019-03-15T10:32:28.513Z,11.40
2019-03-15T10:35:27.359Z,11.40
2019-03-15T10:37:56.525Z,11.40
2019-03-15T10:40:25.974Z,11.40
2019-03-15T10:43:07.484Z,11.40
2019-03-15T10:48:29.153Z,11.50
2019-03-15T10:51:45.470Z,11.60
2019-03-15T10:54:13.581Z,11.60
2019-03-15T10:56:42.539Z,11.70
2019-03-15T10:59:16.546Z,11.60
2019-03-15T11:01:45.565Z,11.80
2019-03-15T11:04:14.897Z,11.70
2019-03-15T11:06:43.883Z,11.80
2019-03-15T11:09:12.986Z,11.80
2019-03-15T11:11:42.141Z,11.90
2019-03-15T11:14:12.786Z,12.00
2019-03-15T11:16:41.754Z,12.00
2019-03-15T11:19:22.778Z,12.00
2019-03-15T11:21:51.934Z,12.00
2019-03-15T11:24:21.309Z,12.20
2019-03-15T11:26:50.312Z,12.10
2019-03-15T11:29:19.328Z,12.30
2019-03-15T11:31:48.523Z,12.50
2019-03-15T11:34:17.608Z,12.60
2019-03-15T11:36:57.911Z,12.70
2019-03-15T11:39:17.552Z,12.80
2019-03-15T11:41:56.718Z,12.80
2019-03-15T11:44:25.802Z,12.90
2019-03-15T11:46:54.876Z,12.70
2019-03-15T11:49:28.005Z,12.60
2019-03-15T11:52:16.802Z,12.60
2019-03-15T11:54:49.592Z,12.40
2019-03-15T12:00:15.774Z,12.00
2019-03-15T12:02:44.937Z,12.10
2019-03-15T12:05:14.822Z,12.20
2019-03-15T12:11:03.524Z,12.50
2019-03-15T12:13:32.569Z,12.70
2019-03-15T12:16:01.634Z,12.90
2019-03-15T12:18:32.272Z,12.90
2019-03-15T12:21:25.117Z,13.00
2019-03-15T12:27:22.519Z,13.00
2019-03-15T12:29:51.978Z,12.90
2019-03-15T12:32:23.602Z,12.60
2019-03-15T12:34:52.189Z,12.40
2019-03-15T12:46:56.580Z,12.30
2019-03-15T12:49:45.880Z,12.50
2019-03-15T12:52:15.248Z,12.60
2019-03-15T12:57:51.674Z,12.80
2019-03-15T13:00:21.389Z,13.00
2019-03-15T13:02:50.658Z,13.10
2019-03-15T13:05:19.895Z,13.10
2019-03-15T13:07:49.046Z,12.80
2019-03-15T13:10:22.682Z,12.70
2019-03-15T13:12:51.937Z,12.60
2019-03-15T13:15:20.921Z,12.80
2019-03-15T13:17:49.836Z,12.90
2019-03-15T13:20:19.396Z,13.00
2019-03-15T13:22:48.337Z,12.80
2019-03-15T13:25:17.310Z,12.70
2019-03-15T13:27:46.224Z,12.70
2019-03-15T13:30:18.586Z,12.70
2019-03-15T13:32:47.458Z,12.70
2019-03-15T13:35:16.383Z,12.90
2019-03-15T13:37:45.365Z,13.00
2019-03-15T13:40:15.552Z,12.90
2019-03-15T13:42:44.501Z,13.20
2019-03-15T13:45:14.663Z,13.30
2019-03-15T13:47:43.791Z,13.40
2019-03-15T13:50:21.222Z,13.40
2019-03-15T13:52:50.173Z,13.50
2019-03-15T13:55:19.163Z,13.30
2019-03-15T13:57:48.059Z,13.00
2019-03-15T14:00:20.402Z,13.10
2019-03-15T14:02:49.367Z,13.20
2019-03-15T14:05:18.333Z,13.40
2019-03-15T14:07:47.269Z,13.10
2019-03-15T14:10:16.972Z,12.50
2019-03-15T14:12:46.064Z,11.90
2019-03-15T14:15:16.685Z,11.30
2019-03-15T14:17:45.587Z,10.90
2019-03-15T14:20:14.683Z,10.50
2019-03-15T14:22:43.682Z,10.00
2019-03-15T14:25:15.398Z,9.50
2019-03-15T14:27:44.311Z,9.40
2019-03-15T14:30:14.175Z,9.60
2019-03-15T14:32:43.070Z,9.70
2019-03-15T14:35:12.097Z,9.90
2019-03-15T14:37:41.067Z,10.10
2019-03-15T14:40:11.759Z,10.40
2019-03-15T14:42:41.209Z,10.70
2019-03-15T14:45:12.269Z,11.00
2019-03-15T14:47:41.253Z,11.00
2019-03-15T14:50:11.378Z,11.00
2019-03-15T14:52:40.444Z,11.20
2019-03-15T14:55:13.501Z,11.30
2019-03-15T14:57:51.806Z,11.20
2019-03-15T15:00:20.537Z,11.20
2019-03-15T15:02:49.556Z,11.30
2019-03-15T15:05:18.470Z,11.10
2019-03-15T15:07:47.410Z,11.10
2019-03-15T15:10:19.559Z,11.10
2019-03-15T15:12:48.504Z,11.20
2019-03-15T15:15:19.863Z,11.00
2019-03-15T15:17:49.018Z,11.00
2019-03-15T15:20:17.944Z,10.90
2019-03-15T15:22:56.418Z,10.80
2019-03-15T15:25:43.259Z,10.30
2019-03-15T15:28:11.404Z,10.20
2019-03-15T15:30:40.342Z,10.30
2019-03-15T15:33:09.287Z,10.60
2019-03-15T15:35:41.470Z,10.70
2019-03-15T15:38:08.889Z,10.70
2019-03-15T15:40:37.839Z,10.50
2019-03-15T15:43:06.884Z,10.10
2019-03-15T15:45:35.812Z,10.10
2019-03-15T15:48:04.783Z,9.90
2019-03-15T15:50:33.698Z,9.70
2019-03-15T15:53:02.669Z,9.60
2019-03-15T15:55:31.573Z,9.50
2019-03-15T15:58:00.563Z,9.60
2019-03-15T16:00:29.483Z,9.70
2019-03-15T16:02:58.456Z,9.60
2019-03-15T16:05:27.370Z,9.70
2019-03-15T16:07:56.781Z,9.50
2019-03-15T16:10:25.853Z,9.40
2019-03-15T16:12:54.745Z,9.20
2019-03-15T16:15:23.727Z,8.90
2019-03-15T16:17:52.651Z,8.60
2019-03-15T16:20:21.758Z,8.50
2019-03-15T16:22:50.862Z,8.20
2019-03-15T16:25:19.986Z,7.90
2019-03-15T16:27:49.192Z,7.70
2019-03-15T16:30:55.229Z,7.60
2019-03-15T16:34:00.838Z,7.50
2019-03-15T16:37:05.883Z,7.60
2019-03-15T16:39:45.494Z,7.50
2019-03-15T16:48:27.893Z,7.20
2019-03-15T16:51:19.113Z,7.00
2019-03-15T16:53:39.448Z,6.90
2019-03-15T16:56:08.538Z,6.70
2019-03-15T16:58:45.674Z,6.60
2019-03-15T17:01:23.002Z,6.60
2019-03-15T17:03:52.619Z,6.50
2019-03-15T17:06:21.817Z,6.50
2019-03-15T17:08:51.422Z,6.40
2019-03-15T17:11:51.905Z,6.40
2019-03-15T17:14:25.329Z,6.40
2019-03-15T17:20:10.446Z,6.20
2019-03-15T17:22:39.750Z,6.10
2019-03-15T17:25:12.749Z,6.10
2019-03-15T17:31:11.853Z,5.90
2019-03-15T17:37:06.677Z,5.70
2019-03-15T17:39:28.259Z,5.70
2019-03-15T17:53:01.880Z,5.50
2019-03-15T17:55:11.193Z,5.40
2019-03-15T17:57:40.175Z,5.40
2019-03-15T18:00:48.414Z,5.40
2019-03-15T18:04:10.017Z,5.40
2019-03-15T18:06:26.316Z,5.40
2019-03-15T18:08:55.446Z,5.40
2019-03-15T18:11:58.874Z,5.30
2019-03-15T18:14:27.557Z,5.20
2019-03-15T18:24:22.355Z,5.20
2019-03-15T18:26:51.448Z,5.10
2019-03-15T18:29:26.212Z,5.10
2019-03-15T18:31:52.457Z,5.10
2019-03-15T18:34:21.450Z,5.10
2019-03-15T18:36:50.525Z,5.10
2019-03-15T18:39:19.606Z,5.00
2019-03-15T18:48:44.887Z,5.00
2019-03-15T18:50:51.818Z,4.90
2019-03-15T18:53:22.269Z,4.90
2019-03-15T19:02:32.136Z,4.80
2019-03-15T19:05:14.889Z,4.80
2019-03-15T19:07:45.063Z,4.80
2019-03-15T19:10:16.430Z,4.80
2019-03-15T19:12:45.451Z,4.80
2019-03-15T19:15:30.163Z,4.80
2019-03-15T19:18:02.006Z,4.80
2019-03-15T19:20:32.414Z,4.80
2019-03-15T19:23:12.354Z,4.80
2019-03-15T19:26:11.434Z,4.80
2019-03-15T19:28:38.471Z,4.80
2019-03-15T19:31:08.436Z,4.80
2019-03-15T19:33:39.751Z,4.80
2019-03-15T19:36:09.912Z,4.80
2019-03-15T19:38:39.663Z,4.70
2019-03-15T19:41:09.417Z,4.70
2019-03-15T19:43:39.358Z,4.70
2019-03-15T19:46:09.609Z,4.70
2019-03-15T19:48:42.272Z,4.60
2019-03-15T19:51:12.179Z,4.60
2019-03-15T19:53:42.124Z,4.60
2019-03-15T19:56:11.733Z,4.60
2019-03-15T19:58:41.551Z,4.60
2019-03-15T20:01:11.913Z,4.50
2019-03-15T20:07:01.892Z,4.50
2019-03-15T20:09:31.902Z,4.50
2019-03-15T20:12:01.917Z,4.50
2019-03-15T20:14:34.964Z,4.50
2019-03-15T20:17:05.373Z,4.50
2019-03-15T20:19:35.780Z,4.40
2019-03-15T20:25:21.416Z,4.50
2019-03-15T20:35:06.989Z,4.40
2019-03-15T20:43:09.759Z,4.40
2019-03-15T20:45:57.186Z,4.40
2019-03-15T20:48:38.786Z,4.40
2019-03-15T20:51:11.484Z,4.40
2019-03-15T20:53:41.344Z,4.40
2019-03-15T20:56:10.501Z,4.40
2019-03-15T21:07:59.610Z,4.50
2019-03-15T21:10:29.878Z,4.50
2019-03-15T21:13:04.960Z,4.50
2019-03-15T21:16:01.734Z,4.50
2019-03-15T21:22:08.410Z,4.40
2019-03-15T21:24:38.426Z,4.40
2019-03-15T21:30:48.612Z,4.40
2019-03-15T21:33:21.917Z,4.40
2019-03-15T21:35:52.480Z,4.40
2019-03-15T21:38:22.877Z,4.40
2019-03-15T21:40:52.980Z,4.40
2019-03-15T21:47:17.230Z,4.50
2019-03-15T21:49:47.467Z,4.40
2019-03-15T22:01:54.423Z,4.40
2019-03-15T22:04:23.406Z,4.40
2019-03-15T22:06:57.929Z,4.30
2019-03-15T22:09:26.826Z,4.30
2019-03-15T22:12:46.345Z,4.30
2019-03-15T22:15:16.697Z,4.30
2019-03-15T22:18:28.253Z,4.20
2019-03-15T22:20:58.284Z,4.20
2019-03-15T22:23:36.483Z,4.20
2019-03-15T22:26:07.814Z,4.20
2019-03-15T22:28:36.814Z,4.20
2019-03-15T22:31:36.083Z,4.20
2019-03-15T22:34:25.209Z,4.20
2019-03-15T22:36:56.802Z,4.30
2019-03-15T22:39:27.124Z,4.40
2019-03-15T22:42:57.992Z,4.40
2019-03-15T22:45:25.193Z,4.40
2019-03-15T22:47:55.350Z,4.40
2019-03-15T22:50:25.567Z,4.40
2019-03-15T22:52:56.765Z,4.40
2019-03-15T22:55:26.980Z,4.40
2019-03-15T23:00:47.608Z,4.30
2019-03-15T23:03:16.758Z,4.30
2019-03-15T23:05:45.661Z,4.30
2019-03-15T23:08:14.683Z,4.30
2019-03-15T23:10:46.918Z,4.20
2019-03-15T23:13:14.156Z,4.10
2019-03-15T23:15:43.154Z,4.10
2019-03-15T23:18:13.170Z,4.10
2019-03-15T23:20:42.553Z,4.00
2019-03-15T23:26:50.061Z,4.00
2019-03-15T23:29:18.978Z,4.00
2019-03-15T23:32:37.926Z,4.10
2019-03-15T23:34:58.297Z,4.00
2019-03-15T23:40:29.605Z,3.70
2019-03-15T23:42:58.561Z,3.70
2019-03-15T23:45:27.592Z,3.60
2019-03-15T23:50:54.969Z,3.70
2019-03-15T23:53:43.822Z,3.70
2019-03-15T23:56:12.786Z,3.60
2019-03-15T23:58:41.774Z,3.60
