createdAt,value
2019-06-07T00:01:09.554Z,99.90
2019-06-07T00:03:38.938Z,99.90
2019-06-07T00:06:13.050Z,99.90
2019-06-07T00:08:38.626Z,99.90
2019-06-07T00:11:10.316Z,99.90
2019-06-07T00:13:38.209Z,99.90
2019-06-07T00:16:08.710Z,99.90
2019-06-07T00:18:37.772Z,99.90
2019-06-07T00:21:08.965Z,99.90
2019-06-07T00:23:37.368Z,99.90
2019-06-07T00:26:06.355Z,99.90
2019-06-07T00:28:35.285Z,99.90
2019-06-07T00:31:04.306Z,99.90
2019-06-07T00:33:33.296Z,99.90
2019-06-07T00:36:02.145Z,99.90
2019-06-07T00:38:31.073Z,99.90
2019-06-07T00:40:59.904Z,99.90
2019-06-07T00:43:29.089Z,99.90
2019-06-07T00:45:57.942Z,99.90
2019-06-07T00:48:32.339Z,99.90
2019-06-07T00:50:57.587Z,99.90
2019-06-07T00:53:31.809Z,99.90
2019-06-07T00:55:57.554Z,99.90
2019-06-07T00:58:27.743Z,99.90
2019-06-07T01:00:57.265Z,99.90
2019-06-07T01:03:26.187Z,99.90
2019-06-07T01:05:55.102Z,99.90
2019-06-07T01:08:27.713Z,99.90
2019-06-07T01:10:54.732Z,99.90
2019-06-07T01:13:26.556Z,99.90
2019-06-07T01:15:54.148Z,99.90
2019-06-07T01:18:37.384Z,99.90
2019-06-07T01:20:53.807Z,99.90
2019-06-07T01:23:59.830Z,99.90
2019-06-07T01:25:53.756Z,99.90
2019-06-07T01:28:26.323Z,99.90
2019-06-07T01:30:53.673Z,99.90
2019-06-07T01:33:25.707Z,99.90
2019-06-07T01:35:53.216Z,99.90
2019-06-07T01:38:24.957Z,99.90
2019-06-07T01:40:53.142Z,99.90
2019-06-07T01:43:26.609Z,99.90
2019-06-07T01:45:52.881Z,99.90
2019-06-07T01:48:25.400Z,99.90
2019-06-07T01:50:52.285Z,99.90
2019-06-07T01:53:23.799Z,99.90
2019-06-07T01:55:52.357Z,99.90
2019-06-07T01:58:22.245Z,99.90
2019-06-07T02:00:51.901Z,99.90
2019-06-07T02:03:22.339Z,99.90
2019-06-07T02:05:51.857Z,99.90
2019-06-07T02:08:22.223Z,99.90
2019-06-07T02:10:51.404Z,99.90
2019-06-07T02:13:21.219Z,99.90
2019-06-07T02:15:50.216Z,99.90
2019-06-07T02:18:21.831Z,99.90
2019-06-07T02:20:50.021Z,99.90
2019-06-07T02:23:20.354Z,99.90
2019-06-07T02:25:50.645Z,99.90
2019-06-07T02:28:29.937Z,99.90
2019-06-07T02:30:59.420Z,99.90
2019-06-07T02:33:25.852Z,99.90
2019-06-07T02:35:51.763Z,99.90
2019-06-07T02:38:23.111Z,99.90
2019-06-07T02:40:51.537Z,99.90
2019-06-07T02:43:22.081Z,99.90
2019-06-07T02:45:51.008Z,99.90
2019-06-07T02:48:19.842Z,99.90
2019-06-07T02:50:49.378Z,99.90
2019-06-07T02:53:18.288Z,99.90
2019-06-07T02:56:34.306Z,99.90
2019-06-07T02:58:17.764Z,99.90
2019-06-07T03:01:06.577Z,99.90
2019-06-07T03:03:18.794Z,99.90
2019-06-07T03:05:47.875Z,99.90
2019-06-07T03:08:17.952Z,99.90
2019-06-07T03:10:48.359Z,99.90
2019-06-07T03:13:19.345Z,99.90
2019-06-07T03:15:50.348Z,99.90
2019-06-07T03:18:41.609Z,99.90
2019-06-07T03:21:15.425Z,99.90
2019-06-07T03:23:47.372Z,99.90
2019-06-07T03:26:17.464Z,99.90
2019-06-07T03:28:46.950Z,99.90
2019-06-07T03:31:15.866Z,99.90
2019-06-07T03:33:45.524Z,99.90
2019-06-07T03:36:23.764Z,99.90
2019-06-07T03:38:45.768Z,99.90
2019-06-07T03:41:14.689Z,99.90
2019-06-07T03:43:43.872Z,99.90
2019-06-07T03:46:12.864Z,99.90
2019-06-07T03:48:41.716Z,99.90
2019-06-07T03:51:24.185Z,99.90
2019-06-07T03:53:41.684Z,99.90
2019-06-07T03:56:11.062Z,99.90
2019-06-07T03:58:49.057Z,99.90
2019-06-07T04:01:11.196Z,99.90
2019-06-07T04:03:46.302Z,99.90
2019-06-07T04:06:11.301Z,99.90
2019-06-07T04:08:42.139Z,99.90
2019-06-07T04:11:10.924Z,99.90
2019-06-07T04:13:42.765Z,99.90
2019-06-07T04:16:11.190Z,99.90
2019-06-07T04:18:42.265Z,99.90
2019-06-07T04:21:11.004Z,99.90
2019-06-07T04:23:45.192Z,99.90
2019-06-07T04:26:10.410Z,99.90
2019-06-07T04:29:30.755Z,99.90
2019-06-07T04:31:10.328Z,99.90
2019-06-07T04:33:43.350Z,99.90
2019-06-07T04:36:10.796Z,99.90
2019-06-07T04:38:42.632Z,99.90
2019-06-07T04:41:12.305Z,99.90
2019-06-07T04:43:42.895Z,99.90
2019-06-07T04:46:13.036Z,99.90
2019-06-07T04:48:43.899Z,99.90
2019-06-07T04:51:15.237Z,99.90
2019-06-07T04:53:44.353Z,99.90
2019-06-07T04:56:13.184Z,99.90
2019-06-07T04:58:43.202Z,99.90
2019-06-07T05:01:26.953Z,99.90
2019-06-07T05:03:44.469Z,99.90
2019-06-07T05:06:13.588Z,99.90
2019-06-07T05:08:43.887Z,99.90
2019-06-07T05:11:13.227Z,99.90
2019-06-07T05:13:43.971Z,99.90
2019-06-07T05:16:12.747Z,99.90
2019-06-07T05:18:43.180Z,99.90
2019-06-07T05:21:12.676Z,99.90
2019-06-07T05:24:05.356Z,99.90
2019-06-07T05:26:12.089Z,99.90
2019-06-07T05:28:42.723Z,99.90
2019-06-07T05:31:11.820Z,99.90
2019-06-07T05:33:43.260Z,99.90
2019-06-07T05:36:11.657Z,99.90
2019-06-07T05:38:42.604Z,99.90
2019-06-07T05:41:11.163Z,99.90
2019-06-07T05:43:45.528Z,99.90
2019-06-07T05:46:10.658Z,99.90
2019-06-07T05:48:41.713Z,99.90
2019-06-07T05:51:10.217Z,99.90
2019-06-07T05:53:40.808Z,99.90
2019-06-07T05:56:09.855Z,99.90
2019-06-07T05:58:41.867Z,99.90
2019-06-07T06:03:40.981Z,99.90
2019-06-07T06:06:10.746Z,99.90
2019-06-07T06:08:42.425Z,99.90
2019-06-07T06:11:10.873Z,99.90
2019-06-07T06:14:01.542Z,99.90
2019-06-07T06:16:10.381Z,99.90
2019-06-07T06:18:40.749Z,99.90
2019-06-07T06:21:19.173Z,99.90
2019-06-07T06:23:42.819Z,99.90
2019-06-07T06:26:11.697Z,99.90
2019-06-07T06:28:42.549Z,99.90
2019-06-07T06:31:11.202Z,99.90
2019-06-07T06:33:42.898Z,99.90
2019-06-07T06:36:11.359Z,99.90
2019-06-07T06:38:41.381Z,99.90
2019-06-07T06:41:15.861Z,99.90
2019-06-07T06:43:44.399Z,99.90
2019-06-07T06:46:12.065Z,99.90
2019-06-07T06:48:47.391Z,99.90
2019-06-07T06:51:11.780Z,99.90
2019-06-07T06:53:42.191Z,99.90
2019-06-07T06:56:11.219Z,99.90
2019-06-07T06:59:21.864Z,99.90
2019-06-07T07:01:11.281Z,99.90
2019-06-07T07:04:00.126Z,99.90
2019-06-07T07:06:25.944Z,99.90
2019-06-07T07:08:46.181Z,99.90
2019-06-07T07:11:14.154Z,99.90
2019-06-07T07:13:45.329Z,99.90
2019-06-07T07:16:14.009Z,99.90
2019-06-07T07:18:44.276Z,99.90
2019-06-07T07:21:13.500Z,99.90
2019-06-07T07:24:05.483Z,99.90
2019-06-07T07:26:12.993Z,99.90
2019-06-07T07:28:43.008Z,99.90
2019-06-07T07:31:12.625Z,99.90
2019-06-07T07:34:23.833Z,99.90
2019-06-07T07:36:28.708Z,99.90
2019-06-07T07:38:48.937Z,99.90
2019-06-07T07:41:15.862Z,99.90
2019-06-07T07:43:45.709Z,99.90
2019-06-07T07:46:30.805Z,99.90
2019-06-07T07:48:46.273Z,99.90
2019-06-07T07:51:15.622Z,99.90
2019-06-07T07:53:54.630Z,99.90
2019-06-07T07:56:16.238Z,99.90
2019-06-07T07:58:48.736Z,99.90
2019-06-07T08:01:15.820Z,99.90
2019-06-07T08:03:45.945Z,99.90
2019-06-07T08:06:14.952Z,99.90
2019-06-07T08:08:43.801Z,99.90
2019-06-07T08:11:12.919Z,99.90
2019-06-07T08:13:41.952Z,99.90
2019-06-07T08:16:16.006Z,99.90
2019-06-07T08:18:41.774Z,99.90
2019-06-07T08:21:24.586Z,99.90
2019-06-07T08:23:41.333Z,99.90
2019-06-07T08:26:10.336Z,99.90
2019-06-07T08:28:39.585Z,99.90
2019-06-07T08:31:08.450Z,99.90
2019-06-07T08:33:37.273Z,99.90
2019-06-07T08:36:19.396Z,99.90
2019-06-07T08:38:47.712Z,99.90
2019-06-07T08:41:11.840Z,99.90
2019-06-07T08:43:38.566Z,99.90
2019-06-07T08:46:08.123Z,99.90
2019-06-07T08:48:37.142Z,99.90
2019-06-07T08:51:08.487Z,99.90
2019-06-07T08:53:37.100Z,99.90
2019-06-07T08:56:10.502Z,99.90
2019-06-07T08:58:36.702Z,99.90
2019-06-07T09:01:08.688Z,99.90
2019-06-07T09:03:36.337Z,99.90
2019-06-07T09:06:15.994Z,99.90
2019-06-07T09:08:35.924Z,99.90
2019-06-07T09:11:10.621Z,99.90
2019-06-07T09:13:35.804Z,99.50
2019-06-07T09:16:08.564Z,99.90
2019-06-07T09:18:43.187Z,99.40
2019-06-07T09:21:09.016Z,98.10
2019-06-07T09:23:36.605Z,97.90
2019-06-07T09:26:15.961Z,97.90
2019-06-07T09:28:36.260Z,97.10
2019-06-07T09:31:09.732Z,95.90
2019-06-07T09:33:35.833Z,97.90
2019-06-07T09:36:09.762Z,96.20
2019-06-07T09:38:35.851Z,95.50
2019-06-07T09:41:07.416Z,96.90
2019-06-07T09:46:14.543Z,94.30
2019-06-07T09:51:19.023Z,94.00
2019-06-07T09:53:38.766Z,95.50
2019-06-07T09:56:11.363Z,95.90
2019-06-07T09:58:54.445Z,94.50
2019-06-07T10:01:13.191Z,93.40
2019-06-07T10:03:40.044Z,94.50
2019-06-07T10:06:13.436Z,94.60
2019-06-07T10:11:15.247Z,92.80
2019-06-07T10:13:44.199Z,92.80
2019-06-07T10:16:13.195Z,93.00
2019-06-07T10:18:42.046Z,92.40
2019-06-07T10:21:15.225Z,92.30
2019-06-07T10:23:41.681Z,93.40
2019-06-07T10:26:10.822Z,92.80
2019-06-07T10:28:40.141Z,92.10
2019-06-07T10:31:09.910Z,92.30
2019-06-07T10:33:39.720Z,92.50
2019-06-07T10:36:08.946Z,92.00
2019-06-07T10:38:37.818Z,92.70
2019-06-07T10:41:07.034Z,92.20
2019-06-07T10:43:35.908Z,93.40
2019-06-07T10:46:05.731Z,91.80
2019-06-07T10:48:34.822Z,93.20
2019-06-07T10:51:04.188Z,92.90
2019-06-07T10:53:33.741Z,92.80
2019-06-07T10:56:03.006Z,91.10
2019-06-07T10:58:32.278Z,92.20
2019-06-07T11:01:03.255Z,92.60
2019-06-07T11:03:32.358Z,92.70
2019-06-07T11:06:01.350Z,90.60
2019-06-07T11:08:30.572Z,89.90
2019-06-07T11:10:59.700Z,90.70
2019-06-07T11:13:28.898Z,90.50
2019-06-07T11:15:57.733Z,90.60
2019-06-07T11:18:26.578Z,89.20
2019-06-07T11:20:55.570Z,91.40
2019-06-07T11:23:24.421Z,91.70
2019-06-07T11:25:53.340Z,91.40
2019-06-07T11:28:22.556Z,90.30
2019-06-07T11:30:51.523Z,89.20
2019-06-07T11:33:20.534Z,91.90
2019-06-07T11:35:50.221Z,93.30
2019-06-07T11:38:19.413Z,90.40
2019-06-07T11:40:48.326Z,90.90
2019-06-07T11:43:17.265Z,91.30
2019-06-07T11:45:46.107Z,90.90
2019-06-07T11:48:15.532Z,93.00
2019-06-07T11:50:44.637Z,90.90
2019-06-07T11:53:14.640Z,91.90
2019-06-07T11:55:43.914Z,93.10
2019-06-07T11:58:16.548Z,90.50
2019-06-07T12:00:43.958Z,91.50
2019-06-07T12:03:13.866Z,92.10
2019-06-07T12:05:42.889Z,93.70
2019-06-07T12:08:12.153Z,92.90
2019-06-07T12:10:42.821Z,93.00
2019-06-07T12:13:12.606Z,93.70
2019-06-07T12:15:41.581Z,92.90
2019-06-07T12:18:11.255Z,92.40
2019-06-07T12:20:40.319Z,93.10
2019-06-07T12:23:09.989Z,93.80
2019-06-07T12:25:39.076Z,94.30
2019-06-07T12:28:08.070Z,94.30
2019-06-07T12:30:37.057Z,94.00
2019-06-07T12:33:06.281Z,95.30
2019-06-07T12:35:35.197Z,94.80
2019-06-07T12:38:04.166Z,95.20
2019-06-07T12:40:33.128Z,95.30
2019-06-07T12:43:02.063Z,95.30
2019-06-07T12:45:44.521Z,94.90
2019-06-07T12:48:01.552Z,94.10
2019-06-07T12:50:42.442Z,94.90
2019-06-07T12:53:01.116Z,98.00
2019-06-07T12:55:29.970Z,96.90
2019-06-07T12:57:58.817Z,95.40
2019-06-07T13:00:28.322Z,96.10
2019-06-07T13:02:57.234Z,94.60
2019-06-07T13:05:26.232Z,94.90
2019-06-07T13:07:55.536Z,95.10
2019-06-07T13:10:25.282Z,94.40
2019-06-07T13:12:54.478Z,93.90
2019-06-07T13:15:25.746Z,97.00
2019-06-07T13:17:54.108Z,94.40
2019-06-07T13:20:24.672Z,94.00
2019-06-07T13:22:53.730Z,94.00
2019-06-07T13:25:25.466Z,93.60
2019-06-07T13:27:53.684Z,94.10
2019-06-07T13:30:23.433Z,92.80
2019-06-07T13:32:53.625Z,92.50
2019-06-07T13:35:23.693Z,93.00
2019-06-07T13:37:52.833Z,92.20
2019-06-07T13:40:23.249Z,93.80
2019-06-07T13:42:52.752Z,94.60
2019-06-07T13:45:22.396Z,95.60
2019-06-07T13:47:51.395Z,96.20
2019-06-07T13:50:21.691Z,95.90
2019-06-07T13:52:51.069Z,93.70
2019-06-07T13:55:21.849Z,95.60
2019-06-07T13:57:50.869Z,96.10
2019-06-07T14:00:22.603Z,94.90
2019-06-07T14:02:51.234Z,95.20
2019-06-07T14:05:20.933Z,95.50
2019-06-07T14:07:49.989Z,96.40
2019-06-07T14:10:19.477Z,95.60
2019-06-07T14:12:48.445Z,94.70
2019-06-07T14:15:18.056Z,94.40
2019-06-07T14:17:47.254Z,95.20
2019-06-07T14:20:16.341Z,94.90
2019-06-07T14:22:46.981Z,94.10
2019-06-07T14:25:16.981Z,95.50
2019-06-07T14:27:45.903Z,94.30
2019-06-07T14:30:14.898Z,94.40
2019-06-07T14:32:43.813Z,94.30
2019-06-07T14:35:14.484Z,92.30
2019-06-07T14:37:43.383Z,93.60
2019-06-07T14:40:12.597Z,95.10
2019-06-07T14:42:41.508Z,93.30
2019-06-07T14:45:11.409Z,94.00
2019-06-07T14:47:40.313Z,95.40
2019-06-07T14:50:09.620Z,93.50
2019-06-07T14:52:38.533Z,93.40
2019-06-07T14:55:07.556Z,93.50
2019-06-07T14:57:36.640Z,93.70
2019-06-07T15:00:11.441Z,93.10
2019-06-07T15:02:38.390Z,93.20
2019-06-07T15:05:08.482Z,92.90
2019-06-07T15:07:40.139Z,93.20
2019-06-07T15:10:08.920Z,94.20
2019-06-07T15:12:37.832Z,93.60
2019-06-07T15:15:07.420Z,93.30
2019-06-07T15:17:36.333Z,91.90
2019-06-07T15:20:06.433Z,92.90
2019-06-07T15:22:36.315Z,93.20
2019-06-07T15:25:05.824Z,94.00
2019-06-07T15:27:35.317Z,86.40
2019-06-07T15:30:09.884Z,81.90
2019-06-07T15:32:38.844Z,86.90
2019-06-07T15:35:06.829Z,83.60
2019-06-07T15:37:36.667Z,81.80
2019-06-07T15:40:06.468Z,80.50
2019-06-07T15:42:47.650Z,82.20
2019-06-07T15:45:06.229Z,74.00
2019-06-07T15:47:35.988Z,74.00
2019-06-07T15:50:06.145Z,74.60
2019-06-07T15:52:35.546Z,72.10
2019-06-07T15:55:05.752Z,72.30
2019-06-07T15:57:35.160Z,71.50
2019-06-07T16:00:05.452Z,70.70
2019-06-07T16:02:35.667Z,70.40
2019-06-07T16:05:05.656Z,77.50
2019-06-07T16:07:36.164Z,81.80
2019-06-07T16:10:06.390Z,79.30
2019-06-07T16:12:36.650Z,78.80
2019-06-07T16:15:07.547Z,83.40
2019-06-07T16:17:37.217Z,79.80
2019-06-07T16:20:07.883Z,73.90
2019-06-07T16:22:37.634Z,75.40
2019-06-07T16:25:07.393Z,72.20
2019-06-07T16:27:36.906Z,75.20
2019-06-07T16:30:09.320Z,74.40
2019-06-07T16:32:39.296Z,77.20
2019-06-07T16:35:09.874Z,79.00
2019-06-07T16:37:40.477Z,79.20
2019-06-07T16:40:10.309Z,81.00
2019-06-07T16:42:40.600Z,79.80
2019-06-07T16:45:10.821Z,83.60
2019-06-07T16:47:42.349Z,84.20
2019-06-07T16:50:11.524Z,83.30
2019-06-07T16:52:41.911Z,81.60
2019-06-07T16:55:11.928Z,81.40
2019-06-07T16:57:41.023Z,83.20
2019-06-07T17:00:11.743Z,79.30
2019-06-07T17:02:40.672Z,79.30
2019-06-07T17:05:10.464Z,80.90
2019-06-07T17:07:40.295Z,81.50
2019-06-07T17:10:10.125Z,80.40
2019-06-07T17:12:40.449Z,79.90
2019-06-07T17:15:10.861Z,81.70
2019-06-07T17:17:41.037Z,82.90
2019-06-07T17:20:11.169Z,80.80
2019-06-07T17:22:41.952Z,84.90
2019-06-07T17:25:11.306Z,82.90
2019-06-07T17:27:41.705Z,87.30
2019-06-07T17:30:12.077Z,85.20
2019-06-07T17:32:53.156Z,83.00
2019-06-07T17:35:11.917Z,82.60
2019-06-07T17:37:43.184Z,84.20
2019-06-07T17:40:12.105Z,84.40
2019-06-07T17:42:41.032Z,82.50
2019-06-07T17:45:12.141Z,83.00
2019-06-07T17:47:41.655Z,84.30
2019-06-07T17:50:12.541Z,86.20
2019-06-07T17:52:41.772Z,87.60
2019-06-07T17:55:12.383Z,86.90
2019-06-07T17:57:42.249Z,91.40
2019-06-07T18:00:29.331Z,92.00
2019-06-07T18:02:44.733Z,93.60
2019-06-07T18:05:14.278Z,95.00
2019-06-07T18:07:45.878Z,95.10
2019-06-07T18:10:22.765Z,98.50
2019-06-07T18:12:52.964Z,99.90
2019-06-07T18:15:26.829Z,99.90
2019-06-07T18:17:55.738Z,99.90
2019-06-07T18:20:24.658Z,99.90
2019-06-07T18:22:53.520Z,99.90
2019-06-07T18:25:22.897Z,99.90
2019-06-07T18:27:52.723Z,99.90
2019-06-07T18:30:22.024Z,99.90
2019-06-07T18:32:51.260Z,99.90
2019-06-07T18:35:20.389Z,97.90
2019-06-07T18:37:49.244Z,98.10
2019-06-07T18:40:18.202Z,99.30
2019-06-07T18:42:49.007Z,99.90
2019-06-07T18:45:18.196Z,99.90
2019-06-07T18:47:47.869Z,99.90
2019-06-07T18:50:17.447Z,99.90
2019-06-07T18:52:46.706Z,99.90
2019-06-07T18:55:16.867Z,99.90
2019-06-07T18:57:46.010Z,99.90
2019-06-07T19:00:15.832Z,99.90
2019-06-07T19:02:44.952Z,99.90
2019-06-07T19:05:14.697Z,99.90
2019-06-07T19:07:43.864Z,99.90
2019-06-07T19:10:13.330Z,99.90
2019-06-07T19:12:42.268Z,99.90
2019-06-07T19:15:12.477Z,99.90
2019-06-07T19:17:41.988Z,99.90
2019-06-07T19:20:11.917Z,99.90
2019-06-07T19:22:40.905Z,99.70
2019-06-07T19:25:10.360Z,99.20
2019-06-07T19:27:39.701Z,97.20
2019-06-07T19:30:10.717Z,97.80
2019-06-07T19:32:39.868Z,99.90
2019-06-07T19:35:09.176Z,99.90
2019-06-07T19:37:38.093Z,99.90
2019-06-07T19:40:07.804Z,99.90
2019-06-07T19:42:36.792Z,99.90
2019-06-07T19:45:28.843Z,99.90
2019-06-07T19:47:37.311Z,99.90
2019-06-07T19:50:06.340Z,99.90
2019-06-07T19:52:35.279Z,99.90
2019-06-07T19:55:06.656Z,99.90
2019-06-07T19:57:35.812Z,99.90
2019-06-07T20:00:13.469Z,99.90
2019-06-07T20:02:40.869Z,99.90
2019-06-07T20:05:13.634Z,99.90
2019-06-07T20:07:43.233Z,99.90
2019-06-07T20:10:18.718Z,99.90
2019-06-07T20:12:47.904Z,99.90
2019-06-07T20:15:28.353Z,99.90
2019-06-07T20:17:47.858Z,99.90
2019-06-07T20:20:17.269Z,99.90
2019-06-07T20:22:46.361Z,99.90
2019-06-07T20:25:16.256Z,99.90
2019-06-07T20:27:45.138Z,99.90
2019-06-07T20:30:15.053Z,99.90
2019-06-07T20:32:44.246Z,99.90
2019-06-07T20:35:13.552Z,99.90
2019-06-07T20:37:42.500Z,99.90
2019-06-07T20:40:23.700Z,99.90
2019-06-07T20:42:42.689Z,99.90
2019-06-07T20:45:12.436Z,99.90
2019-06-07T20:47:41.909Z,99.90
2019-06-07T20:50:11.208Z,99.90
2019-06-07T20:52:40.409Z,99.90
2019-06-07T20:55:09.905Z,99.90
2019-06-07T20:57:38.951Z,99.90
2019-06-07T21:00:14.544Z,99.90
2019-06-07T21:02:39.701Z,99.90
2019-06-07T21:05:09.960Z,99.90
2019-06-07T21:07:39.025Z,99.90
2019-06-07T21:10:08.550Z,99.90
2019-06-07T21:12:37.916Z,99.90
2019-06-07T21:15:11.841Z,99.90
2019-06-07T21:17:38.587Z,99.90
2019-06-07T21:20:10.415Z,99.90
2019-06-07T21:22:38.706Z,99.90
2019-06-07T21:25:09.559Z,99.90
2019-06-07T21:27:38.781Z,99.90
2019-06-07T21:30:09.324Z,99.90
2019-06-07T21:32:38.532Z,99.90
2019-06-07T21:35:09.989Z,99.90
2019-06-07T21:37:39.230Z,99.90
2019-06-07T21:40:10.146Z,99.90
2019-06-07T21:42:39.462Z,99.90
2019-06-07T21:45:09.918Z,99.90
2019-06-07T21:47:39.381Z,99.90
2019-06-07T21:50:10.755Z,99.90
2019-06-07T21:52:39.994Z,99.90
2019-06-07T21:55:09.492Z,99.90
2019-06-07T21:57:38.403Z,99.90
2019-06-07T22:00:11.586Z,99.90
2019-06-07T22:02:40.885Z,99.90
2019-06-07T22:05:11.600Z,99.90
2019-06-07T22:07:40.694Z,99.90
2019-06-07T22:10:10.119Z,99.90
2019-06-07T22:12:39.106Z,99.90
2019-06-07T22:15:24.775Z,99.90
2019-06-07T22:17:40.701Z,99.90
2019-06-07T22:20:29.418Z,99.90
2019-06-07T22:22:58.968Z,99.90
2019-06-07T22:25:28.029Z,99.90
2019-06-07T22:27:59.599Z,99.90
2019-06-07T22:30:29.939Z,99.90
2019-06-07T22:33:00.562Z,99.90
2019-06-07T22:35:29.404Z,99.90
2019-06-07T22:37:58.450Z,99.90
2019-06-07T22:40:27.318Z,99.90
2019-06-07T22:42:56.157Z,99.90
2019-06-07T22:45:25.016Z,99.90
2019-06-07T22:47:54.028Z,99.90
2019-06-07T22:50:23.166Z,99.90
2019-06-07T22:52:52.316Z,99.90
2019-06-07T22:55:21.244Z,99.90
2019-06-07T22:57:57.422Z,99.90
2019-06-07T23:00:27.910Z,99.90
2019-06-07T23:02:56.884Z,99.90
2019-06-07T23:05:25.895Z,99.90
2019-06-07T23:07:54.808Z,99.90
2019-06-07T23:10:23.798Z,99.90
2019-06-07T23:12:52.683Z,99.90
2019-06-07T23:15:21.933Z,99.90
2019-06-07T23:17:50.892Z,99.90
2019-06-07T23:20:20.288Z,99.90
2019-06-07T23:22:49.537Z,99.90
2019-06-07T23:25:22.362Z,99.90
2019-06-07T23:27:49.434Z,99.90
2019-06-07T23:30:21.655Z,99.90
2019-06-07T23:32:50.675Z,99.90
2019-06-07T23:35:21.022Z,99.90
2019-06-07T23:37:50.524Z,99.90
2019-06-07T23:40:19.570Z,99.90
2019-06-07T23:42:48.504Z,99.90
2019-06-07T23:45:17.920Z,99.90
2019-06-07T23:47:46.845Z,99.90
2019-06-07T23:50:16.031Z,99.90
2019-06-07T23:52:45.245Z,99.90
2019-06-07T23:55:15.780Z,99.90
2019-06-07T23:57:44.816Z,99.90
