createdAt,value
2022-08-14T00:02:01.427Z,25.18
2022-08-14T00:05:05.534Z,25.19
2022-08-14T00:08:14.484Z,25.17
2022-08-14T00:11:17.000Z,25.10
2022-08-14T00:14:18.705Z,25.09
2022-08-14T00:17:20.130Z,25.05
2022-08-14T00:20:30.452Z,25.00
2022-08-14T00:23:37.441Z,25.04
2022-08-14T00:26:39.910Z,24.96
2022-08-14T00:29:42.891Z,24.93
2022-08-14T00:32:56.394Z,25.02
2022-08-14T00:36:35.628Z,24.88
2022-08-14T00:39:20.118Z,24.83
2022-08-14T00:42:52.467Z,24.83
2022-08-14T00:45:52.763Z,24.86
2022-08-14T00:48:54.403Z,24.83
2022-08-14T00:52:00.335Z,24.80
2022-08-14T00:55:02.670Z,24.83
2022-08-14T00:58:32.612Z,24.77
2022-08-14T01:01:35.919Z,24.75
2022-08-14T01:04:54.425Z,24.68
2022-08-14T01:07:58.408Z,24.62
2022-08-14T01:11:00.060Z,24.61
2022-08-14T01:14:18.290Z,24.55
2022-08-14T01:17:49.250Z,24.53
2022-08-14T01:21:03.782Z,24.50
2022-08-14T01:24:10.896Z,24.40
2022-08-14T01:27:19.755Z,24.37
2022-08-14T01:30:24.721Z,24.34
2022-08-14T01:33:30.892Z,24.35
2022-08-14T01:36:54.012Z,24.31
2022-08-14T01:39:55.464Z,24.27
2022-08-14T01:42:57.100Z,24.28
2022-08-14T01:46:06.719Z,24.18
2022-08-14T01:49:11.729Z,24.16
2022-08-14T01:52:34.012Z,24.18
2022-08-14T01:55:38.760Z,24.22
2022-08-14T01:58:57.595Z,24.11
2022-08-14T02:02:03.858Z,24.08
2022-08-14T02:05:05.696Z,24.05
2022-08-14T02:08:10.048Z,23.99
2022-08-14T02:11:24.371Z,23.95
2022-08-14T02:14:31.658Z,23.90
2022-08-14T02:17:33.743Z,23.82
2022-08-14T02:20:36.068Z,23.76
2022-08-14T02:23:37.860Z,23.67
2022-08-14T02:26:58.354Z,23.71
2022-08-14T02:30:09.468Z,23.57
2022-08-14T02:33:15.182Z,23.56
2022-08-14T02:37:03.510Z,23.50
2022-08-14T02:39:42.746Z,23.48
2022-08-14T02:42:54.996Z,23.48
2022-08-14T02:46:00.071Z,23.50
2022-08-14T02:49:06.165Z,23.47
2022-08-14T02:52:26.793Z,23.43
2022-08-14T02:55:32.915Z,23.44
2022-08-14T02:58:38.548Z,23.44
2022-08-14T03:01:50.861Z,23.47
2022-08-14T03:04:55.966Z,23.43
2022-08-14T03:08:15.881Z,23.39
2022-08-14T03:11:18.629Z,23.39
2022-08-14T03:14:22.161Z,23.33
2022-08-14T03:17:24.568Z,23.36
2022-08-14T03:20:28.597Z,23.32
2022-08-14T03:23:34.437Z,23.27
2022-08-14T03:26:44.872Z,23.28
2022-08-14T03:29:46.357Z,23.29
2022-08-14T03:32:49.737Z,23.19
2022-08-14T03:36:05.677Z,23.04
2022-08-14T03:39:22.114Z,22.86
2022-08-14T03:42:25.187Z,22.88
2022-08-14T03:45:47.908Z,22.91
2022-08-14T03:48:50.193Z,23.01
2022-08-14T03:51:55.852Z,23.08
2022-08-14T03:54:59.888Z,23.11
2022-08-14T03:58:01.303Z,23.14
2022-08-14T04:01:02.738Z,23.16
2022-08-14T04:04:06.123Z,23.07
2022-08-14T04:07:10.712Z,23.03
2022-08-14T04:10:12.771Z,23.03
2022-08-14T04:13:19.147Z,22.97
2022-08-14T04:16:25.317Z,23.02
2022-08-14T04:19:36.458Z,23.10
2022-08-14T04:22:43.449Z,23.18
2022-08-14T04:25:45.833Z,23.22
2022-08-14T04:29:07.269Z,23.30
2022-08-14T04:33:00.412Z,23.33
2022-08-14T04:35:55.248Z,23.36
2022-08-14T04:39:17.245Z,23.32
2022-08-14T04:42:37.321Z,23.08
2022-08-14T04:45:42.814Z,23.05
2022-08-14T04:48:51.404Z,23.01
2022-08-14T04:51:57.655Z,22.96
2022-08-14T04:55:04.933Z,22.59
2022-08-14T04:58:07.025Z,22.27
2022-08-14T05:01:25.953Z,22.17
2022-08-14T05:04:27.394Z,22.20
2022-08-14T05:07:53.784Z,22.13
2022-08-14T05:10:55.907Z,22.10
2022-08-14T05:14:16.114Z,21.99
2022-08-14T05:17:18.829Z,21.81
2022-08-14T05:21:55.938Z,21.81
2022-08-14T05:23:42.148Z,21.73
2022-08-14T05:26:46.707Z,22.07
2022-08-14T05:29:48.765Z,22.13
2022-08-14T05:32:50.233Z,22.31
2022-08-14T05:35:53.366Z,22.42
2022-08-14T05:38:55.412Z,22.60
2022-08-14T05:41:56.863Z,22.56
2022-08-14T05:44:58.606Z,22.68
2022-08-14T05:48:05.596Z,22.77
2022-08-14T05:51:11.012Z,22.86
2022-08-14T05:54:26.707Z,22.82
2022-08-14T05:57:28.777Z,22.96
2022-08-14T06:00:39.096Z,22.94
2022-08-14T06:03:41.194Z,23.03
2022-08-14T06:06:46.303Z,23.05
2022-08-14T06:09:52.400Z,23.06
2022-08-14T06:12:56.455Z,23.09
2022-08-14T06:15:59.063Z,23.19
2022-08-14T06:19:00.727Z,23.17
2022-08-14T06:22:02.273Z,23.18
2022-08-14T06:25:04.682Z,23.16
2022-08-14T06:28:07.529Z,23.25
2022-08-14T06:31:28.961Z,23.40
2022-08-14T06:35:11.838Z,23.51
2022-08-14T06:37:55.050Z,23.65
2022-08-14T06:40:56.463Z,23.78
2022-08-14T06:43:59.612Z,23.98
2022-08-14T06:47:04.437Z,24.13
2022-08-14T06:50:10.271Z,24.20
2022-08-14T06:53:19.737Z,24.30
2022-08-14T06:56:21.193Z,24.44
2022-08-14T06:59:23.164Z,24.54
2022-08-14T07:02:43.696Z,24.51
2022-08-14T07:05:55.382Z,24.73
2022-08-14T07:08:57.707Z,25.00
2022-08-14T07:12:00.525Z,25.09
2022-08-14T07:15:04.675Z,25.22
2022-08-14T07:18:09.019Z,25.32
2022-08-14T07:21:10.720Z,25.43
2022-08-14T07:24:22.084Z,25.57
2022-08-14T07:27:27.951Z,25.64
2022-08-14T07:30:35.920Z,25.83
2022-08-14T07:33:51.114Z,25.86
2022-08-14T07:37:00.786Z,25.97
2022-08-14T07:40:05.779Z,26.14
2022-08-14T07:43:14.057Z,26.06
2022-08-14T07:46:21.293Z,26.24
2022-08-14T07:49:31.719Z,26.15
2022-08-14T07:52:33.771Z,26.30
2022-08-14T07:55:36.704Z,26.41
2022-08-14T07:58:51.649Z,26.43
2022-08-14T08:01:57.409Z,26.24
2022-08-14T08:05:00.517Z,26.03
2022-08-14T08:08:03.779Z,26.28
2022-08-14T08:11:14.804Z,26.11
2022-08-14T08:14:18.092Z,26.16
2022-08-14T08:17:20.369Z,26.48
2022-08-14T08:20:27.442Z,26.91
2022-08-14T08:23:39.978Z,27.17
2022-08-14T08:26:42.369Z,27.09
2022-08-14T08:29:51.121Z,26.84
2022-08-14T08:32:54.812Z,26.74
2022-08-14T08:36:01.746Z,26.87
2022-08-14T08:39:18.342Z,27.32
2022-08-14T08:42:31.755Z,27.57
2022-08-14T08:45:57.330Z,27.39
2022-08-14T08:52:04.452Z,27.32
2022-08-14T08:55:06.475Z,27.32
2022-08-14T08:58:16.675Z,27.77
2022-08-14T09:01:28.375Z,28.16
2022-08-14T09:04:37.260Z,28.26
2022-08-14T09:07:47.556Z,28.43
2022-08-14T09:10:55.977Z,28.54
2022-08-14T09:13:58.027Z,28.49
2022-08-14T09:16:59.997Z,28.63
2022-08-14T09:20:05.198Z,29.03
2022-08-14T09:23:08.945Z,29.28
2022-08-14T09:26:21.517Z,29.49
2022-08-14T09:29:23.763Z,29.69
2022-08-14T09:32:58.311Z,29.92
2022-08-14T09:36:26.165Z,29.86
2022-08-14T09:39:45.780Z,29.85
2022-08-14T09:42:57.342Z,29.72
2022-08-14T09:46:02.582Z,30.08
2022-08-14T09:49:06.481Z,30.33
2022-08-14T09:52:32.930Z,30.50
2022-08-14T09:55:42.371Z,30.51
2022-08-14T09:58:45.942Z,30.76
2022-08-14T10:01:53.109Z,30.41
2022-08-14T10:05:02.270Z,30.33
2022-08-14T10:08:05.285Z,30.45
2022-08-14T10:11:19.321Z,30.46
2022-08-14T10:14:35.989Z,30.65
2022-08-14T10:17:38.947Z,30.88
2022-08-14T10:20:51.385Z,30.93
2022-08-14T10:23:53.158Z,31.24
2022-08-14T10:27:00.914Z,31.36
2022-08-14T10:30:04.602Z,31.46
2022-08-14T10:33:07.135Z,30.81
2022-08-14T10:36:08.741Z,31.33
2022-08-14T10:39:25.752Z,31.62
2022-08-14T10:42:39.512Z,31.63
2022-08-14T10:45:46.183Z,31.62
2022-08-14T10:49:04.946Z,31.72
2022-08-14T10:52:09.858Z,32.04
2022-08-14T10:55:15.993Z,32.07
2022-08-14T10:58:29.717Z,32.17
2022-08-14T11:01:41.726Z,31.63
2022-08-14T11:04:43.518Z,31.64
2022-08-14T11:07:55.409Z,31.78
2022-08-14T11:11:03.533Z,32.11
2022-08-14T11:14:07.426Z,32.23
2022-08-14T11:17:12.392Z,32.26
2022-08-14T11:20:17.278Z,32.42
2022-08-14T11:23:28.384Z,32.30
2022-08-14T11:26:40.851Z,32.30
2022-08-14T11:29:43.925Z,32.63
2022-08-14T11:32:50.007Z,32.79
2022-08-14T11:35:51.675Z,32.93
2022-08-14T11:38:55.230Z,32.84
2022-08-14T11:41:57.612Z,32.76
2022-08-14T11:45:04.675Z,32.80
2022-08-14T11:49:02.737Z,32.70
2022-08-14T11:51:54.633Z,32.90
2022-08-14T11:54:58.335Z,33.18
2022-08-14T11:58:06.604Z,33.16
2022-08-14T12:01:09.585Z,33.15
2022-08-14T12:04:32.085Z,33.14
2022-08-14T12:07:35.115Z,33.06
2022-08-14T12:10:42.461Z,33.26
2022-08-14T12:13:45.911Z,33.07
2022-08-14T12:17:11.822Z,33.07
2022-08-14T12:20:15.035Z,33.50
2022-08-14T12:23:25.045Z,33.62
2022-08-14T12:26:39.049Z,33.76
2022-08-14T12:29:53.417Z,33.73
2022-08-14T12:32:56.233Z,33.60
2022-08-14T12:36:00.493Z,33.54
2022-08-14T12:39:26.429Z,33.68
2022-08-14T12:42:36.483Z,33.67
2022-08-14T12:45:49.999Z,33.80
2022-08-14T12:48:52.083Z,33.92
2022-08-14T12:51:59.146Z,34.07
2022-08-14T12:55:21.073Z,33.99
2022-08-14T12:58:36.175Z,34.18
2022-08-14T13:02:01.905Z,33.86
2022-08-14T13:05:10.357Z,34.01
2022-08-14T13:08:33.077Z,34.09
2022-08-14T13:11:46.173Z,34.33
2022-08-14T13:14:49.661Z,34.42
2022-08-14T13:17:54.033Z,34.18
2022-08-14T13:21:01.072Z,34.34
2022-08-14T13:24:04.848Z,34.60
2022-08-14T13:27:10.949Z,34.66
2022-08-14T13:30:14.445Z,34.64
2022-08-14T13:33:25.749Z,34.36
2022-08-14T13:36:54.656Z,34.07
2022-08-14T13:39:56.283Z,34.14
2022-08-14T13:42:58.548Z,34.45
2022-08-14T13:46:01.281Z,34.69
2022-08-14T13:49:02.868Z,34.84
2022-08-14T13:52:48.003Z,34.39
2022-08-14T13:55:29.574Z,34.51
2022-08-14T13:58:35.676Z,34.62
2022-08-14T14:01:43.716Z,34.65
2022-08-14T14:04:49.463Z,34.78
2022-08-14T14:07:53.579Z,35.01
2022-08-14T14:10:55.985Z,35.07
2022-08-14T14:14:00.344Z,35.18
2022-08-14T14:17:02.800Z,35.19
2022-08-14T14:20:34.391Z,35.12
2022-08-14T14:23:35.290Z,35.21
2022-08-14T14:26:38.817Z,35.36
2022-08-14T14:29:50.544Z,35.45
2022-08-14T14:33:02.039Z,35.45
2022-08-14T14:36:07.392Z,35.28
2022-08-14T14:39:11.094Z,35.09
2022-08-14T14:42:18.328Z,34.99
2022-08-14T14:45:31.622Z,34.95
2022-08-14T14:48:44.100Z,35.09
2022-08-14T14:51:51.446Z,35.08
2022-08-14T14:54:55.862Z,34.61
2022-08-14T14:57:59.637Z,34.48
2022-08-14T15:01:03.592Z,34.48
2022-08-14T15:04:20.980Z,34.54
2022-08-14T15:07:22.704Z,34.49
2022-08-14T15:10:26.878Z,34.63
2022-08-14T15:13:33.492Z,34.53
2022-08-14T15:16:35.222Z,34.71
2022-08-14T15:19:36.915Z,34.64
2022-08-14T15:22:39.531Z,34.81
2022-08-14T15:25:53.051Z,34.71
2022-08-14T15:29:02.776Z,34.60
2022-08-14T15:32:08.697Z,34.40
2022-08-14T15:35:11.926Z,34.33
2022-08-14T15:38:17.634Z,34.37
2022-08-14T15:41:19.824Z,34.11
2022-08-14T15:44:25.859Z,34.06
2022-08-14T15:47:31.572Z,33.94
2022-08-14T15:50:34.208Z,34.02
2022-08-14T15:53:35.792Z,33.92
2022-08-14T15:56:43.252Z,33.89
2022-08-14T16:00:03.978Z,33.86
2022-08-14T16:03:12.578Z,33.74
2022-08-14T16:06:18.616Z,33.69
2022-08-14T16:09:20.617Z,33.63
2022-08-14T16:12:35.718Z,33.60
2022-08-14T16:15:45.420Z,33.32
2022-08-14T16:18:58.339Z,33.34
2022-08-14T16:22:58.580Z,33.45
2022-08-14T16:25:34.837Z,33.48
2022-08-14T16:28:37.612Z,33.54
2022-08-14T16:31:43.041Z,33.37
2022-08-14T16:34:48.482Z,33.31
2022-08-14T16:37:52.755Z,33.29
2022-08-14T16:41:17.046Z,33.31
2022-08-14T16:44:22.000Z,33.41
2022-08-14T16:47:35.070Z,33.27
2022-08-14T16:50:43.125Z,33.22
2022-08-14T16:53:47.271Z,33.34
2022-08-14T16:56:48.776Z,33.32
2022-08-14T16:59:57.221Z,33.24
2022-08-14T17:03:08.634Z,33.07
2022-08-14T17:06:33.117Z,33.03
2022-08-14T17:09:47.137Z,33.01
2022-08-14T17:12:48.716Z,32.96
2022-08-14T17:16:12.017Z,32.90
2022-08-14T17:19:40.053Z,32.88
2022-08-14T17:23:00.134Z,32.95
2022-08-14T17:26:01.705Z,32.91
2022-08-14T17:29:05.865Z,32.78
2022-08-14T17:32:22.296Z,32.79
2022-08-14T17:35:57.662Z,32.78
2022-08-14T17:39:15.508Z,32.66
2022-08-14T17:42:16.941Z,32.46
2022-08-14T17:45:41.348Z,32.25
2022-08-14T17:49:13.970Z,32.08
2022-08-14T17:52:17.128Z,32.09
2022-08-14T17:56:01.781Z,31.87
2022-08-14T17:58:41.992Z,31.71
2022-08-14T18:01:45.877Z,31.62
2022-08-14T18:04:48.620Z,31.53
2022-08-14T18:08:31.288Z,31.45
2022-08-14T18:11:17.688Z,31.32
2022-08-14T18:14:32.346Z,31.21
2022-08-14T18:17:37.505Z,31.13
2022-08-14T18:21:42.865Z,31.01
2022-08-14T18:24:01.515Z,30.90
2022-08-14T18:27:14.863Z,30.81
2022-08-14T18:30:36.437Z,30.72
2022-08-14T18:33:51.665Z,30.67
2022-08-14T18:37:03.743Z,30.61
2022-08-14T18:40:16.134Z,30.48
2022-08-14T18:43:45.419Z,30.33
2022-08-14T18:47:14.730Z,30.18
2022-08-14T18:50:27.536Z,30.07
2022-08-14T18:54:01.793Z,29.98
2022-08-14T18:57:05.555Z,29.96
2022-08-14T19:00:32.937Z,29.82
2022-08-14T19:03:36.453Z,29.63
2022-08-14T19:06:48.969Z,29.61
2022-08-14T19:10:00.520Z,29.50
2022-08-14T19:13:05.360Z,29.35
2022-08-14T19:16:22.921Z,29.21
2022-08-14T19:19:38.584Z,29.14
2022-08-14T19:22:40.989Z,29.02
2022-08-14T19:25:57.536Z,28.98
2022-08-14T19:28:59.529Z,28.92
2022-08-14T19:32:04.281Z,28.89
2022-08-14T19:35:16.633Z,28.88
2022-08-14T19:38:59.316Z,28.81
2022-08-14T19:42:00.935Z,28.81
2022-08-14T19:45:14.427Z,28.68
2022-08-14T19:48:16.164Z,28.61
2022-08-14T19:51:17.781Z,28.47
2022-08-14T19:54:29.307Z,28.41
2022-08-14T19:57:32.375Z,28.43
2022-08-14T20:00:33.982Z,28.35
2022-08-14T20:04:00.491Z,28.39
2022-08-14T20:07:06.441Z,28.40
2022-08-14T20:11:08.491Z,28.39
2022-08-14T20:14:20.628Z,28.34
2022-08-14T20:17:27.471Z,28.35
2022-08-14T20:20:31.977Z,28.33
2022-08-14T20:23:37.948Z,28.28
2022-08-14T20:26:42.301Z,28.20
2022-08-14T20:33:47.876Z,28.13
2022-08-14T20:36:50.333Z,28.10
2022-08-14T20:39:54.372Z,28.09
2022-08-14T20:43:15.412Z,28.06
2022-08-14T20:46:19.369Z,27.90
2022-08-14T20:49:28.505Z,27.85
2022-08-14T20:52:30.026Z,27.77
2022-08-14T20:55:41.482Z,27.83
2022-08-14T20:58:48.887Z,27.84
2022-08-14T21:01:59.641Z,27.82
2022-08-14T21:05:04.523Z,27.85
2022-08-14T21:08:22.326Z,27.78
2022-08-14T21:11:28.375Z,27.66
2022-08-14T21:14:29.855Z,27.51
2022-08-14T21:17:32.009Z,27.59
2022-08-14T21:20:40.339Z,27.64
2022-08-14T21:23:54.985Z,27.66
2022-08-14T21:27:04.236Z,27.62
2022-08-14T21:30:11.164Z,27.65
2022-08-14T21:33:12.672Z,27.73
2022-08-14T21:36:21.696Z,27.71
2022-08-14T21:39:24.352Z,27.64
2022-08-14T21:42:28.076Z,27.45
2022-08-14T21:45:31.826Z,27.50
2022-08-14T21:48:37.266Z,27.52
2022-08-14T21:51:53.229Z,27.54
2022-08-14T21:54:58.681Z,27.51
2022-08-14T21:58:52.016Z,27.45
2022-08-14T22:01:21.719Z,27.42
2022-08-14T22:07:36.696Z,27.27
2022-08-14T22:10:44.724Z,27.25
2022-08-14T22:13:48.933Z,27.19
2022-08-14T22:17:02.108Z,27.16
2022-08-14T22:20:16.500Z,27.22
2022-08-14T22:23:18.653Z,27.12
2022-08-14T22:26:22.005Z,27.03
2022-08-14T22:29:23.754Z,27.00
2022-08-14T22:32:34.952Z,26.86
2022-08-14T22:35:37.303Z,26.79
2022-08-14T22:38:50.051Z,26.79
2022-08-14T22:41:55.839Z,26.78
2022-08-14T22:44:58.627Z,26.73
2022-08-14T22:48:01.739Z,26.72
2022-08-14T22:51:06.492Z,26.68
2022-08-14T22:54:09.575Z,26.63
2022-08-14T22:57:37.777Z,26.62
2022-08-14T23:00:43.835Z,26.44
2022-08-14T23:03:45.988Z,26.21
2022-08-14T23:07:02.052Z,26.25
2022-08-14T23:10:33.566Z,26.39
2022-08-14T23:13:30.573Z,26.37
2022-08-14T23:16:33.709Z,26.38
2022-08-14T23:19:35.602Z,26.33
2022-08-14T23:22:37.068Z,26.25
2022-08-14T23:25:59.299Z,26.12
2022-08-14T23:29:06.916Z,26.30
2022-08-14T23:32:15.695Z,26.23
2022-08-14T23:35:26.794Z,26.24
2022-08-14T23:38:30.494Z,26.15
2022-08-14T23:41:46.427Z,26.13
2022-08-14T23:44:53.911Z,26.18
2022-08-14T23:47:55.334Z,26.14
2022-08-14T23:50:58.640Z,26.18
2022-08-14T23:54:01.538Z,26.09
2022-08-14T23:57:04.256Z,26.11
