createdAt,value
2019-03-30T00:17:19.998Z,10.19
2019-03-30T00:37:21.774Z,13.05
2019-03-30T00:57:21.176Z,11.57
2019-03-30T01:17:30.670Z,12.82
2019-03-30T01:37:40.112Z,13.66
2019-03-30T01:57:49.607Z,14.65
2019-03-30T02:17:59.107Z,14.85
2019-03-30T02:38:08.619Z,15.11
2019-03-30T02:58:20.383Z,17.95
2019-03-30T03:18:19.895Z,16.15
2019-03-30T03:38:29.360Z,16.04
2019-03-30T03:58:43.404Z,19.55
2019-03-30T04:18:47.930Z,17.05
2019-03-30T04:38:46.367Z,17.59
2019-03-30T04:58:45.899Z,19.44
2019-03-30T05:19:00.650Z,19.95
2019-03-30T05:39:00.137Z,18.80
2019-03-30T05:59:10.700Z,16.82
2019-03-30T06:19:17.071Z,16.00
2019-03-30T06:39:17.716Z,16.91
2019-03-30T06:59:18.016Z,16.41
2019-03-30T07:39:25.494Z,15.66
2019-03-30T07:59:24.987Z,15.29
2019-03-30T08:19:35.642Z,14.85
2019-03-30T08:39:36.626Z,15.81
2019-03-30T08:59:39.742Z,15.22
2019-03-30T09:19:39.278Z,13.69
2019-03-30T09:39:48.889Z,13.78
2019-03-30T09:59:58.562Z,14.18
2019-03-30T10:20:10.425Z,12.35
2019-03-30T10:40:09.946Z,10.48
2019-03-30T11:00:19.549Z,9.62
2019-03-30T11:20:29.116Z,8.54
2019-03-30T11:40:38.783Z,9.02
2019-03-30T12:00:48.231Z,6.34
2019-03-30T12:20:57.720Z,6.23
2019-03-30T12:41:07.203Z,6.23
2019-03-30T13:01:17.776Z,6.20
2019-03-30T13:21:20.529Z,7.18
2019-03-30T13:41:20.073Z,7.42
2019-03-30T14:01:29.643Z,5.84
2019-03-30T14:21:39.271Z,6.58
2019-03-30T14:41:48.650Z,6.41
2019-03-30T15:01:58.155Z,6.83
2019-03-30T15:22:07.752Z,7.47
2019-03-30T15:42:17.175Z,7.38
2019-03-30T16:02:26.672Z,8.03
2019-03-30T16:22:36.072Z,7.66
2019-03-30T16:42:45.671Z,7.98
2019-03-30T17:02:55.285Z,9.06
2019-03-30T17:23:04.873Z,10.21
2019-03-30T17:43:14.321Z,10.24
2019-03-30T18:03:23.863Z,10.60
2019-03-30T18:23:34.605Z,11.10
2019-03-30T18:43:34.096Z,11.56
2019-03-30T19:03:43.549Z,12.90
2019-03-30T19:23:53.791Z,12.54
2019-03-30T19:43:53.322Z,12.12
2019-03-30T20:04:02.856Z,12.07
2019-03-30T20:24:12.592Z,12.08
2019-03-30T20:44:24.443Z,11.98
2019-03-30T21:04:27.380Z,12.11
2019-03-30T21:24:31.385Z,12.65
2019-03-30T21:44:33.100Z,12.85
2019-03-30T22:04:32.560Z,12.78
2019-03-30T22:24:42.012Z,12.76
2019-03-30T22:44:51.460Z,12.75
2019-03-30T23:05:04.879Z,13.12
2019-03-30T23:25:04.327Z,13.73
2019-03-30T23:45:13.803Z,14.08
