createdAt,value
2023-03-21T00:19:50.521Z,46.07
2023-03-21T00:50:19.726Z,49.87
2023-03-21T01:35:26.905Z,44.80
2023-03-21T02:05:50.967Z,41.77
2023-03-21T02:31:43.144Z,44.73
2023-03-21T03:22:01.059Z,39.87
2023-03-21T03:52:26.569Z,35.67
2023-03-21T04:18:13.467Z,36.73
2023-03-21T04:48:27.432Z,31.90
2023-03-21T05:13:25.622Z,24.23
2023-03-21T05:38:55.192Z,22.10
2023-03-21T06:44:45.487Z,18.83
2023-03-21T07:10:35.735Z,14.80
2023-03-21T07:40:59.610Z,10.77
2023-03-21T08:01:25.515Z,7.43
2023-03-21T08:21:51.059Z,10.97
2023-03-21T08:46:48.183Z,9.23
2023-03-21T09:12:23.704Z,8.37
2023-03-21T09:32:40.405Z,7.37
2023-03-21T09:58:05.796Z,6.17
2023-03-21T10:33:00.721Z,10.43
2023-03-21T10:58:53.320Z,4.83
2023-03-21T11:28:52.797Z,3.17
2023-03-21T12:50:19.500Z,5.73
2023-03-21T13:15:53.432Z,6.03
2023-03-21T13:55:59.685Z,6.40
2023-03-21T15:07:30.385Z,6.50
2023-03-21T15:27:45.490Z,6.83
2023-03-21T15:53:09.644Z,5.27
2023-03-21T16:23:16.463Z,6.73
2023-03-21T16:53:59.453Z,10.00
2023-03-21T17:29:26.223Z,9.17
2023-03-21T17:59:30.356Z,11.23
2023-03-21T18:25:20.455Z,15.10
2023-03-21T18:55:05.918Z,15.00
2023-03-21T19:15:36.797Z,19.40
2023-03-21T19:41:04.390Z,21.20
2023-03-21T20:11:07.720Z,24.27
2023-03-21T20:42:13.573Z,24.23
2023-03-21T21:02:32.105Z,25.90
2023-03-21T21:52:52.823Z,50.93
2023-03-21T22:23:29.429Z,56.07
2023-03-21T23:04:12.506Z,56.27
2023-03-21T23:28:54.343Z,60.23
