createdAt,value
2023-02-05T00:00:02.866Z,0.00
2023-02-05T00:01:02.839Z,0.00
2023-02-05T00:02:02.901Z,0.00
2023-02-05T00:03:02.891Z,0.00
2023-02-05T00:04:02.828Z,0.00
2023-02-05T00:05:02.892Z,0.00
2023-02-05T00:06:02.836Z,0.00
2023-02-05T00:07:02.817Z,0.00
2023-02-05T00:08:02.774Z,0.00
2023-02-05T00:09:02.767Z,0.00
2023-02-05T00:10:02.742Z,0.00
2023-02-05T00:11:02.739Z,0.00
2023-02-05T00:12:02.747Z,0.00
2023-02-05T00:13:02.713Z,0.00
2023-02-05T00:14:02.709Z,0.00
2023-02-05T00:15:02.692Z,0.00
2023-02-05T00:16:02.695Z,0.00
2023-02-05T00:17:02.674Z,0.00
2023-02-05T00:18:02.667Z,0.00
2023-02-05T00:19:02.656Z,0.00
2023-02-05T00:20:02.682Z,0.00
2023-02-05T00:21:02.626Z,0.00
2023-02-05T00:22:02.631Z,0.00
2023-02-05T00:23:02.617Z,0.00
2023-02-05T00:24:02.594Z,0.00
2023-02-05T00:25:02.605Z,0.00
2023-02-05T00:26:02.591Z,0.00
2023-02-05T00:27:02.579Z,0.00
2023-02-05T00:28:02.712Z,0.00
2023-02-05T00:29:02.545Z,0.00
2023-02-05T00:30:02.552Z,0.00
2023-02-05T00:31:02.618Z,0.00
2023-02-05T00:32:02.557Z,0.00
2023-02-05T00:33:02.546Z,0.00
2023-02-05T00:34:02.500Z,0.00
2023-02-05T00:35:02.534Z,0.00
2023-02-05T00:36:02.488Z,0.00
2023-02-05T00:37:02.474Z,0.00
2023-02-05T00:38:02.485Z,0.00
2023-02-05T00:39:02.457Z,0.00
2023-02-05T00:40:02.453Z,0.00
2023-02-05T00:41:02.425Z,0.00
2023-02-05T00:42:02.421Z,0.00
2023-02-05T00:43:02.406Z,0.00
2023-02-05T00:44:02.400Z,0.00
2023-02-05T00:45:02.410Z,0.00
2023-02-05T00:46:02.415Z,0.00
2023-02-05T00:47:02.372Z,0.00
2023-02-05T00:48:02.380Z,0.00
2023-02-05T00:49:02.360Z,0.00
2023-02-05T00:50:02.334Z,0.00
2023-02-05T00:51:02.355Z,0.00
2023-02-05T00:52:02.366Z,0.00
2023-02-05T00:53:02.306Z,0.00
2023-02-05T00:54:02.294Z,0.00
2023-02-05T00:55:02.293Z,0.00
2023-02-05T00:56:02.351Z,0.00
2023-02-05T00:57:02.347Z,0.00
2023-02-05T00:58:02.305Z,0.00
2023-02-05T00:59:02.254Z,0.00
2023-02-05T01:00:02.252Z,0.00
2023-02-05T01:01:02.290Z,0.00
2023-02-05T01:02:02.220Z,0.00
2023-02-05T01:03:02.212Z,0.00
2023-02-05T01:04:02.214Z,0.00
2023-02-05T01:05:02.198Z,0.00
2023-02-05T01:06:02.173Z,0.00
2023-02-05T01:07:02.173Z,0.00
2023-02-05T01:08:02.151Z,0.00
2023-02-05T01:09:02.150Z,0.00
2023-02-05T01:10:02.156Z,0.00
2023-02-05T01:11:02.131Z,0.00
2023-02-05T01:12:02.115Z,0.00
2023-02-05T01:13:02.117Z,0.00
2023-02-05T01:14:02.128Z,0.00
2023-02-05T01:15:02.098Z,0.00
2023-02-05T01:16:02.118Z,0.00
2023-02-05T01:17:02.065Z,0.00
2023-02-05T01:18:02.078Z,0.00
2023-02-05T01:19:02.076Z,0.00
2023-02-05T01:20:02.078Z,0.00
2023-02-05T01:21:02.043Z,0.00
2023-02-05T01:22:02.037Z,0.00
2023-02-05T01:23:02.001Z,0.00
2023-02-05T01:24:02.034Z,0.00
2023-02-05T01:25:02.030Z,0.00
2023-02-05T01:26:01.999Z,0.00
2023-02-05T01:27:01.999Z,0.00
2023-02-05T01:28:01.991Z,0.00
2023-02-05T01:29:01.947Z,0.00
2023-02-05T01:30:01.940Z,0.00
2023-02-05T01:31:02.033Z,0.00
2023-02-05T01:32:01.923Z,0.00
2023-02-05T01:33:01.907Z,0.00
2023-02-05T01:34:01.923Z,0.00
2023-02-05T01:35:01.884Z,0.00
2023-02-05T01:36:01.877Z,0.00
2023-02-05T01:37:01.881Z,0.00
2023-02-05T01:38:01.853Z,0.00
2023-02-05T01:39:01.842Z,0.00
2023-02-05T01:40:01.833Z,0.00
2023-02-05T01:41:01.823Z,0.00
2023-02-05T01:42:01.821Z,0.00
2023-02-05T01:43:01.799Z,0.00
2023-02-05T01:44:01.806Z,0.00
2023-02-05T01:45:01.782Z,0.00
2023-02-05T01:46:01.817Z,0.00
2023-02-05T01:47:01.759Z,0.00
2023-02-05T01:48:01.765Z,0.00
2023-02-05T01:49:01.752Z,0.00
2023-02-05T01:50:01.749Z,0.00
2023-02-05T01:51:01.722Z,0.00
2023-02-05T01:52:01.715Z,0.00
2023-02-05T01:53:01.709Z,0.00
2023-02-05T01:54:01.708Z,0.00
2023-02-05T01:55:01.703Z,0.00
2023-02-05T01:56:01.677Z,0.00
2023-02-05T01:57:01.664Z,0.00
2023-02-05T01:58:01.654Z,0.00
2023-02-05T01:59:01.646Z,0.00
2023-02-05T02:00:01.684Z,0.00
2023-02-05T02:01:01.628Z,0.00
2023-02-05T02:02:01.626Z,0.00
2023-02-05T02:03:01.599Z,0.00
2023-02-05T02:04:01.589Z,0.00
2023-02-05T02:05:01.644Z,0.00
2023-02-05T02:06:01.575Z,0.00
2023-02-05T02:07:01.552Z,0.00
2023-02-05T02:08:01.565Z,0.00
2023-02-05T02:09:01.544Z,0.00
2023-02-05T02:10:01.602Z,0.00
2023-02-05T02:11:01.567Z,0.00
2023-02-05T02:12:01.547Z,0.00
2023-02-05T02:13:01.543Z,0.00
2023-02-05T02:14:01.488Z,0.00
2023-02-05T02:15:01.476Z,0.00
2023-02-05T02:16:01.514Z,0.00
2023-02-05T02:17:01.478Z,0.00
2023-02-05T02:18:01.463Z,0.00
2023-02-05T02:19:01.431Z,0.00
2023-02-05T02:20:01.437Z,0.00
2023-02-05T02:21:01.425Z,0.00
2023-02-05T02:22:01.419Z,0.00
2023-02-05T02:23:01.393Z,0.00
2023-02-05T02:24:01.432Z,0.00
2023-02-05T02:25:01.388Z,0.00
2023-02-05T02:26:01.366Z,0.00
2023-02-05T02:27:01.370Z,0.00
2023-02-05T02:28:01.452Z,0.00
2023-02-05T02:29:01.342Z,0.00
2023-02-05T02:30:01.343Z,0.00
2023-02-05T02:31:01.452Z,0.00
2023-02-05T02:32:01.321Z,0.00
2023-02-05T02:33:01.305Z,0.00
2023-02-05T02:34:01.300Z,0.00
2023-02-05T02:35:01.286Z,0.00
2023-02-05T02:36:01.297Z,0.00
2023-02-05T02:37:01.268Z,0.00
2023-02-05T02:38:01.286Z,0.00
2023-02-05T02:39:01.230Z,0.00
2023-02-05T02:40:01.219Z,0.00
2023-02-05T02:41:01.240Z,0.00
2023-02-05T02:42:01.254Z,0.00
2023-02-05T02:43:01.211Z,0.00
2023-02-05T02:44:01.190Z,0.00
2023-02-05T02:45:01.185Z,0.00
2023-02-05T02:46:01.180Z,0.00
2023-02-05T02:47:01.165Z,0.00
2023-02-05T02:48:01.214Z,0.00
2023-02-05T02:49:01.145Z,0.00
2023-02-05T02:50:01.148Z,0.00
2023-02-05T02:51:01.121Z,0.00
2023-02-05T02:52:01.155Z,0.00
2023-02-05T02:53:01.092Z,0.00
2023-02-05T02:54:01.144Z,0.00
2023-02-05T02:55:01.081Z,0.00
2023-02-05T02:56:01.085Z,0.00
2023-02-05T02:57:01.092Z,0.00
2023-02-05T02:58:01.057Z,0.00
2023-02-05T02:59:01.048Z,0.00
2023-02-05T03:00:01.061Z,0.00
2023-02-05T03:01:01.143Z,0.00
2023-02-05T03:02:01.015Z,0.00
2023-02-05T03:03:07.574Z,0.00
2023-02-05T03:04:08.550Z,0.00
2023-02-05T03:05:09.854Z,0.00
2023-02-05T03:06:07.511Z,0.00
2023-02-05T03:07:08.474Z,0.00
2023-02-05T03:08:08.475Z,0.00
2023-02-05T03:09:07.476Z,0.00
2023-02-05T03:10:08.916Z,0.00
2023-02-05T03:11:00.929Z,0.00
2023-02-05T03:12:00.909Z,0.00
2023-02-05T03:13:00.896Z,0.00
2023-02-05T03:14:00.911Z,0.00
2023-02-05T03:15:00.910Z,0.00
2023-02-05T03:16:01.004Z,0.00
2023-02-05T03:17:00.871Z,0.00
2023-02-05T03:18:00.879Z,0.00
2023-02-05T03:19:00.841Z,0.00
2023-02-05T03:20:00.846Z,0.00
2023-02-05T03:21:00.856Z,0.00
2023-02-05T03:22:00.867Z,0.00
2023-02-05T03:23:00.804Z,0.00
2023-02-05T03:24:00.801Z,0.00
2023-02-05T03:25:00.785Z,0.00
2023-02-05T03:26:00.776Z,0.00
2023-02-05T03:27:00.783Z,0.00
2023-02-05T03:28:00.780Z,0.00
2023-02-05T03:29:00.765Z,0.00
2023-02-05T03:30:00.725Z,0.00
2023-02-05T03:31:00.772Z,0.00
2023-02-05T03:32:00.716Z,0.00
2023-02-05T03:33:00.745Z,0.00
2023-02-05T03:34:00.712Z,0.00
2023-02-05T03:35:00.678Z,0.00
2023-02-05T03:36:00.679Z,0.00
2023-02-05T03:37:00.677Z,0.00
2023-02-05T03:38:00.665Z,0.00
2023-02-05T03:39:00.676Z,0.00
2023-02-05T03:40:00.640Z,0.00
2023-02-05T03:41:00.617Z,0.00
2023-02-05T03:42:00.613Z,0.00
2023-02-05T03:43:00.617Z,0.00
2023-02-05T03:44:00.607Z,0.00
2023-02-05T03:45:00.620Z,0.00
2023-02-05T03:46:00.707Z,0.00
2023-02-05T03:47:00.567Z,0.00
2023-02-05T03:48:00.536Z,0.00
2023-02-05T03:49:00.548Z,0.00
2023-02-05T03:50:00.540Z,0.00
2023-02-05T03:51:00.534Z,0.00
2023-02-05T03:52:00.516Z,0.00
2023-02-05T03:53:00.504Z,0.00
2023-02-05T03:54:00.510Z,0.00
2023-02-05T03:55:00.491Z,0.00
2023-02-05T03:56:00.456Z,0.00
2023-02-05T03:57:00.449Z,0.00
2023-02-05T03:58:00.433Z,0.00
2023-02-05T03:59:00.429Z,0.00
2023-02-05T04:00:00.441Z,0.00
2023-02-05T04:01:00.430Z,0.00
2023-02-05T04:02:00.440Z,0.00
2023-02-05T04:03:00.394Z,0.00
2023-02-05T04:04:00.376Z,0.00
2023-02-05T04:05:00.429Z,0.00
2023-02-05T04:06:00.379Z,0.00
2023-02-05T04:07:00.393Z,0.00
2023-02-05T04:08:00.336Z,0.00
2023-02-05T04:09:00.337Z,0.00
2023-02-05T04:10:00.319Z,0.00
2023-02-05T04:11:00.308Z,0.00
2023-02-05T04:12:00.310Z,0.00
2023-02-05T04:13:00.285Z,0.00
2023-02-05T04:14:00.270Z,0.00
2023-02-05T04:15:00.260Z,0.00
2023-02-05T04:16:00.262Z,0.00
2023-02-05T04:17:00.268Z,0.00
2023-02-05T04:18:00.228Z,0.00
2023-02-05T04:19:00.224Z,0.00
2023-02-05T04:20:00.240Z,0.00
2023-02-05T04:21:00.204Z,0.00
2023-02-05T04:22:00.210Z,0.00
2023-02-05T04:23:00.181Z,0.00
2023-02-05T04:24:00.262Z,0.00
2023-02-05T04:25:00.171Z,0.00
2023-02-05T04:26:00.174Z,0.00
2023-02-05T04:27:00.139Z,0.00
2023-02-05T04:28:00.252Z,0.00
2023-02-05T04:29:00.125Z,0.00
2023-02-05T04:30:00.178Z,0.00
2023-02-05T04:31:00.142Z,0.00
2023-02-05T04:32:00.098Z,0.00
2023-02-05T04:33:00.104Z,0.00
2023-02-05T04:34:00.068Z,0.00
2023-02-05T04:35:00.100Z,0.00
2023-02-05T04:36:00.108Z,0.00
2023-02-05T04:37:00.037Z,0.00
2023-02-05T04:38:00.064Z,0.00
2023-02-05T04:39:00.019Z,0.00
2023-02-05T04:40:00.008Z,0.00
2023-02-05T04:41:00.008Z,0.00
2023-02-05T04:42:00.007Z,0.00
2023-02-05T04:42:59.978Z,0.00
2023-02-05T04:43:59.968Z,0.00
2023-02-05T04:44:59.954Z,0.00
2023-02-05T04:45:59.990Z,0.00
2023-02-05T04:46:59.941Z,0.00
2023-02-05T04:47:59.990Z,0.00
2023-02-05T04:48:59.934Z,0.00
2023-02-05T04:49:59.907Z,0.00
2023-02-05T04:50:59.901Z,0.00
2023-02-05T04:51:59.887Z,0.00
2023-02-05T04:52:59.881Z,0.00
2023-02-05T04:53:59.894Z,0.00
2023-02-05T04:54:59.854Z,0.00
2023-02-05T04:55:59.854Z,0.00
2023-02-05T04:56:59.872Z,0.00
2023-02-05T04:57:59.827Z,0.00
2023-02-05T04:58:59.827Z,0.00
2023-02-05T04:59:59.813Z,0.00
2023-02-05T05:00:59.810Z,0.00
2023-02-05T05:01:59.807Z,0.00
2023-02-05T05:02:59.795Z,0.00
2023-02-05T05:03:59.768Z,0.00
2023-02-05T05:04:59.765Z,0.00
2023-02-05T05:05:59.754Z,0.00
2023-02-05T05:06:59.755Z,0.00
2023-02-05T05:07:59.725Z,0.00
2023-02-05T05:08:59.719Z,0.00
2023-02-05T05:09:59.719Z,0.00
2023-02-05T05:10:59.692Z,0.00
2023-02-05T05:11:59.707Z,0.00
2023-02-05T05:12:59.683Z,0.00
2023-02-05T05:13:59.683Z,0.00
2023-02-05T05:14:59.747Z,0.00
2023-02-05T05:15:59.697Z,0.00
2023-02-05T05:16:59.640Z,0.00
2023-02-05T05:17:59.643Z,0.00
2023-02-05T05:18:59.629Z,0.00
2023-02-05T05:19:59.600Z,0.00
2023-02-05T05:20:59.610Z,0.00
2023-02-05T05:21:59.584Z,0.00
2023-02-05T05:22:59.597Z,0.00
2023-02-05T05:23:59.561Z,0.00
2023-02-05T05:24:59.550Z,0.00
2023-02-05T05:25:59.549Z,0.00
2023-02-05T05:26:59.538Z,0.00
2023-02-05T05:27:59.552Z,0.00
2023-02-05T05:28:59.525Z,0.00
2023-02-05T05:29:59.501Z,0.00
2023-02-05T05:30:59.504Z,0.00
2023-02-05T05:31:59.530Z,0.00
2023-02-05T05:32:59.475Z,0.00
2023-02-05T05:33:59.472Z,0.00
2023-02-05T05:34:59.453Z,0.00
2023-02-05T05:35:59.445Z,0.00
2023-02-05T05:36:59.436Z,0.00
2023-02-05T05:37:59.443Z,0.00
2023-02-05T05:38:59.414Z,0.00
2023-02-05T05:39:59.409Z,0.00
2023-02-05T05:40:59.391Z,0.00
2023-02-05T05:41:59.394Z,0.00
2023-02-05T05:42:59.388Z,0.00
2023-02-05T05:43:59.384Z,0.00
2023-02-05T05:44:59.358Z,0.00
2023-02-05T05:45:59.364Z,0.00
2023-02-05T05:46:59.324Z,0.00
2023-02-05T05:47:59.324Z,0.00
2023-02-05T05:48:59.323Z,0.00
2023-02-05T05:49:59.321Z,0.00
2023-02-05T05:50:59.293Z,0.00
2023-02-05T05:51:59.285Z,0.00
2023-02-05T05:52:59.274Z,0.00
2023-02-05T05:53:59.262Z,0.00
2023-02-05T05:54:59.245Z,0.00
2023-02-05T05:55:59.259Z,0.00
2023-02-05T05:56:59.226Z,0.00
2023-02-05T05:57:59.223Z,0.00
2023-02-05T05:58:59.202Z,0.00
2023-02-05T05:59:59.200Z,0.00
2023-02-05T06:00:59.189Z,0.00
2023-02-05T06:01:59.197Z,0.00
2023-02-05T06:02:59.172Z,0.00
2023-02-05T06:03:59.162Z,0.00
2023-02-05T06:04:59.149Z,0.00
2023-02-05T06:05:59.132Z,0.00
2023-02-05T06:06:59.127Z,0.00
2023-02-05T06:07:59.134Z,0.00
2023-02-05T06:08:59.105Z,0.00
2023-02-05T06:09:59.112Z,0.00
2023-02-05T06:10:59.082Z,0.00
2023-02-05T06:11:59.080Z,0.00
2023-02-05T06:12:59.060Z,0.00
2023-02-05T06:13:59.078Z,0.00
2023-02-05T06:14:59.040Z,0.00
2023-02-05T06:15:59.070Z,0.00
2023-02-05T06:16:59.021Z,0.00
2023-02-05T06:17:59.016Z,0.00
2023-02-05T06:18:59.034Z,0.00
2023-02-05T06:19:59.000Z,0.00
2023-02-05T06:20:58.987Z,0.00
2023-02-05T06:21:58.982Z,0.00
2023-02-05T06:22:58.962Z,0.00
2023-02-05T06:23:58.943Z,0.00
2023-02-05T06:24:58.959Z,0.00
2023-02-05T06:25:58.921Z,0.00
2023-02-05T06:26:58.940Z,0.00
2023-02-05T06:27:58.955Z,0.00
2023-02-05T06:28:58.902Z,0.00
2023-02-05T06:29:58.895Z,0.00
2023-02-05T06:30:59.026Z,0.00
2023-02-05T06:31:58.904Z,0.00
2023-02-05T06:32:58.859Z,0.00
2023-02-05T06:33:58.845Z,0.00
2023-02-05T06:34:58.850Z,0.00
2023-02-05T06:35:58.844Z,0.00
2023-02-05T06:36:58.822Z,0.00
2023-02-05T06:37:58.810Z,0.00
2023-02-05T06:38:58.813Z,0.00
2023-02-05T06:39:58.787Z,0.00
2023-02-05T06:40:58.788Z,0.00
2023-02-05T06:41:58.728Z,1.00
2023-02-05T06:42:58.769Z,0.00
2023-02-05T06:43:58.771Z,0.00
2023-02-05T06:44:58.693Z,1.00
2023-02-05T06:45:58.675Z,1.00
2023-02-05T06:46:58.663Z,1.00
2023-02-05T06:47:58.660Z,2.00
2023-02-05T06:48:58.656Z,2.00
2023-02-05T06:49:58.646Z,2.00
2023-02-05T06:50:58.633Z,1.00
2023-02-05T06:51:58.624Z,1.00
2023-02-05T06:52:58.612Z,1.00
2023-02-05T06:53:58.595Z,2.00
2023-02-05T06:54:58.599Z,2.00
2023-02-05T06:55:58.580Z,3.00
2023-02-05T06:56:58.562Z,3.00
2023-02-05T06:57:58.553Z,7.00
2023-02-05T06:58:58.542Z,4.00
2023-02-05T06:59:58.551Z,4.00
2023-02-05T07:00:58.524Z,8.00
2023-02-05T07:01:58.574Z,7.00
2023-02-05T07:02:58.527Z,6.00
2023-02-05T07:03:58.483Z,8.00
2023-02-05T07:04:58.487Z,10.00
2023-02-05T07:05:58.486Z,12.00
2023-02-05T07:06:58.457Z,13.00
2023-02-05T07:07:58.460Z,11.00
2023-02-05T07:08:58.442Z,15.00
2023-02-05T07:09:58.436Z,17.00
2023-02-05T07:10:58.438Z,16.00
2023-02-05T07:11:58.413Z,14.00
2023-02-05T07:12:58.403Z,15.00
2023-02-05T07:13:58.397Z,18.00
2023-02-05T07:14:58.395Z,22.00
2023-02-05T07:15:58.443Z,27.00
2023-02-05T07:16:58.375Z,26.00
2023-02-05T07:17:58.374Z,29.00
2023-02-05T07:18:58.341Z,33.00
2023-02-05T07:19:58.341Z,31.00
2023-02-05T07:20:58.321Z,36.00
2023-02-05T07:21:58.318Z,36.00
2023-02-05T07:22:58.300Z,41.00
2023-02-05T07:23:58.308Z,37.00
2023-02-05T07:24:58.287Z,39.00
2023-02-05T07:25:58.269Z,24.00
2023-02-05T07:26:58.260Z,34.00
2023-02-05T07:27:58.343Z,33.00
2023-02-05T07:28:58.245Z,33.00
2023-02-05T07:29:58.254Z,30.00
2023-02-05T07:31:00.216Z,28.00
2023-02-05T07:31:58.239Z,28.00
2023-02-05T07:32:58.204Z,35.00
2023-02-05T07:33:58.187Z,37.00
2023-02-05T07:34:58.190Z,44.00
2023-02-05T07:35:58.182Z,44.00
2023-02-05T07:36:58.174Z,43.00
2023-02-05T07:37:58.147Z,36.00
2023-02-05T07:38:58.135Z,34.00
2023-02-05T07:39:58.134Z,38.00
2023-02-05T07:40:58.139Z,29.00
2023-02-05T07:41:58.119Z,38.00
2023-02-05T07:42:58.099Z,35.00
2023-02-05T07:43:58.142Z,54.00
2023-02-05T07:44:58.093Z,43.00
2023-02-05T07:45:58.079Z,51.00
2023-02-05T07:46:58.050Z,40.00
2023-02-05T07:47:58.043Z,48.00
2023-02-05T07:48:58.039Z,49.00
2023-02-05T07:49:58.018Z,58.00
2023-02-05T07:50:58.031Z,68.00
2023-02-05T07:51:58.006Z,61.00
2023-02-05T07:52:57.991Z,70.00
2023-02-05T07:53:57.983Z,81.00
2023-02-05T07:54:57.973Z,67.00
2023-02-05T07:55:57.988Z,76.00
2023-02-05T07:56:57.958Z,62.00
2023-02-05T07:57:57.959Z,50.00
2023-02-05T07:58:57.927Z,50.00
2023-02-05T07:59:57.948Z,95.00
2023-02-05T08:00:57.993Z,119.00
2023-02-05T08:01:57.916Z,102.00
2023-02-05T08:02:57.904Z,128.00
2023-02-05T08:03:57.963Z,99.00
2023-02-05T08:04:57.875Z,113.00
2023-02-05T08:05:57.865Z,113.00
2023-02-05T08:06:57.869Z,110.00
2023-02-05T08:07:57.844Z,93.00
2023-02-05T08:08:57.856Z,96.00
2023-02-05T08:09:57.821Z,103.00
2023-02-05T08:10:57.826Z,113.00
2023-02-05T08:11:57.835Z,112.00
2023-02-05T08:12:57.801Z,88.00
2023-02-05T08:13:57.806Z,102.00
2023-02-05T08:14:57.782Z,82.00
2023-02-05T08:15:57.801Z,82.00
2023-02-05T08:16:57.766Z,77.00
2023-02-05T08:17:57.744Z,89.00
2023-02-05T08:18:57.781Z,102.00
2023-02-05T08:19:57.722Z,80.00
2023-02-05T08:20:57.723Z,89.00
2023-02-05T08:21:57.704Z,104.00
2023-02-05T08:22:57.711Z,79.00
2023-02-05T08:23:57.684Z,83.00
2023-02-05T08:24:57.706Z,89.00
2023-02-05T08:25:57.669Z,88.00
2023-02-05T08:26:57.658Z,100.00
2023-02-05T08:27:57.673Z,138.00
2023-02-05T08:28:57.662Z,145.00
2023-02-05T08:29:57.625Z,125.00
2023-02-05T08:30:57.676Z,155.00
2023-02-05T08:31:57.627Z,160.00
2023-02-05T08:32:57.599Z,146.00
2023-02-05T08:33:57.584Z,136.00
2023-02-05T08:34:57.594Z,133.00
2023-02-05T08:35:57.568Z,139.00
2023-02-05T08:36:57.570Z,127.00
2023-02-05T08:37:57.548Z,137.00
2023-02-05T08:38:57.543Z,164.00
2023-02-05T08:39:57.546Z,173.00
2023-02-05T08:40:57.539Z,160.00
2023-02-05T08:41:57.522Z,185.00
2023-02-05T08:42:57.500Z,180.00
2023-02-05T08:43:57.490Z,177.00
2023-02-05T08:44:57.482Z,177.00
2023-02-05T08:45:57.530Z,180.00
2023-02-05T08:46:57.460Z,193.00
2023-02-05T08:47:57.449Z,202.00
2023-02-05T08:48:57.468Z,203.00
2023-02-05T08:49:57.427Z,227.00
2023-02-05T08:50:57.420Z,250.00
2023-02-05T08:51:57.426Z,249.00
2023-02-05T08:52:57.400Z,254.00
2023-02-05T08:53:57.410Z,261.00
2023-02-05T08:54:57.388Z,259.00
2023-02-05T08:55:57.371Z,275.00
2023-02-05T08:56:57.373Z,284.00
2023-02-05T08:57:57.353Z,289.00
2023-02-05T08:58:57.363Z,308.00
2023-02-05T08:59:57.329Z,302.00
2023-02-05T09:00:57.334Z,310.00
2023-02-05T09:01:57.308Z,322.00
2023-02-05T09:02:57.297Z,315.00
2023-02-05T09:03:57.313Z,318.00
2023-02-05T09:05:07.913Z,322.00
2023-02-05T09:05:57.271Z,329.00
2023-02-05T09:06:57.257Z,330.00
2023-02-05T09:07:57.246Z,335.00
2023-02-05T09:08:57.240Z,329.00
2023-02-05T09:09:57.248Z,325.00
2023-02-05T09:10:57.228Z,317.00
2023-02-05T09:11:57.229Z,315.00
2023-02-05T09:12:57.222Z,314.00
2023-02-05T09:13:57.196Z,317.00
2023-02-05T09:14:57.198Z,315.00
2023-02-05T09:15:57.184Z,310.00
2023-02-05T09:16:57.212Z,315.00
2023-02-05T09:17:57.164Z,319.00
2023-02-05T09:18:57.138Z,307.00
2023-02-05T09:19:57.139Z,304.00
2023-02-05T09:20:57.137Z,297.00
2023-02-05T09:21:57.135Z,295.00
2023-02-05T09:22:57.101Z,268.00
2023-02-05T09:23:57.094Z,276.00
2023-02-05T09:24:57.087Z,283.00
2023-02-05T09:25:57.100Z,284.00
2023-02-05T09:26:57.068Z,279.00
2023-02-05T09:27:57.067Z,273.00
2023-02-05T09:28:57.047Z,268.00
2023-02-05T09:29:57.033Z,254.00
2023-02-05T09:30:57.108Z,261.00
2023-02-05T09:31:57.103Z,275.00
2023-02-05T09:32:57.023Z,281.00
2023-02-05T09:33:56.995Z,274.00
2023-02-05T09:34:57.053Z,283.00
2023-02-05T09:35:56.984Z,292.00
2023-02-05T09:36:56.975Z,292.00
2023-02-05T09:37:56.975Z,269.00
2023-02-05T09:39:12.036Z,274.00
2023-02-05T09:40:56.939Z,306.00
2023-02-05T09:41:56.920Z,311.00
2023-02-05T09:42:57.025Z,337.00
2023-02-05T09:43:56.906Z,347.00
2023-02-05T09:44:56.907Z,356.00
2023-02-05T09:45:56.968Z,374.00
2023-02-05T09:46:56.888Z,388.00
2023-02-05T09:47:56.853Z,397.00
2023-02-05T09:48:56.871Z,414.00
2023-02-05T09:49:56.842Z,412.00
2023-02-05T09:50:58.055Z,416.00
2023-02-05T09:51:56.819Z,415.00
2023-02-05T09:52:56.845Z,406.00
2023-02-05T09:53:56.803Z,423.00
2023-02-05T09:54:56.813Z,426.00
2023-02-05T09:55:56.781Z,420.00
2023-02-05T09:56:56.769Z,389.00
2023-02-05T09:57:56.766Z,398.00
2023-02-05T09:58:56.755Z,387.00
2023-02-05T09:59:56.737Z,386.00
2023-02-05T10:00:56.776Z,402.00
2023-02-05T10:01:56.742Z,406.00
2023-02-05T10:02:56.709Z,412.00
2023-02-05T10:03:56.699Z,421.00
2023-02-05T10:04:56.687Z,396.00
2023-02-05T10:05:56.684Z,391.00
2023-02-05T10:06:56.678Z,396.00
2023-02-05T10:07:56.684Z,395.00
2023-02-05T10:08:56.652Z,415.00
2023-02-05T10:09:56.645Z,425.00
2023-02-05T10:10:56.641Z,457.00
2023-02-05T10:11:56.617Z,477.00
2023-02-05T10:12:56.621Z,505.00
2023-02-05T10:13:56.616Z,528.00
2023-02-05T10:14:56.599Z,552.00
2023-02-05T10:15:56.585Z,557.00
2023-02-05T10:16:56.563Z,654.00
2023-02-05T10:17:56.557Z,711.00
2023-02-05T10:18:56.590Z,746.00
2023-02-05T10:19:56.564Z,768.00
2023-02-05T10:20:56.532Z,753.00
2023-02-05T10:21:56.521Z,716.00
2023-02-05T10:22:56.516Z,703.00
2023-02-05T10:23:56.526Z,662.00
2023-02-05T10:24:56.490Z,630.00
2023-02-05T10:25:56.480Z,595.00
2023-02-05T10:26:56.472Z,581.00
2023-02-05T10:27:56.557Z,553.00
2023-02-05T10:28:56.454Z,560.00
2023-02-05T10:29:56.451Z,524.00
2023-02-05T10:30:56.558Z,503.00
2023-02-05T10:31:56.456Z,476.00
2023-02-05T10:32:56.413Z,441.00
2023-02-05T10:33:56.416Z,447.00
2023-02-05T10:34:56.419Z,449.00
2023-02-05T10:35:56.388Z,459.00
2023-02-05T10:36:56.376Z,457.00
2023-02-05T10:37:57.785Z,459.00
2023-02-05T10:38:56.364Z,482.00
2023-02-05T10:39:56.343Z,487.00
2023-02-05T10:40:56.341Z,488.00
2023-02-05T10:41:56.326Z,613.00
2023-02-05T10:42:56.311Z,688.00
2023-02-05T10:43:56.313Z,750.00
2023-02-05T10:44:56.310Z,776.00
2023-02-05T10:45:56.303Z,770.00
2023-02-05T10:46:56.326Z,750.00
2023-02-05T10:47:56.267Z,725.00
2023-02-05T10:48:56.282Z,715.00
2023-02-05T10:49:56.349Z,655.00
2023-02-05T10:50:56.290Z,666.00
2023-02-05T10:51:56.244Z,657.00
2023-02-05T10:52:56.219Z,640.00
2023-02-05T10:53:56.225Z,547.00
2023-02-05T10:54:56.202Z,510.00
2023-02-05T10:55:56.191Z,519.00
2023-02-05T10:56:56.176Z,534.00
2023-02-05T10:57:56.175Z,506.00
2023-02-05T10:58:56.156Z,504.00
2023-02-05T10:59:56.139Z,510.00
2023-02-05T11:00:56.150Z,478.00
2023-02-05T11:01:56.196Z,565.00
2023-02-05T11:02:56.150Z,589.00
2023-02-05T11:03:56.097Z,652.00
2023-02-05T11:04:56.088Z,696.00
2023-02-05T11:05:56.080Z,678.00
2023-02-05T11:06:56.067Z,661.00
2023-02-05T11:07:56.082Z,611.00
2023-02-05T11:08:56.054Z,604.00
2023-02-05T11:09:56.040Z,612.00
2023-02-05T11:10:56.027Z,644.00
2023-02-05T11:11:56.027Z,630.00
2023-02-05T11:12:56.010Z,672.00
2023-02-05T11:13:56.015Z,737.00
2023-02-05T11:14:56.017Z,882.00
2023-02-05T11:15:56.017Z,880.00
2023-02-05T11:16:55.970Z,895.00
2023-02-05T11:17:55.956Z,849.00
2023-02-05T11:18:55.970Z,848.00
2023-02-05T11:19:55.937Z,818.00
2023-02-05T11:20:55.928Z,745.00
2023-02-05T11:21:55.920Z,668.00
2023-02-05T11:22:55.909Z,670.00
2023-02-05T11:23:55.897Z,665.00
2023-02-05T11:24:55.902Z,676.00
2023-02-05T11:25:55.876Z,651.00
2023-02-05T11:26:55.870Z,693.00
2023-02-05T11:27:55.960Z,722.00
2023-02-05T11:28:55.873Z,736.00
2023-02-05T11:29:55.864Z,678.00
2023-02-05T11:30:56.359Z,720.00
2023-02-05T11:31:55.897Z,748.00
2023-02-05T11:32:55.813Z,817.00
2023-02-05T11:33:55.802Z,875.00
2023-02-05T11:34:55.798Z,837.00
2023-02-05T11:35:55.810Z,828.00
2023-02-05T11:36:55.778Z,801.00
2023-02-05T11:37:55.771Z,984.00
2023-02-05T11:38:55.759Z,960.00
2023-02-05T11:39:55.754Z,992.00
2023-02-05T11:40:55.742Z,995.00
2023-02-05T11:41:55.741Z,845.00
2023-02-05T11:42:55.720Z,699.00
2023-02-05T11:43:55.705Z,667.00
2023-02-05T11:44:55.696Z,691.00
2023-02-05T11:45:55.703Z,712.00
2023-02-05T11:46:55.701Z,738.00
2023-02-05T11:47:55.669Z,705.00
2023-02-05T11:48:55.649Z,771.00
2023-02-05T11:49:55.653Z,770.00
2023-02-05T11:50:55.641Z,754.00
2023-02-05T11:51:55.623Z,1036.00
2023-02-05T11:52:55.636Z,979.00
2023-02-05T11:53:55.615Z,944.00
2023-02-05T11:54:55.593Z,848.00
2023-02-05T11:55:55.593Z,891.00
2023-02-05T11:56:55.571Z,704.00
2023-02-05T11:57:55.563Z,853.00
2023-02-05T11:58:55.570Z,902.00
2023-02-05T11:59:55.549Z,678.00
2023-02-05T12:00:55.558Z,610.00
2023-02-05T12:01:55.555Z,603.00
2023-02-05T12:02:55.550Z,588.00
2023-02-05T12:03:55.508Z,440.00
2023-02-05T12:04:55.494Z,440.00
2023-02-05T12:05:55.483Z,453.00
2023-02-05T12:06:55.479Z,556.00
2023-02-05T12:07:55.481Z,465.00
2023-02-05T12:08:55.460Z,506.00
2023-02-05T12:09:55.445Z,441.00
2023-02-05T12:10:55.428Z,361.00
2023-02-05T12:11:55.428Z,331.00
2023-02-05T12:12:55.410Z,274.00
2023-02-05T12:13:55.430Z,203.00
2023-02-05T12:14:55.394Z,218.00
2023-02-05T12:15:55.386Z,219.00
2023-02-05T12:16:55.378Z,156.00
2023-02-05T12:17:55.361Z,248.00
2023-02-05T12:18:55.358Z,308.00
2023-02-05T12:19:55.379Z,348.00
2023-02-05T12:20:55.335Z,300.00
2023-02-05T12:21:55.322Z,281.00
2023-02-05T12:22:55.310Z,264.00
2023-02-05T12:23:55.302Z,236.00
2023-02-05T12:24:55.294Z,147.00
2023-02-05T12:25:55.401Z,116.00
2023-02-05T12:26:55.277Z,104.00
2023-02-05T12:27:55.287Z,178.00
2023-02-05T12:28:55.251Z,232.00
2023-02-05T12:29:55.251Z,318.00
2023-02-05T12:30:55.332Z,298.00
2023-02-05T12:31:55.301Z,305.00
2023-02-05T12:32:55.211Z,250.00
2023-02-05T12:33:55.198Z,187.00
2023-02-05T12:34:55.188Z,210.00
2023-02-05T12:35:55.202Z,274.00
2023-02-05T12:36:55.193Z,207.00
2023-02-05T12:37:55.164Z,219.00
2023-02-05T12:38:55.151Z,368.00
2023-02-05T12:39:55.133Z,451.00
2023-02-05T12:40:55.141Z,402.00
2023-02-05T12:41:55.147Z,465.00
2023-02-05T12:42:55.110Z,483.00
2023-02-05T12:43:55.144Z,377.00
2023-02-05T12:44:55.092Z,354.00
2023-02-05T12:45:55.113Z,376.00
2023-02-05T12:46:55.063Z,417.00
2023-02-05T12:47:55.074Z,385.00
2023-02-05T12:48:55.057Z,377.00
2023-02-05T12:49:55.058Z,337.00
2023-02-05T12:50:55.030Z,315.00
2023-02-05T12:51:55.078Z,297.00
2023-02-05T12:52:55.008Z,264.00
2023-02-05T12:53:54.991Z,237.00
2023-02-05T12:54:55.017Z,246.00
2023-02-05T12:55:54.976Z,248.00
2023-02-05T12:56:54.973Z,274.00
2023-02-05T12:57:54.950Z,250.00