createdAt,value
2022-08-29T00:03:59.675Z,98645.97
2022-08-29T00:08:02.894Z,98659.78
2022-08-29T00:12:06.018Z,98659.38
2022-08-29T00:16:08.973Z,98671.59
2022-08-29T00:20:14.195Z,98680.34
2022-08-29T00:24:17.217Z,98661.44
2022-08-29T00:28:19.646Z,98663.03
2022-08-29T00:32:21.723Z,98659.41
2022-08-29T00:36:25.231Z,98657.81
2022-08-29T00:40:31.999Z,98662.81
2022-08-29T00:44:35.871Z,98660.13
2022-08-29T00:48:40.047Z,98656.31
2022-08-29T00:52:47.005Z,98641.28
2022-08-29T00:56:49.945Z,98650.47
2022-08-29T01:00:53.939Z,98650.38
2022-08-29T01:04:57.982Z,98641.72
2022-08-29T01:09:00.339Z,98642.88
2022-08-29T01:13:05.088Z,98649.19
2022-08-29T01:17:10.207Z,98657.94
2022-08-29T01:21:22.265Z,98656.75
2022-08-29T01:25:29.055Z,98653.56
2022-08-29T01:29:31.228Z,98656.06
2022-08-29T01:33:45.239Z,98662.63
2022-08-29T01:37:47.490Z,98658.88
2022-08-29T01:41:50.310Z,98664.59
2022-08-29T01:45:53.107Z,98679.50
2022-08-29T01:49:55.805Z,98668.94
2022-08-29T01:53:58.146Z,98669.75
2022-08-29T01:58:00.245Z,98673.44
2022-08-29T02:02:18.343Z,98680.41
2022-08-29T02:06:21.463Z,98681.09
2022-08-29T02:10:26.059Z,98684.91
2022-08-29T02:14:28.468Z,98682.00
2022-08-29T02:18:31.449Z,98666.56
2022-08-29T02:22:33.548Z,98666.19
2022-08-29T02:26:37.718Z,98680.13
2022-08-29T02:30:45.186Z,98685.28
2022-08-29T02:34:51.783Z,98695.03
2022-08-29T02:38:53.755Z,98684.72
2022-08-29T02:42:56.279Z,98689.97
2022-08-29T02:46:58.329Z,98686.50
2022-08-29T02:51:00.497Z,98685.50
2022-08-29T02:55:02.764Z,98682.09
2022-08-29T02:59:05.813Z,98671.47
2022-08-29T03:03:08.202Z,98681.69
2022-08-29T03:07:10.963Z,98686.69
2022-08-29T03:11:13.887Z,98687.16
2022-08-29T03:15:18.307Z,98680.81
2022-08-29T03:19:20.380Z,98678.75
2022-08-29T03:23:22.418Z,98678.63
2022-08-29T03:27:24.637Z,98660.84
2022-08-29T03:31:27.257Z,98663.94
2022-08-29T03:35:29.531Z,98664.38
2022-08-29T03:39:31.938Z,98671.94
2022-08-29T03:43:34.709Z,98681.22
2022-08-29T03:47:36.813Z,98680.19
2022-08-29T03:51:39.801Z,98678.41
2022-08-29T03:55:42.164Z,98684.41
2022-08-29T03:59:44.444Z,98682.38
2022-08-29T04:03:46.511Z,98681.72
2022-08-29T04:07:49.729Z,98670.44
2022-08-29T04:11:52.311Z,98679.81
2022-08-29T04:15:54.681Z,98677.63
2022-08-29T04:19:57.014Z,98680.91
2022-08-29T04:23:59.375Z,98681.63
2022-08-29T04:28:01.842Z,98689.84
2022-08-29T04:32:04.466Z,98690.94
2022-08-29T04:36:09.944Z,98692.72
2022-08-29T04:40:17.913Z,98681.13
2022-08-29T04:44:20.066Z,98691.84
2022-08-29T04:48:22.669Z,98688.75
2022-08-29T04:52:27.847Z,98696.13
2022-08-29T04:56:29.985Z,98694.75
2022-08-29T05:00:32.267Z,98702.31
2022-08-29T05:04:34.476Z,98704.03
2022-08-29T05:08:38.411Z,98704.72
2022-08-29T05:12:41.950Z,98700.06
2022-08-29T05:16:44.785Z,98702.41
2022-08-29T05:20:49.707Z,98710.19
2022-08-29T05:25:00.521Z,98712.56
2022-08-29T05:29:08.655Z,98705.38
2022-08-29T05:33:11.156Z,98708.25
2022-08-29T05:37:16.197Z,98708.38
2022-08-29T05:41:19.208Z,98722.97
2022-08-29T05:45:21.559Z,98710.44
2022-08-29T05:49:23.727Z,98714.41
2022-08-29T05:53:28.175Z,98719.78
2022-08-29T05:57:31.115Z,98725.44
2022-08-29T06:01:34.193Z,98729.00
2022-08-29T06:05:37.521Z,98723.28
2022-08-29T06:09:41.320Z,98730.25
2022-08-29T06:13:43.949Z,98732.97
2022-08-29T06:17:48.951Z,98728.78
2022-08-29T06:21:54.662Z,98729.06
2022-08-29T06:26:00.195Z,98723.47
2022-08-29T06:30:02.496Z,98730.56
2022-08-29T06:34:07.038Z,98728.38
2022-08-29T06:38:13.746Z,98736.91
2022-08-29T06:42:18.919Z,98738.50
2022-08-29T06:46:26.017Z,98738.56
2022-08-29T06:50:28.551Z,98733.00
2022-08-29T06:54:30.861Z,98735.25
2022-08-29T06:58:41.884Z,98738.09
2022-08-29T07:02:52.797Z,98743.53
2022-08-29T07:06:55.271Z,98739.50
2022-08-29T07:10:57.530Z,98747.44
2022-08-29T07:14:59.840Z,98738.38
2022-08-29T07:19:04.842Z,98740.25
2022-08-29T07:23:08.103Z,98743.88
2022-08-29T07:27:14.370Z,98749.09
2022-08-29T07:31:18.683Z,98747.63
2022-08-29T07:35:30.006Z,98748.50
2022-08-29T07:39:32.931Z,98744.31
2022-08-29T07:43:35.851Z,98745.22
2022-08-29T07:47:39.132Z,98742.59
2022-08-29T07:51:44.504Z,98753.56
2022-08-29T07:55:46.931Z,98749.63
2022-08-29T07:59:49.398Z,98749.19
2022-08-29T08:03:52.843Z,98757.63
2022-08-29T08:07:55.585Z,98762.16
2022-08-29T08:11:58.966Z,98766.03
2022-08-29T08:16:05.860Z,98757.72
2022-08-29T08:20:08.895Z,98753.88
2022-08-29T08:24:13.192Z,98766.97
2022-08-29T08:28:18.879Z,98761.53
2022-08-29T08:32:21.412Z,98765.38
2022-08-29T08:36:30.808Z,98766.06
2022-08-29T08:40:33.345Z,98757.88
2022-08-29T08:44:49.589Z,98757.06
2022-08-29T08:48:57.083Z,98756.72
2022-08-29T08:53:11.323Z,98765.53
2022-08-29T08:57:14.339Z,98763.53
2022-08-29T09:01:21.833Z,98749.34
2022-08-29T09:05:29.951Z,98748.91
2022-08-29T09:10:13.095Z,98755.91
2022-08-29T09:15:07.443Z,98756.13
2022-08-29T09:19:17.212Z,98754.00
2022-08-29T09:23:27.394Z,98752.16
2022-08-29T09:27:32.643Z,98755.00
2022-08-29T09:31:36.168Z,98751.69
2022-08-29T09:35:51.987Z,98748.44
2022-08-29T09:40:03.173Z,98749.28
2022-08-29T09:44:05.557Z,98747.53
2022-08-29T09:48:17.712Z,98748.88
2022-08-29T09:52:25.538Z,98755.44
2022-08-29T09:56:28.408Z,98753.25
2022-08-29T10:00:44.116Z,98750.41
2022-08-29T10:04:53.474Z,98746.09
2022-08-29T10:09:09.715Z,98740.78
2022-08-29T10:13:22.242Z,98743.19
2022-08-29T10:18:07.603Z,98740.84
2022-08-29T10:26:53.114Z,98733.78
2022-08-29T10:31:02.613Z,98739.91
2022-08-29T10:35:20.788Z,98739.59
2022-08-29T10:39:44.300Z,98733.63
2022-08-29T10:43:50.701Z,98732.00
2022-08-29T10:48:03.172Z,98736.88
2022-08-29T10:52:29.430Z,98732.78
2022-08-29T10:56:47.263Z,98720.34
2022-08-29T11:01:08.299Z,98718.56
2022-08-29T11:05:27.609Z,98718.66
2022-08-29T11:09:54.718Z,98712.06
2022-08-29T11:14:06.182Z,98695.56
2022-08-29T11:18:29.328Z,98686.72
2022-08-29T11:22:44.329Z,98684.63
2022-08-29T11:27:07.149Z,98688.41
2022-08-29T11:31:54.503Z,98692.69
2022-08-29T11:36:46.432Z,98696.94
2022-08-29T11:41:30.495Z,98680.63
2022-08-29T11:45:45.324Z,98690.31
2022-08-29T11:50:00.772Z,98687.28
2022-08-29T11:54:35.317Z,98680.53
2022-08-29T11:58:56.508Z,98687.06
2022-08-29T12:03:40.101Z,98684.06
2022-08-29T12:08:33.625Z,98671.63
2022-08-29T12:12:52.904Z,98653.41
2022-08-29T12:17:12.261Z,98634.38
2022-08-29T12:21:47.310Z,98634.84
2022-08-29T12:26:21.513Z,98642.28
2022-08-29T12:30:43.004Z,98635.94
2022-08-29T12:35:18.568Z,98630.88
2022-08-29T12:39:57.730Z,98630.50
2022-08-29T12:44:13.252Z,98634.91
2022-08-29T12:48:30.401Z,98616.06
2022-08-29T12:52:41.583Z,98608.13
2022-08-29T12:56:58.737Z,98609.31
2022-08-29T13:01:05.154Z,98604.22
2022-08-29T13:05:29.101Z,98599.16
2022-08-29T13:09:39.675Z,98588.19
2022-08-29T13:13:41.797Z,98581.94
2022-08-29T13:17:47.235Z,98588.59
2022-08-29T13:21:49.355Z,98585.84
2022-08-29T13:25:56.638Z,98571.72
2022-08-29T13:30:02.101Z,98581.13
2022-08-29T13:34:19.547Z,98570.09
2022-08-29T13:38:30.321Z,98568.53
2022-08-29T13:42:33.116Z,98568.94
2022-08-29T13:46:38.159Z,98568.16
2022-08-29T13:50:40.995Z,98565.00
2022-08-29T13:54:56.755Z,98575.22
2022-08-29T13:59:05.182Z,98561.47
2022-08-29T14:03:19.049Z,98565.00
2022-08-29T14:07:38.470Z,98561.53
2022-08-29T14:11:51.270Z,98569.34
2022-08-29T14:16:09.646Z,98556.78
2022-08-29T14:20:35.637Z,98548.94
2022-08-29T14:24:43.833Z,98545.06
2022-08-29T14:29:03.386Z,98539.97
2022-08-29T14:33:20.351Z,98535.63
2022-08-29T14:37:35.497Z,98522.63
2022-08-29T14:41:49.188Z,98519.91
2022-08-29T14:45:57.216Z,98516.41
2022-08-29T14:50:02.367Z,98521.88
2022-08-29T14:54:04.913Z,98512.84
2022-08-29T14:58:07.063Z,98505.41
2022-08-29T15:02:10.260Z,98501.47
2022-08-29T15:06:12.529Z,98504.56
2022-08-29T15:10:18.503Z,98500.28
2022-08-29T15:14:20.815Z,98497.94
2022-08-29T15:19:07.186Z,98501.06
2022-08-29T15:22:47.195Z,98497.13
2022-08-29T15:26:49.439Z,98500.84
2022-08-29T15:30:51.656Z,98509.50
2022-08-29T15:34:53.759Z,98517.94
2022-08-29T15:38:55.959Z,98526.25
2022-08-29T15:42:58.227Z,98515.06
2022-08-29T15:47:01.475Z,98509.47
2022-08-29T15:51:04.205Z,98509.94
2022-08-29T15:55:10.875Z,98505.03
2022-08-29T15:59:15.763Z,98505.72
2022-08-29T16:03:18.008Z,98507.72
2022-08-29T16:07:20.025Z,98508.28
2022-08-29T16:11:22.211Z,98505.19
2022-08-29T16:15:24.665Z,98506.81
2022-08-29T16:19:27.062Z,98514.47
2022-08-29T16:23:29.581Z,98512.13
2022-08-29T16:27:32.193Z,98513.22
2022-08-29T16:31:35.491Z,98513.06
2022-08-29T16:35:37.631Z,98509.03
2022-08-29T16:39:41.155Z,98508.47
2022-08-29T16:43:50.391Z,98497.16
2022-08-29T16:47:57.551Z,98495.44
2022-08-29T16:52:00.983Z,98492.66
2022-08-29T16:56:06.253Z,98494.63
2022-08-29T17:00:11.703Z,98495.22
2022-08-29T17:04:19.018Z,98498.56
2022-08-29T17:08:21.181Z,98495.06
2022-08-29T17:12:23.200Z,98509.22
2022-08-29T17:16:26.703Z,98510.56
2022-08-29T17:20:28.896Z,98521.41
2022-08-29T17:24:32.419Z,98514.75
2022-08-29T17:28:36.002Z,98508.72
2022-08-29T17:32:38.680Z,98509.66
2022-08-29T17:36:43.679Z,98514.78
2022-08-29T17:40:46.440Z,98521.53
2022-08-29T17:44:50.276Z,98525.78
2022-08-29T17:48:52.574Z,98527.94
2022-08-29T17:52:56.933Z,98544.34
2022-08-29T17:57:01.954Z,98553.13
2022-08-29T18:01:04.177Z,98547.66
2022-08-29T18:05:10.132Z,98553.00
2022-08-29T18:09:12.560Z,98551.56
2022-08-29T18:13:21.821Z,98549.16
2022-08-29T18:17:33.068Z,98552.16
2022-08-29T18:21:39.431Z,98565.72
2022-08-29T18:25:53.942Z,98561.25
2022-08-29T18:30:08.615Z,98572.13
2022-08-29T18:34:20.716Z,98583.44
2022-08-29T18:38:32.821Z,98588.81
2022-08-29T18:42:44.492Z,98587.69
2022-08-29T18:46:50.867Z,98570.66
2022-08-29T18:51:01.485Z,98587.84
2022-08-29T18:55:15.786Z,98595.91
2022-08-29T18:59:25.575Z,98594.59
2022-08-29T19:03:36.659Z,98593.59
2022-08-29T19:07:46.173Z,98598.44
2022-08-29T19:11:56.291Z,98598.44
2022-08-29T19:16:11.540Z,98596.38
2022-08-29T19:20:45.012Z,98594.16
2022-08-29T19:24:56.093Z,98598.16
2022-08-29T19:29:16.060Z,98600.53
2022-08-29T19:33:27.998Z,98602.22
2022-08-29T19:37:38.643Z,98603.34
2022-08-29T19:41:42.063Z,98615.78
2022-08-29T19:45:45.919Z,98619.19
2022-08-29T19:49:49.541Z,98620.88
2022-08-29T19:53:52.025Z,98621.56
2022-08-29T19:58:02.670Z,98623.56
2022-08-29T20:02:12.318Z,98618.56
2022-08-29T20:06:29.799Z,98619.53
2022-08-29T20:10:39.061Z,98622.66
2022-08-29T20:14:53.120Z,98629.41
2022-08-29T20:19:06.068Z,98628.84
2022-08-29T20:23:16.701Z,98638.69
2022-08-29T20:27:25.222Z,98631.63
2022-08-29T20:31:34.492Z,98634.19
2022-08-29T20:35:55.343Z,98642.47
2022-08-29T20:39:58.672Z,98641.56
2022-08-29T20:44:06.963Z,98636.88
2022-08-29T20:48:10.741Z,98634.88
2022-08-29T20:52:17.731Z,98645.88
2022-08-29T20:56:19.861Z,98639.75
2022-08-29T21:00:22.639Z,98641.75
2022-08-29T21:04:46.432Z,98635.44
2022-08-29T21:08:49.682Z,98645.38
2022-08-29T21:12:51.751Z,98637.13
2022-08-29T21:16:56.801Z,98650.06
2022-08-29T21:20:58.918Z,98660.78
2022-08-29T21:25:01.197Z,98667.41
2022-08-29T21:29:05.515Z,98676.81
2022-08-29T21:33:07.643Z,98678.09
2022-08-29T21:37:09.769Z,98681.41
2022-08-29T21:41:12.922Z,98687.34
2022-08-29T21:45:15.292Z,98695.31
2022-08-29T21:49:19.389Z,98700.56
2022-08-29T21:53:23.343Z,98697.69
2022-08-29T21:57:43.866Z,98701.97
2022-08-29T22:01:48.988Z,98703.59
2022-08-29T22:05:56.868Z,98702.00
2022-08-29T22:09:59.577Z,98706.94
2022-08-29T22:14:02.263Z,98707.13
2022-08-29T22:18:05.251Z,98703.78
2022-08-29T22:22:07.429Z,98704.41
2022-08-29T22:26:09.738Z,98722.53
2022-08-29T22:30:13.120Z,98727.72
2022-08-29T22:34:17.398Z,98735.66
2022-08-29T22:38:19.498Z,98733.22
2022-08-29T22:42:22.322Z,98733.13
2022-08-29T22:46:25.217Z,98734.06
2022-08-29T22:50:27.314Z,98745.19
2022-08-29T22:54:35.226Z,98744.41
2022-08-29T22:58:38.170Z,98752.03
2022-08-29T23:02:44.142Z,98752.00
2022-08-29T23:06:49.331Z,98755.31
2022-08-29T23:10:52.196Z,98756.03
2022-08-29T23:14:54.363Z,98746.72
2022-08-29T23:18:57.499Z,98739.75
2022-08-29T23:22:59.870Z,98740.56
2022-08-29T23:27:03.067Z,98736.59
2022-08-29T23:31:05.300Z,98742.91
2022-08-29T23:35:08.157Z,98752.84
2022-08-29T23:39:10.300Z,98754.22
2022-08-29T23:43:12.517Z,98754.84
2022-08-29T23:47:14.680Z,98761.25
2022-08-29T23:51:17.186Z,98766.38
2022-08-29T23:55:19.371Z,98762.06
2022-08-29T23:59:40.542Z,98769.69
