createdAt,value
2022-09-06T01:45:11.123Z,100548.34
2022-09-06T01:51:17.436Z,100551.91
2022-09-06T02:08:17.312Z,100559.03
2022-09-06T02:18:55.093Z,100568.38
2022-09-06T02:25:15.929Z,100575.88
2022-09-06T02:27:46.695Z,100577.22
2022-09-06T02:30:46.178Z,100585.19
2022-09-06T02:33:49.044Z,100581.84
2022-09-06T02:36:44.321Z,100578.75
2022-09-06T02:39:45.486Z,100581.91
2022-09-06T02:42:44.211Z,100582.13
2022-09-06T02:45:17.741Z,100579.19
2022-09-06T02:47:58.163Z,100592.81
2022-09-06T02:50:50.042Z,100599.78
2022-09-06T02:53:45.205Z,100592.84
2022-09-06T02:56:19.217Z,100599.56
2022-09-06T02:58:54.951Z,100597.50
2022-09-06T03:01:50.961Z,100598.75
2022-09-06T03:04:49.868Z,100592.91
2022-09-06T03:13:56.389Z,100590.41
2022-09-06T03:16:50.485Z,100600.72
2022-09-06T03:23:14.768Z,100602.47
2022-09-06T03:25:47.272Z,100609.19
2022-09-06T03:28:57.579Z,100619.03
2022-09-06T03:31:53.022Z,100629.09
2022-09-06T03:34:49.740Z,100635.78
2022-09-06T03:37:49.265Z,100638.94
2022-09-06T03:40:29.013Z,100637.69
2022-09-06T03:43:46.525Z,100649.63
2022-09-06T03:45:53.568Z,100657.41
2022-09-06T03:51:55.289Z,100660.34
2022-09-06T03:55:05.282Z,100672.09
2022-09-06T04:00:54.291Z,100682.56
2022-09-06T04:03:51.679Z,100677.75
2022-09-06T04:06:51.302Z,100685.69
2022-09-06T04:09:53.357Z,100684.03
2022-09-06T04:22:54.677Z,100692.78
2022-09-06T04:25:53.981Z,100692.97
2022-09-06T04:28:57.350Z,100704.88
2022-09-06T04:32:58.265Z,100699.41
2022-09-06T04:34:56.553Z,100703.16
2022-09-06T04:37:53.842Z,100697.06
2022-09-06T04:43:55.072Z,100692.56
2022-09-06T04:46:37.721Z,100691.28
2022-09-06T04:52:55.299Z,100697.09
2022-09-06T04:56:00.557Z,100689.78
2022-09-06T04:58:57.373Z,100698.38
2022-09-06T05:01:55.911Z,100697.13
2022-09-06T05:07:59.299Z,100693.19
2022-09-06T05:13:56.282Z,100690.47
2022-09-06T05:17:00.271Z,100694.22
2022-09-06T05:19:42.025Z,100684.34
2022-09-06T05:29:04.367Z,100688.66
2022-09-06T05:35:01.647Z,100681.94
2022-09-06T05:40:59.413Z,100687.16
2022-09-06T05:43:56.297Z,100691.31
2022-09-06T05:46:58.894Z,100685.69
2022-09-06T05:50:03.074Z,100691.31
2022-09-06T05:52:35.565Z,100690.22
2022-09-06T06:03:01.219Z,100696.91
2022-09-06T06:06:00.887Z,100698.13
2022-09-06T06:14:29.656Z,100710.78
2022-09-06T06:17:03.290Z,100714.72
2022-09-06T06:19:59.262Z,100719.75
2022-09-06T06:22:59.889Z,100721.03
2022-09-06T06:25:34.261Z,100728.50
2022-09-06T06:28:05.439Z,100720.75
2022-09-06T06:34:05.339Z,100729.69
2022-09-06T06:36:39.502Z,100735.06
2022-09-06T06:46:03.928Z,100741.41
2022-09-06T06:49:05.494Z,100742.41
2022-09-06T06:52:04.434Z,100728.13
2022-09-06T06:55:00.753Z,100734.91
2022-09-06T06:58:00.337Z,100743.06
2022-09-06T07:12:03.227Z,100750.50
2022-09-06T07:15:02.337Z,100751.72
2022-09-06T07:33:02.544Z,100742.50
2022-09-06T07:35:30.905Z,100748.94
2022-09-06T07:38:05.715Z,100746.53
2022-09-06T07:44:05.146Z,100745.94
2022-09-06T07:56:06.591Z,100745.94
2022-09-06T08:04:39.589Z,100766.53
2022-09-06T08:10:06.867Z,100767.41
2022-09-06T08:15:36.287Z,100761.78
2022-09-06T08:18:05.631Z,100751.59
2022-09-06T08:26:54.011Z,100744.84
2022-09-06T08:30:25.529Z,100745.84
2022-09-06T08:37:06.128Z,100755.56
2022-09-06T08:40:05.351Z,100756.13
2022-09-06T08:43:12.940Z,100761.47
2022-09-06T08:49:08.694Z,100771.38
2022-09-06T08:52:14.187Z,100767.25
2022-09-06T08:55:08.530Z,100761.66
2022-09-06T08:58:14.296Z,100752.59
2022-09-06T09:01:13.691Z,100753.13
2022-09-06T09:07:37.568Z,100749.47
2022-09-06T09:09:35.863Z,100751.66
2022-09-06T09:10:48.791Z,100743.13
2022-09-06T09:13:49.123Z,100743.00
2022-09-06T09:20:11.853Z,100735.06
2022-09-06T09:22:41.240Z,100732.72
2022-09-06T09:25:14.066Z,100734.22
2022-09-06T09:27:42.980Z,100736.56
2022-09-06T09:33:37.979Z,100730.97
2022-09-06T09:36:14.003Z,100747.75
2022-09-06T09:38:47.284Z,100745.06
2022-09-06T09:41:45.412Z,100742.53
2022-09-06T09:44:40.187Z,100747.00
2022-09-06T09:47:34.793Z,100744.00
2022-09-06T09:50:41.061Z,100746.03
2022-09-06T09:53:14.813Z,100741.81
2022-09-06T09:55:44.988Z,100743.03
2022-09-06T09:58:40.871Z,100743.03
2022-09-06T10:01:39.266Z,100734.06
2022-09-06T10:07:40.984Z,100734.25
2022-09-06T10:10:42.721Z,100732.19
2022-09-06T10:13:40.393Z,100733.56
2022-09-06T10:16:11.669Z,100732.06
2022-09-06T10:18:45.308Z,100727.19
2022-09-06T10:21:42.477Z,100735.69
2022-09-06T10:24:47.682Z,100730.66
2022-09-06T10:27:55.446Z,100732.75
2022-09-06T10:30:48.973Z,100730.78
2022-09-06T10:33:48.102Z,100728.06
2022-09-06T10:36:41.777Z,100725.06
2022-09-06T10:39:50.193Z,100731.50
2022-09-06T10:42:46.594Z,100724.22
2022-09-06T10:45:46.853Z,100729.47
2022-09-06T10:48:45.504Z,100720.56
2022-09-06T10:51:44.352Z,100717.06
2022-09-06T10:54:15.333Z,100725.22
2022-09-06T10:56:45.138Z,100728.28
2022-09-06T10:59:42.938Z,100722.38
2022-09-06T11:02:42.901Z,100727.09
2022-09-06T11:05:41.250Z,100725.41
2022-09-06T11:11:42.584Z,100726.63
2022-09-06T11:14:16.388Z,100724.59
2022-09-06T11:16:50.704Z,100730.00
2022-09-06T11:19:53.505Z,100729.81
2022-09-06T11:22:58.345Z,100730.00
2022-09-06T11:26:16.766Z,100728.31
2022-09-06T11:28:49.237Z,100726.63
2022-09-06T11:34:55.452Z,100729.81
2022-09-06T11:37:34.192Z,100729.81
2022-09-06T11:42:53.841Z,100734.22
2022-09-06T11:45:52.938Z,100729.91
2022-09-06T11:48:44.811Z,100731.78
2022-09-06T11:51:45.718Z,100731.97
2022-09-06T11:54:19.565Z,100731.13
2022-09-06T11:56:47.877Z,100733.47
2022-09-06T11:59:25.181Z,100735.31
2022-09-06T12:06:48.807Z,100731.50
2022-09-06T12:10:14.885Z,100742.69
2022-09-06T12:12:59.265Z,100741.91
2022-09-06T12:25:55.745Z,100772.41
2022-09-06T12:28:51.841Z,100777.28
2022-09-06T12:31:45.105Z,100778.50
2022-09-06T12:34:41.299Z,100778.19
2022-09-06T12:37:12.479Z,100784.13
2022-09-06T12:39:45.477Z,100793.41
2022-09-06T12:42:19.504Z,100793.59
2022-09-06T12:44:52.102Z,100796.28
2022-09-06T12:47:34.387Z,100798.16
2022-09-06T12:50:19.548Z,100811.88
2022-09-06T12:52:53.546Z,100809.50
2022-09-06T12:55:34.222Z,100818.63
2022-09-06T12:58:11.591Z,100812.22
2022-09-06T13:00:54.092Z,100822.34
2022-09-06T13:03:49.387Z,100825.16
2022-09-06T13:06:47.907Z,100834.63
2022-09-06T13:09:21.366Z,100844.75
2022-09-06T13:11:53.292Z,100834.44
2022-09-06T13:14:34.035Z,100837.78
2022-09-06T13:17:02.990Z,100849.47
2022-09-06T13:19:39.196Z,100846.09
2022-09-06T13:22:14.879Z,100846.09
2022-09-06T13:24:48.317Z,100855.91
2022-09-06T13:27:33.291Z,100860.66
2022-09-06T13:30:13.863Z,100864.91
2022-09-06T13:32:49.194Z,100868.44
2022-09-06T13:35:30.458Z,100866.38
2022-09-06T13:38:35.823Z,100867.25
2022-09-06T13:41:27.160Z,100874.50
2022-09-06T13:44:19.564Z,100878.06
2022-09-06T13:54:56.409Z,100870.78
2022-09-06T14:10:25.345Z,100882.97
2022-09-06T14:22:37.825Z,100891.28
2022-09-06T14:29:56.015Z,100890.78
2022-09-06T14:35:22.995Z,100903.25
2022-09-06T14:44:29.593Z,100886.81
2022-09-06T14:47:24.289Z,100886.81
2022-09-06T14:50:27.910Z,100886.94
2022-09-06T15:09:24.447Z,100873.41
2022-09-06T15:12:24.740Z,100881.78
2022-09-06T15:22:25.736Z,100875.25
2022-09-06T15:25:09.100Z,100891.75
2022-09-06T15:28:40.849Z,100907.03
2022-09-06T15:31:11.871Z,100903.84
2022-09-06T15:34:27.945Z,100912.22
2022-09-06T15:41:21.862Z,100922.25
2022-09-06T15:47:24.952Z,100913.84
2022-09-06T15:50:47.642Z,100919.78
2022-09-06T15:56:23.347Z,100924.22
2022-09-06T15:59:23.318Z,100922.91
2022-09-06T16:01:52.617Z,100924.44
2022-09-06T16:04:23.330Z,100920.56
2022-09-06T16:06:51.916Z,100921.25
2022-09-06T16:09:23.936Z,100923.94
2022-09-06T16:11:52.942Z,100917.34
2022-09-06T16:14:27.173Z,100922.53
2022-09-06T16:17:28.291Z,100923.03
2022-09-06T16:19:56.904Z,100911.59
2022-09-06T16:22:28.078Z,100926.31
2022-09-06T16:24:57.043Z,100911.47
2022-09-06T16:27:28.465Z,100918.91
2022-09-06T16:29:57.672Z,100909.97
2022-09-06T16:32:29.433Z,100902.03
2022-09-06T16:34:59.235Z,100908.78
2022-09-06T16:40:25.789Z,100898.78
2022-09-06T16:42:55.703Z,100899.22
2022-09-06T16:45:27.129Z,100896.09
2022-09-06T16:47:58.795Z,100889.41
2022-09-06T16:50:27.374Z,100889.19
2022-09-06T16:52:55.760Z,100892.56
2022-09-06T16:55:24.150Z,100893.19
2022-09-06T16:57:56.683Z,100893.84
2022-09-06T17:00:24.946Z,100898.88
2022-09-06T17:02:57.609Z,100911.06
2022-09-06T17:05:25.957Z,100911.69
2022-09-06T17:07:54.972Z,100923.22
2022-09-06T17:10:23.404Z,100924.06
2022-09-06T17:12:51.908Z,100926.78
2022-09-06T17:15:20.718Z,100932.84
2022-09-06T17:17:54.085Z,100920.28
2022-09-06T17:20:25.290Z,100921.94
2022-09-06T17:22:55.867Z,100926.81
2022-09-06T17:25:27.107Z,100914.81
2022-09-06T17:27:55.491Z,100904.69
2022-09-06T17:30:23.824Z,100911.41
2022-09-06T17:32:52.473Z,100914.97
2022-09-06T17:35:26.861Z,100926.00
2022-09-06T17:37:55.253Z,100922.81
2022-09-06T17:40:26.712Z,100910.72
2022-09-06T17:42:55.073Z,100903.25
2022-09-06T17:45:26.330Z,100904.09
2022-09-06T17:47:56.875Z,100909.31
2022-09-06T17:50:26.243Z,100901.84
2022-09-06T17:52:54.615Z,100897.69
2022-09-06T17:55:25.248Z,100904.00
2022-09-06T17:57:59.458Z,100898.06
2022-09-06T18:00:27.792Z,100890.75
2022-09-06T18:02:56.139Z,100889.41
2022-09-06T18:05:46.356Z,100886.59
2022-09-06T18:11:29.820Z,100875.88
2022-09-06T18:14:29.376Z,100871.53
2022-09-06T18:17:07.577Z,100871.94
2022-09-06T18:20:29.127Z,100867.44
2022-09-06T18:23:32.846Z,100857.34
2022-09-06T18:26:08.916Z,100852.41
2022-09-06T18:28:41.387Z,100846.97
2022-09-06T18:31:14.723Z,100833.41
2022-09-06T18:33:46.479Z,100811.13
2022-09-06T18:36:26.600Z,100803.88
2022-09-06T18:39:01.336Z,100805.88
2022-09-06T18:41:54.775Z,100805.53
2022-09-06T18:44:31.445Z,100794.44
2022-09-06T18:47:04.591Z,100788.75
2022-09-06T18:49:34.564Z,100781.97
2022-09-06T18:52:06.498Z,100784.06
2022-09-06T18:54:34.766Z,100781.03
2022-09-06T18:57:02.970Z,100778.84
2022-09-06T18:59:33.657Z,100776.34
2022-09-06T19:02:02.051Z,100789.41
2022-09-06T19:04:33.608Z,100786.56
2022-09-06T19:07:03.719Z,100785.56
2022-09-06T19:09:31.802Z,100791.66
2022-09-06T19:12:13.518Z,100799.63
2022-09-06T19:14:56.627Z,100806.84
2022-09-06T19:17:33.925Z,100817.75
2022-09-06T19:20:06.464Z,100827.56
2022-09-06T19:22:34.767Z,100844.75
2022-09-06T19:25:03.353Z,100854.78
2022-09-06T19:33:24.012Z,100847.47
2022-09-06T19:36:11.175Z,100846.47
2022-09-06T19:39:02.588Z,100842.59
2022-09-06T19:41:38.815Z,100831.72
2022-09-06T19:44:12.229Z,100844.28
2022-09-06T19:46:49.685Z,100842.13
2022-09-06T19:49:20.006Z,100840.00
2022-09-06T19:51:49.869Z,100833.88
2022-09-06T19:54:19.056Z,100822.91
2022-09-06T19:56:48.215Z,100829.06
2022-09-06T19:59:19.667Z,100833.13
2022-09-06T20:01:48.582Z,100831.94
2022-09-06T20:04:20.846Z,100837.31
2022-09-06T20:06:49.230Z,100833.56
2022-09-06T20:09:17.600Z,100830.94
2022-09-06T20:11:48.945Z,100835.44
2022-09-06T20:14:20.188Z,100844.38
2022-09-06T20:16:48.473Z,100860.13
2022-09-06T20:19:21.009Z,100863.72
2022-09-06T20:21:49.330Z,100859.97
2022-09-06T20:24:17.667Z,100860.09
2022-09-06T20:26:46.407Z,100858.53
2022-09-06T20:29:19.900Z,100862.34
2022-09-06T20:31:48.397Z,100854.47
2022-09-06T20:34:19.538Z,100842.97
2022-09-06T20:36:48.181Z,100843.97
2022-09-06T20:39:16.892Z,100846.16
2022-09-06T20:41:51.311Z,100853.13
2022-09-06T20:44:20.639Z,100849.38
2022-09-06T20:46:48.962Z,100863.91
2022-09-06T20:49:22.460Z,100860.66
2022-09-06T20:51:50.678Z,100857.72
2022-09-06T20:54:22.188Z,100847.06
2022-09-06T20:56:51.292Z,100843.72
2022-09-06T20:59:19.635Z,100838.91
2022-09-06T21:02:05.702Z,100850.56
2022-09-06T21:04:50.367Z,100839.56
2022-09-06T21:07:21.285Z,100840.72
2022-09-06T21:09:49.473Z,100846.84
2022-09-06T21:12:20.633Z,100836.81
2022-09-06T21:14:52.058Z,100830.22
2022-09-06T21:17:20.297Z,100830.16
2022-09-06T21:19:51.476Z,100830.16
2022-09-06T21:22:19.845Z,100843.41
2022-09-06T21:24:50.811Z,100831.66
2022-09-06T21:27:22.068Z,100838.34
2022-09-06T21:29:50.287Z,100830.91
2022-09-06T21:32:21.772Z,100840.59
2022-09-06T21:34:50.621Z,100830.06
2022-09-06T21:37:22.108Z,100836.09
2022-09-06T21:39:50.832Z,100839.66
2022-09-06T21:42:21.918Z,100829.66
2022-09-06T21:44:50.180Z,100839.47
2022-09-06T21:47:21.365Z,100830.28
2022-09-06T21:49:51.030Z,100846.47
2022-09-06T21:52:25.464Z,100831.50
2022-09-06T21:54:53.673Z,100831.06
2022-09-06T21:57:25.091Z,100827.13
2022-09-06T21:59:53.477Z,100833.28
2022-09-06T22:02:22.373Z,100830.94
2022-09-06T22:04:51.588Z,100831.41
2022-09-06T22:07:23.164Z,100820.81
2022-09-06T22:09:51.507Z,100818.41
2022-09-06T22:12:22.738Z,100821.78
2022-09-06T22:14:54.669Z,100829.69
2022-09-06T22:17:26.788Z,100823.69
2022-09-06T22:34:19.087Z,100836.16
2022-09-06T23:03:29.856Z,100840.31
2022-09-06T23:06:58.260Z,100841.00
2022-09-06T23:17:55.283Z,100834.63
2022-09-06T23:20:56.081Z,100831.47
2022-09-06T23:28:57.651Z,100843.63
2022-09-06T23:31:53.127Z,100844.91
2022-09-06T23:34:24.356Z,100848.50
2022-09-06T23:37:00.926Z,100853.81
2022-09-06T23:39:57.611Z,100855.13
2022-09-06T23:45:24.050Z,100856.97
2022-09-06T23:47:55.365Z,100863.38
2022-09-06T23:50:23.730Z,100857.13
2022-09-06T23:53:01.465Z,100856.75
2022-09-06T23:56:55.352Z,100858.31
