createdAt,value
2022-11-07T00:00:33.704Z,12.43
2022-11-07T00:03:01.455Z,12.41
2022-11-07T00:05:29.153Z,12.42
2022-11-07T00:07:56.802Z,12.46
2022-11-07T00:10:24.496Z,12.46
2022-11-07T00:12:52.171Z,12.47
2022-11-07T00:15:21.194Z,12.49
2022-11-07T00:17:48.814Z,12.50
2022-11-07T00:20:16.717Z,12.47
2022-11-07T00:22:44.373Z,12.47
2022-11-07T00:25:12.052Z,12.48
2022-11-07T00:27:39.710Z,12.49
2022-11-07T00:30:08.134Z,12.54
2022-11-07T00:32:37.515Z,12.56
2022-11-07T00:35:05.660Z,12.57
2022-11-07T00:37:33.331Z,12.56
2022-11-07T00:40:01.054Z,12.55
2022-11-07T00:42:28.722Z,12.52
2022-11-07T00:44:56.345Z,12.50
2022-11-07T00:47:23.966Z,12.53
2022-11-07T00:49:52.989Z,12.54
2022-11-07T00:52:20.657Z,12.56
2022-11-07T00:54:48.302Z,12.58
2022-11-07T00:57:15.985Z,12.62
2022-11-07T00:59:43.928Z,12.64
2022-11-07T01:02:11.654Z,12.65
2022-11-07T01:05:11.246Z,12.65
2022-11-07T01:07:40.791Z,12.67
2022-11-07T01:10:09.368Z,12.64
2022-11-07T01:12:37.045Z,12.67
2022-11-07T01:15:05.379Z,12.65
2022-11-07T01:17:32.983Z,12.66
2022-11-07T01:20:00.636Z,12.70
2022-11-07T01:22:28.292Z,12.70
2022-11-07T01:24:57.284Z,12.69
2022-11-07T01:27:24.912Z,12.65
2022-11-07T01:29:52.534Z,12.63
2022-11-07T01:32:20.919Z,12.63
2022-11-07T01:34:48.576Z,12.60
2022-11-07T01:37:16.246Z,12.52
2022-11-07T01:39:43.899Z,12.63
2022-11-07T01:42:14.188Z,12.61
2022-11-07T01:44:57.350Z,12.57
2022-11-07T01:47:27.813Z,12.59
2022-11-07T01:49:55.768Z,12.51
2022-11-07T01:52:25.458Z,12.63
2022-11-07T01:54:58.507Z,12.63
2022-11-07T01:57:31.192Z,12.61
2022-11-07T02:00:01.548Z,12.62
2022-11-07T02:02:29.482Z,12.66
2022-11-07T02:04:59.251Z,12.60
2022-11-07T02:07:27.123Z,12.65
2022-11-07T02:09:55.552Z,12.65
2022-11-07T02:12:25.463Z,12.65
2022-11-07T02:14:54.661Z,12.66
2022-11-07T02:17:22.374Z,12.67
2022-11-07T02:19:51.725Z,12.65
2022-11-07T02:22:27.029Z,12.72
2022-11-07T02:24:59.053Z,12.72
2022-11-07T02:27:29.685Z,12.74
2022-11-07T02:30:01.465Z,12.72
2022-11-07T02:32:29.205Z,12.78
2022-11-07T02:34:57.687Z,12.77
2022-11-07T02:37:27.515Z,12.73
2022-11-07T02:39:56.719Z,12.75
2022-11-07T02:42:25.058Z,12.74
2022-11-07T02:44:54.604Z,12.76
2022-11-07T02:47:22.271Z,12.74
2022-11-07T02:49:49.941Z,12.77
2022-11-07T02:52:17.469Z,12.79
2022-11-07T02:54:45.123Z,12.84
2022-11-07T02:57:14.117Z,12.84
2022-11-07T02:59:41.751Z,12.89
2022-11-07T03:02:09.746Z,12.92
2022-11-07T03:04:37.459Z,12.94
2022-11-07T03:07:05.121Z,12.93
2022-11-07T03:09:32.699Z,12.92
2022-11-07T03:12:00.558Z,12.94
2022-11-07T03:14:29.653Z,12.95
2022-11-07T03:16:57.373Z,12.96
2022-11-07T03:19:25.170Z,12.96
2022-11-07T03:21:53.005Z,12.93
2022-11-07T03:24:20.636Z,12.92
2022-11-07T03:26:48.300Z,12.90
2022-11-07T03:29:16.068Z,12.92
2022-11-07T03:31:45.150Z,12.92
2022-11-07T03:34:12.809Z,12.92
2022-11-07T03:36:40.440Z,12.90
2022-11-07T03:39:08.225Z,12.88
2022-11-07T03:41:35.905Z,12.89
2022-11-07T03:44:03.573Z,12.86
2022-11-07T03:46:31.225Z,12.85
2022-11-07T03:49:00.243Z,12.88
2022-11-07T03:51:27.803Z,12.88
2022-11-07T03:53:55.474Z,12.87
2022-11-07T03:56:23.086Z,12.91
2022-11-07T03:58:50.745Z,12.89
2022-11-07T04:01:18.674Z,12.88
2022-11-07T04:03:46.330Z,12.86
2022-11-07T04:06:15.333Z,12.80
2022-11-07T04:08:42.931Z,12.82
2022-11-07T04:11:30.688Z,12.82
2022-11-07T04:14:15.977Z,12.82
2022-11-07T04:17:01.244Z,12.82
2022-11-07T04:19:28.893Z,12.80
2022-11-07T04:21:57.896Z,12.77
2022-11-07T04:24:25.531Z,12.76
2022-11-07T04:27:10.837Z,12.76
2022-11-07T04:29:38.485Z,12.77
2022-11-07T04:32:06.266Z,12.79
2022-11-07T04:34:33.945Z,12.80
2022-11-07T04:37:02.947Z,12.79
2022-11-07T04:39:30.592Z,12.77
2022-11-07T04:41:58.271Z,12.74
2022-11-07T04:44:26.002Z,12.74
2022-11-07T04:46:53.597Z,12.74
2022-11-07T04:49:21.298Z,12.75
2022-11-07T04:51:48.923Z,12.73
2022-11-07T04:54:17.970Z,12.76
2022-11-07T04:56:45.576Z,12.79
2022-11-07T04:59:13.194Z,12.80
2022-11-07T05:01:40.877Z,12.83
2022-11-07T05:04:08.569Z,12.85
2022-11-07T05:06:37.462Z,12.83
2022-11-07T05:09:05.340Z,12.86
2022-11-07T05:11:34.604Z,12.87
2022-11-07T05:14:02.244Z,12.87
2022-11-07T05:16:31.058Z,12.84
2022-11-07T05:18:59.094Z,12.89
2022-11-07T05:21:26.769Z,12.92
2022-11-07T05:23:53.414Z,12.95
2022-11-07T05:26:21.038Z,12.94
2022-11-07T05:28:50.030Z,12.95
2022-11-07T05:31:19.178Z,12.94
2022-11-07T05:33:46.812Z,12.93
2022-11-07T05:36:16.009Z,12.95
2022-11-07T05:38:44.914Z,12.96
2022-11-07T05:41:12.817Z,12.99
2022-11-07T05:43:40.563Z,12.99
2022-11-07T05:46:09.884Z,13.00
2022-11-07T05:48:37.901Z,13.01
2022-11-07T05:51:06.392Z,13.00
2022-11-07T05:53:34.571Z,12.98
2022-11-07T05:56:02.365Z,12.97
2022-11-07T05:58:30.005Z,12.95
2022-11-07T06:01:02.348Z,12.96
2022-11-07T06:03:31.448Z,12.94
2022-11-07T06:05:59.234Z,12.95
2022-11-07T06:08:26.956Z,12.96
2022-11-07T06:10:54.573Z,12.98
2022-11-07T06:13:22.192Z,12.98
2022-11-07T06:15:49.842Z,12.99
2022-11-07T06:18:19.134Z,12.97
2022-11-07T06:20:48.361Z,12.96
2022-11-07T06:23:16.656Z,13.00
2022-11-07T06:25:44.595Z,13.02
2022-11-07T06:28:13.752Z,13.05
2022-11-07T06:30:42.897Z,13.04
2022-11-07T06:33:13.610Z,13.04
2022-11-07T06:35:41.651Z,13.05
2022-11-07T06:38:12.084Z,13.03
2022-11-07T06:40:40.685Z,13.07
2022-11-07T06:43:08.689Z,13.08
2022-11-07T06:45:36.393Z,13.09
2022-11-07T06:48:04.333Z,13.08
2022-11-07T06:50:32.070Z,13.08
2022-11-07T06:53:02.785Z,13.09
2022-11-07T06:55:31.838Z,13.13
2022-11-07T06:58:00.567Z,13.13
2022-11-07T07:00:28.455Z,13.13
2022-11-07T07:02:59.044Z,13.13
2022-11-07T07:05:27.127Z,13.11
2022-11-07T07:07:55.108Z,13.09
2022-11-07T07:10:24.744Z,13.11
2022-11-07T07:12:54.149Z,13.11
2022-11-07T07:15:21.897Z,13.12
2022-11-07T07:17:49.674Z,13.09
2022-11-07T07:20:17.566Z,13.13
2022-11-07T07:22:45.298Z,13.15
2022-11-07T07:25:12.917Z,13.17
2022-11-07T07:27:40.634Z,13.17
2022-11-07T07:30:11.443Z,13.17
2022-11-07T07:32:39.271Z,13.18
2022-11-07T07:35:08.012Z,13.21
2022-11-07T07:37:35.726Z,13.18
2022-11-07T07:40:03.458Z,13.22
2022-11-07T07:42:31.130Z,13.23
2022-11-07T07:44:58.769Z,13.25
2022-11-07T07:47:27.815Z,13.26
2022-11-07T07:49:55.444Z,13.27
2022-11-07T07:52:23.354Z,13.28
2022-11-07T07:54:50.981Z,13.28
2022-11-07T07:57:18.611Z,13.29
2022-11-07T07:59:46.277Z,13.32
2022-11-07T08:02:14.106Z,13.34
2022-11-07T08:04:43.237Z,13.34
2022-11-07T08:07:11.094Z,13.40
2022-11-07T08:09:38.777Z,13.42
2022-11-07T08:12:08.736Z,13.39
2022-11-07T08:14:36.416Z,13.44
2022-11-07T08:17:04.121Z,13.46
2022-11-07T08:19:31.753Z,13.44
2022-11-07T08:22:00.759Z,13.43
2022-11-07T08:24:28.435Z,13.46
2022-11-07T08:26:56.097Z,13.50
2022-11-07T08:29:23.736Z,13.49
2022-11-07T08:31:51.355Z,13.51
2022-11-07T08:34:19.298Z,13.54
2022-11-07T08:36:46.946Z,13.54
2022-11-07T08:39:15.941Z,13.52
2022-11-07T08:41:43.579Z,13.45
2022-11-07T08:44:11.406Z,13.53
2022-11-07T08:46:39.075Z,13.52
2022-11-07T08:49:06.744Z,13.57
2022-11-07T08:51:34.367Z,13.59
2022-11-07T08:54:02.028Z,13.61
2022-11-07T08:56:31.509Z,13.64
2022-11-07T08:58:59.140Z,13.64
2022-11-07T09:01:26.931Z,13.68
2022-11-07T09:03:57.977Z,13.71
2022-11-07T09:06:26.266Z,13.72
2022-11-07T09:08:54.019Z,13.76
2022-11-07T09:11:22.014Z,13.81
2022-11-07T09:13:51.090Z,13.87
2022-11-07T09:16:18.661Z,13.94
2022-11-07T09:18:47.359Z,13.96
2022-11-07T09:21:20.694Z,13.97
2022-11-07T09:23:49.947Z,13.98
2022-11-07T09:26:17.890Z,14.00
2022-11-07T09:28:50.763Z,14.05
2022-11-07T09:31:21.484Z,14.13
2022-11-07T09:33:49.250Z,14.15
2022-11-07T09:36:16.878Z,14.21
2022-11-07T09:38:44.911Z,14.27
2022-11-07T09:41:22.689Z,14.32
2022-11-07T09:44:14.590Z,14.35
2022-11-07T09:46:55.201Z,14.36
2022-11-07T09:49:26.203Z,14.37
2022-11-07T09:51:57.490Z,14.37
2022-11-07T09:54:28.584Z,14.36
2022-11-07T09:56:57.948Z,14.38
2022-11-07T09:59:31.513Z,14.39
2022-11-07T10:02:00.633Z,14.40
2022-11-07T10:04:28.374Z,14.44
2022-11-07T10:06:58.751Z,14.41
2022-11-07T10:09:33.462Z,14.48
2022-11-07T10:12:06.422Z,14.49
2022-11-07T10:14:42.683Z,14.49
2022-11-07T10:17:17.715Z,14.46
2022-11-07T10:20:03.361Z,14.48
2022-11-07T10:22:41.418Z,14.46
2022-11-07T10:25:20.408Z,14.45
2022-11-07T10:27:52.645Z,14.46
2022-11-07T10:30:21.846Z,14.48
2022-11-07T10:32:58.456Z,14.51
2022-11-07T10:35:29.899Z,14.51
2022-11-07T10:37:59.030Z,14.54
2022-11-07T10:40:29.321Z,14.54
2022-11-07T10:42:57.081Z,14.58
2022-11-07T10:45:25.002Z,14.57
2022-11-07T10:48:03.536Z,14.57
2022-11-07T10:50:31.696Z,14.59
2022-11-07T10:53:00.682Z,14.62
2022-11-07T10:55:29.462Z,14.60
2022-11-07T10:58:00.660Z,14.62
2022-11-07T11:00:30.391Z,14.65
2022-11-07T11:02:58.086Z,14.67
2022-11-07T11:05:29.303Z,14.68
2022-11-07T11:07:58.178Z,14.69
2022-11-07T11:10:27.352Z,14.72
2022-11-07T11:12:55.182Z,14.74
2022-11-07T11:15:25.154Z,14.75
2022-11-07T11:18:01.101Z,14.74
2022-11-07T11:20:38.431Z,14.75
2022-11-07T11:23:14.559Z,14.79
2022-11-07T11:25:46.479Z,14.78
2022-11-07T11:28:20.142Z,14.78
2022-11-07T11:30:48.486Z,14.79
2022-11-07T11:33:19.088Z,14.78
2022-11-07T11:35:49.520Z,14.79
2022-11-07T11:38:20.221Z,14.81
2022-11-07T11:40:52.642Z,14.81
2022-11-07T11:43:25.170Z,14.84
2022-11-07T11:46:01.684Z,14.82
2022-11-07T11:48:31.194Z,14.82
2022-11-07T11:51:03.813Z,14.80
2022-11-07T11:53:31.653Z,14.81
2022-11-07T11:56:18.471Z,14.77
2022-11-07T11:58:54.333Z,14.87
2022-11-07T12:01:27.668Z,14.80
2022-11-07T12:04:13.297Z,14.93
2022-11-07T12:06:46.501Z,14.97
2022-11-07T12:09:22.075Z,14.99
2022-11-07T12:11:58.108Z,15.02
2022-11-07T12:14:57.139Z,15.05
2022-11-07T12:17:29.120Z,15.11
2022-11-07T12:20:00.369Z,15.12
2022-11-07T12:22:40.650Z,15.12
2022-11-07T12:25:12.427Z,15.14
2022-11-07T12:27:45.020Z,15.12
2022-11-07T12:30:20.344Z,15.10
2022-11-07T12:32:56.694Z,15.10
2022-11-07T12:35:44.096Z,15.07
2022-11-07T12:38:25.757Z,15.04
2022-11-07T12:41:00.295Z,15.03
2022-11-07T12:43:37.315Z,15.08
2022-11-07T12:46:09.949Z,15.07
2022-11-07T12:48:57.869Z,15.09
2022-11-07T12:51:35.122Z,15.08
2022-11-07T12:54:18.543Z,15.11
2022-11-07T12:56:46.697Z,15.13
2022-11-07T13:02:02.552Z,15.15
2022-11-07T13:04:36.560Z,15.15
2022-11-07T13:07:10.048Z,15.08
2022-11-07T13:09:42.275Z,15.14
2022-11-07T13:12:12.718Z,15.08
2022-11-07T13:14:41.556Z,15.13
2022-11-07T13:17:16.664Z,15.13
2022-11-07T13:19:45.316Z,15.13
2022-11-07T13:22:24.800Z,15.13
2022-11-07T13:24:59.414Z,15.12
2022-11-07T13:27:34.527Z,15.13
2022-11-07T13:30:15.468Z,15.12
2022-11-07T13:32:47.332Z,15.09
2022-11-07T13:35:26.166Z,15.07
2022-11-07T13:37:56.245Z,15.09
2022-11-07T13:40:26.700Z,15.09
2022-11-07T13:42:55.706Z,15.07
2022-11-07T13:45:28.047Z,15.04
2022-11-07T13:48:00.914Z,15.06
2022-11-07T13:52:58.745Z,15.09
2022-11-07T13:55:30.504Z,15.08
2022-11-07T13:58:03.453Z,15.02
2022-11-07T14:02:08.206Z,15.07
2022-11-07T14:04:44.599Z,15.05
2022-11-07T14:07:26.347Z,15.09
2022-11-07T14:09:59.049Z,15.09
2022-11-07T14:12:27.712Z,15.11
2022-11-07T14:16:27.090Z,15.14
2022-11-07T14:18:57.872Z,15.16
2022-11-07T14:21:28.554Z,15.16
2022-11-07T14:23:57.784Z,15.16
2022-11-07T14:26:30.642Z,15.15
2022-11-07T14:29:00.617Z,15.19
2022-11-07T14:31:31.186Z,15.19
2022-11-07T14:34:00.821Z,15.15
2022-11-07T14:36:29.118Z,15.20
2022-11-07T14:39:02.944Z,15.20
2022-11-07T14:42:14.670Z,15.20
2022-11-07T14:46:06.098Z,15.18
2022-11-07T14:48:23.115Z,15.15
2022-11-07T14:50:50.810Z,15.15
2022-11-07T14:53:22.445Z,15.10
2022-11-07T14:55:52.924Z,15.14
2022-11-07T14:58:23.553Z,15.14
2022-11-07T15:00:57.938Z,15.22
2022-11-07T15:03:36.101Z,15.21
2022-11-07T15:06:04.605Z,15.20
2022-11-07T15:08:34.145Z,15.17
2022-11-07T15:11:06.846Z,15.20
2022-11-07T15:13:35.753Z,15.20
2022-11-07T15:16:07.260Z,15.19
2022-11-07T15:18:38.990Z,15.21
2022-11-07T15:21:07.433Z,15.21
2022-11-07T15:23:35.917Z,15.22
2022-11-07T15:26:11.759Z,15.23
2022-11-07T15:28:47.158Z,15.22
2022-11-07T15:31:24.880Z,15.21
2022-11-07T15:35:12.365Z,15.21
2022-11-07T15:37:52.690Z,15.21
2022-11-07T15:40:20.811Z,15.20
2022-11-07T15:42:48.472Z,15.20
2022-11-07T15:45:16.215Z,15.19
2022-11-07T15:47:44.151Z,15.15
2022-11-07T15:50:18.218Z,15.15
2022-11-07T15:52:47.026Z,15.14
2022-11-07T15:55:17.222Z,15.13
2022-11-07T15:57:46.202Z,15.12
2022-11-07T16:00:16.557Z,15.13
2022-11-07T16:02:44.260Z,15.12
2022-11-07T16:06:28.311Z,15.10
2022-11-07T16:08:56.109Z,15.12
2022-11-07T16:11:24.216Z,15.11
2022-11-07T16:13:59.312Z,15.11
2022-11-07T16:16:33.811Z,15.10
2022-11-07T16:19:01.712Z,15.09
2022-11-07T16:21:30.700Z,15.11
2022-11-07T16:23:58.303Z,15.13
2022-11-07T16:26:29.042Z,15.09
2022-11-07T16:28:56.653Z,15.11
2022-11-07T16:31:24.576Z,15.12
2022-11-07T16:33:53.308Z,15.11
2022-11-07T16:36:22.747Z,15.07
2022-11-07T16:38:52.211Z,15.11
2022-11-07T16:41:20.214Z,15.12
2022-11-07T16:43:48.204Z,15.14
2022-11-07T16:46:18.022Z,15.15
2022-11-07T16:48:47.284Z,15.15
2022-11-07T16:51:16.751Z,15.16
2022-11-07T16:53:44.997Z,15.18
2022-11-07T16:56:22.266Z,15.17
2022-11-07T16:58:50.021Z,15.16
2022-11-07T17:01:17.707Z,15.16
2022-11-07T17:03:45.376Z,15.15
2022-11-07T17:06:19.624Z,15.12
2022-11-07T17:08:47.757Z,15.14
2022-11-07T17:11:18.174Z,15.11
2022-11-07T17:13:46.175Z,15.11
2022-11-07T17:16:19.831Z,15.12
2022-11-07T17:18:47.521Z,15.10
2022-11-07T17:21:22.469Z,15.07
2022-11-07T17:23:50.124Z,15.06
2022-11-07T17:26:21.861Z,15.06
2022-11-07T17:28:49.863Z,15.05
2022-11-07T17:31:17.922Z,15.07
2022-11-07T17:33:45.629Z,15.08
2022-11-07T17:36:30.825Z,15.01
2022-11-07T17:39:02.385Z,15.06
2022-11-07T17:41:31.445Z,15.07
2022-11-07T17:43:59.493Z,15.05
2022-11-07T17:46:30.031Z,15.04
2022-11-07T17:48:59.187Z,15.01
2022-11-07T17:51:27.078Z,15.06
2022-11-07T17:53:55.114Z,15.05
2022-11-07T17:56:24.748Z,15.01
2022-11-07T17:58:57.089Z,15.06
2022-11-07T18:01:26.322Z,15.06
2022-11-07T18:03:54.738Z,15.05
2022-11-07T18:06:24.060Z,15.06
2022-11-07T18:08:53.088Z,15.05
2022-11-07T18:11:21.419Z,15.05
2022-11-07T18:13:51.321Z,15.06
2022-11-07T18:16:21.786Z,15.04
2022-11-07T18:18:49.413Z,15.04
2022-11-07T18:21:17.297Z,15.05
2022-11-07T18:23:45.113Z,15.05
2022-11-07T18:26:16.568Z,15.05
2022-11-07T18:28:45.217Z,15.04
2022-11-07T18:31:14.280Z,15.01
2022-11-07T18:33:43.904Z,15.05
2022-11-07T18:36:13.113Z,15.05
2022-11-07T18:38:40.979Z,15.04
2022-11-07T18:41:10.213Z,15.04
2022-11-07T18:43:38.361Z,15.02
2022-11-07T18:46:07.290Z,15.02
2022-11-07T18:48:34.931Z,15.03
2022-11-07T18:51:04.314Z,15.02
2022-11-07T18:53:31.956Z,15.04
2022-11-07T18:56:00.668Z,15.04
2022-11-07T18:58:29.399Z,15.04
2022-11-07T19:01:00.515Z,15.06
2022-11-07T19:03:28.162Z,15.08
2022-11-07T19:06:00.736Z,15.08
2022-11-07T19:08:30.609Z,15.06
2022-11-07T19:10:58.925Z,15.09
2022-11-07T19:13:27.344Z,15.12
2022-11-07T19:15:56.049Z,15.11
2022-11-07T19:18:23.728Z,15.11
2022-11-07T19:20:54.088Z,15.09
2022-11-07T19:23:22.228Z,15.13
2022-11-07T19:25:51.454Z,15.15
2022-11-07T19:28:19.068Z,15.14
2022-11-07T19:30:46.652Z,15.15
2022-11-07T19:33:16.032Z,15.14
2022-11-07T19:35:44.068Z,15.14
2022-11-07T19:38:13.600Z,15.14
2022-11-07T19:40:41.410Z,15.15
2022-11-07T19:43:10.672Z,15.14
2022-11-07T19:45:41.148Z,15.15
2022-11-07T19:48:08.769Z,15.15
2022-11-07T19:50:38.831Z,15.16
2022-11-07T19:53:06.919Z,15.15
2022-11-07T19:55:34.776Z,15.15
2022-11-07T19:58:02.430Z,15.14
2022-11-07T20:00:31.500Z,15.13
2022-11-07T20:02:59.373Z,15.12
2022-11-07T20:05:27.848Z,15.11
2022-11-07T20:07:59.375Z,15.10
2022-11-07T20:10:29.962Z,15.09
2022-11-07T20:12:57.761Z,15.09
2022-11-07T20:15:25.412Z,15.10
2022-11-07T20:17:59.512Z,15.08
2022-11-07T20:20:27.150Z,15.06
2022-11-07T20:22:54.744Z,15.04
2022-11-07T20:25:22.382Z,15.04
2022-11-07T20:27:50.272Z,15.05
2022-11-07T20:30:17.942Z,15.04
2022-11-07T20:32:46.031Z,15.05
2022-11-07T20:35:15.206Z,15.04
2022-11-07T20:37:42.850Z,15.05
2022-11-07T20:40:12.101Z,15.04
2022-11-07T20:42:39.742Z,15.01
2022-11-07T20:45:08.347Z,15.02
2022-11-07T20:47:35.980Z,15.00
2022-11-07T20:50:03.617Z,15.02
2022-11-07T20:52:32.638Z,15.02
2022-11-07T20:55:00.306Z,15.04
2022-11-07T20:57:29.650Z,15.01
2022-11-07T20:59:57.272Z,15.01
2022-11-07T21:02:24.948Z,15.02
2022-11-07T21:05:16.633Z,14.98
2022-11-07T21:07:44.640Z,15.03
2022-11-07T21:10:12.569Z,15.02
2022-11-07T21:12:40.442Z,14.99
2022-11-07T21:15:09.164Z,14.98
2022-11-07T21:17:36.991Z,14.99
2022-11-07T21:20:05.384Z,14.98
2022-11-07T21:22:35.165Z,14.98
2022-11-07T21:25:05.496Z,14.98
2022-11-07T21:27:36.150Z,14.99
2022-11-07T21:30:05.803Z,14.98
2022-11-07T21:32:34.024Z,14.97
2022-11-07T21:35:01.714Z,14.94
2022-11-07T21:37:29.361Z,14.93
2022-11-07T21:39:57.047Z,14.89
2022-11-07T21:42:26.115Z,14.90
2022-11-07T21:44:53.747Z,14.95
2022-11-07T21:47:21.342Z,14.94
2022-11-07T21:49:49.812Z,14.93
2022-11-07T21:52:17.797Z,14.93
2022-11-07T21:54:45.485Z,14.94
2022-11-07T21:57:13.257Z,14.96
2022-11-07T21:59:42.340Z,14.96
2022-11-07T22:02:12.512Z,14.93
2022-11-07T22:04:40.459Z,14.96
2022-11-07T22:07:08.256Z,14.96
2022-11-07T22:09:36.086Z,14.95
2022-11-07T22:12:04.509Z,14.92
2022-11-07T22:14:32.330Z,14.91
2022-11-07T22:17:01.539Z,14.89
2022-11-07T22:19:29.483Z,14.85
2022-11-07T22:21:57.298Z,14.84
2022-11-07T22:24:27.213Z,14.81
2022-11-07T22:26:55.287Z,14.80
2022-11-07T22:29:23.409Z,14.78
2022-11-07T22:31:51.319Z,14.78
2022-11-07T22:34:20.560Z,14.75
2022-11-07T22:36:48.333Z,14.72
2022-11-07T22:39:16.193Z,14.73
2022-11-07T22:41:44.064Z,14.73
2022-11-07T22:44:11.983Z,14.68
2022-11-07T22:46:39.785Z,14.70
2022-11-07T22:49:07.974Z,14.73
2022-11-07T22:51:37.140Z,14.73
2022-11-07T22:54:07.007Z,14.72
2022-11-07T22:56:36.372Z,14.70
2022-11-07T22:59:05.037Z,14.67
2022-11-07T23:01:34.912Z,14.70
2022-11-07T23:04:02.987Z,14.71
2022-11-07T23:06:31.367Z,14.72
2022-11-07T23:09:01.027Z,14.70
2022-11-07T23:11:47.593Z,14.63
2022-11-07T23:14:17.998Z,14.67
2022-11-07T23:16:48.107Z,14.67
2022-11-07T23:19:17.277Z,14.69
2022-11-07T23:21:45.282Z,14.67
2022-11-07T23:24:14.918Z,14.68
2022-11-07T23:26:42.808Z,14.70
2022-11-07T23:29:13.659Z,14.67
2022-11-07T23:31:41.757Z,14.65
2022-11-07T23:34:10.279Z,14.66
2022-11-07T23:36:40.777Z,14.67
2022-11-07T23:39:11.007Z,14.65
2022-11-07T23:41:40.266Z,14.64
2022-11-07T23:44:08.107Z,14.62
2022-11-07T23:46:53.596Z,14.61
2022-11-07T23:49:50.451Z,14.63
2022-11-07T23:52:19.091Z,14.62
2022-11-07T23:55:04.269Z,14.62
2022-11-07T23:57:56.249Z,14.60
