createdAt,value
2017-12-27T00:00:21.210Z,5.10
2017-12-27T00:01:21.196Z,5.40
2017-12-27T00:02:21.187Z,6.70
2017-12-27T00:03:21.175Z,6.40
2017-12-27T00:04:21.163Z,6.90
2017-12-27T00:05:21.148Z,5.80
2017-12-27T00:06:21.139Z,4.90
2017-12-27T00:07:21.129Z,6.30
2017-12-27T00:08:21.116Z,4.80
2017-12-27T00:09:21.104Z,7.10
2017-12-27T00:10:21.113Z,7.10
2017-12-27T00:11:21.079Z,5.00
2017-12-27T00:12:21.071Z,5.50
2017-12-27T00:13:21.059Z,5.00
2017-12-27T00:14:21.047Z,5.80
2017-12-27T00:15:21.033Z,5.40
2017-12-27T00:16:21.025Z,5.70
2017-12-27T00:17:21.013Z,6.50
2017-12-27T00:18:20.996Z,8.20
2017-12-27T00:19:20.988Z,8.10
2017-12-27T00:20:20.986Z,5.80
2017-12-27T00:21:20.966Z,6.10
2017-12-27T00:22:20.957Z,4.80
2017-12-27T00:23:20.944Z,5.30
2017-12-27T00:24:20.932Z,5.70
2017-12-27T00:25:20.921Z,6.70
2017-12-27T00:26:20.909Z,3.30
2017-12-27T00:27:20.898Z,8.20
2017-12-27T00:28:20.884Z,5.30
2017-12-27T00:29:20.878Z,6.60
2017-12-27T00:30:20.864Z,6.90
2017-12-27T00:31:20.853Z,4.70
2017-12-27T00:32:20.838Z,5.10
2017-12-27T00:33:20.836Z,7.60
2017-12-27T00:34:20.818Z,6.80
2017-12-27T00:35:20.810Z,6.10
2017-12-27T00:36:20.800Z,6.20
2017-12-27T00:37:20.807Z,6.00
2017-12-27T00:38:20.774Z,4.90
2017-12-27T00:39:20.760Z,4.80
2017-12-27T00:40:20.747Z,7.70
2017-12-27T00:41:20.740Z,7.30
2017-12-27T00:42:20.729Z,4.50
2017-12-27T00:43:20.720Z,4.50
2017-12-27T00:44:20.705Z,6.60
2017-12-27T00:45:20.695Z,4.30
2017-12-27T00:46:20.683Z,5.10
2017-12-27T00:47:20.666Z,6.90
2017-12-27T00:48:20.660Z,7.40
2017-12-27T00:49:20.643Z,5.60
2017-12-27T00:50:20.638Z,3.70
2017-12-27T00:51:20.625Z,5.10
2017-12-27T00:52:20.614Z,6.60
2017-12-27T00:53:20.602Z,5.90
2017-12-27T00:54:20.588Z,5.80
2017-12-27T00:55:20.580Z,6.60
2017-12-27T00:56:20.576Z,5.90
2017-12-27T00:57:20.554Z,6.40
2017-12-27T00:58:20.547Z,7.30
2017-12-27T00:59:20.537Z,4.70
2017-12-27T01:00:20.520Z,4.00
2017-12-27T01:01:20.508Z,3.60
2017-12-27T01:02:20.502Z,7.10
2017-12-27T01:03:20.489Z,5.60
2017-12-27T01:04:20.475Z,5.90
2017-12-27T01:05:20.467Z,5.30
2017-12-27T01:06:20.528Z,5.40
2017-12-27T01:07:20.441Z,3.10
2017-12-27T01:08:20.439Z,4.50
2017-12-27T01:09:20.420Z,5.70
2017-12-27T01:10:20.409Z,6.60
2017-12-27T01:11:20.425Z,7.20
2017-12-27T01:12:20.388Z,5.00
2017-12-27T01:13:20.376Z,6.50
2017-12-27T01:14:20.368Z,6.00
2017-12-27T01:15:20.355Z,4.90
2017-12-27T01:16:20.343Z,5.00
2017-12-27T01:17:20.329Z,5.00
2017-12-27T01:18:20.321Z,7.00
2017-12-27T01:19:20.307Z,5.10
2017-12-27T01:20:20.294Z,4.30
2017-12-27T01:21:20.290Z,7.30
2017-12-27T01:22:20.272Z,3.80
2017-12-27T01:23:20.265Z,6.60
2017-12-27T01:24:20.253Z,4.00
2017-12-27T01:25:20.243Z,4.80
2017-12-27T01:26:20.229Z,4.30
2017-12-27T01:27:20.218Z,9.20
2017-12-27T01:28:20.208Z,5.20
2017-12-27T01:29:20.196Z,9.70
2017-12-27T01:30:20.193Z,6.10
2017-12-27T01:31:20.173Z,8.20
2017-12-27T01:32:20.160Z,4.80
2017-12-27T01:33:20.150Z,4.50
2017-12-27T01:34:20.138Z,5.30
2017-12-27T01:35:20.132Z,6.00
2017-12-27T01:36:20.118Z,5.10
2017-12-27T01:37:20.107Z,5.60
2017-12-27T01:38:20.096Z,3.80
2017-12-27T01:39:20.082Z,5.10
2017-12-27T01:41:55.372Z,6.30
2017-12-27T01:42:55.321Z,8.10
2017-12-27T01:44:49.288Z,7.20
2017-12-27T01:45:48.909Z,7.30
2017-12-27T01:47:42.625Z,3.40
2017-12-27T01:48:42.585Z,8.60
2017-12-27T01:50:36.171Z,6.50
2017-12-27T01:51:36.181Z,4.90
2017-12-27T01:53:29.739Z,5.60
2017-12-27T01:54:29.716Z,5.70
2017-12-27T01:56:23.271Z,4.80
2017-12-27T01:57:23.253Z,5.20
2017-12-27T01:59:16.910Z,4.90
2017-12-27T02:00:16.880Z,7.80
2017-12-27T02:01:16.849Z,8.50
2017-12-27T02:02:16.839Z,5.80
2017-12-27T02:03:16.831Z,4.50
2017-12-27T02:04:16.822Z,5.20
2017-12-27T02:05:16.809Z,6.00
2017-12-27T02:06:16.799Z,4.50
2017-12-27T02:07:16.783Z,5.30
2017-12-27T02:08:16.774Z,5.50
2017-12-27T02:09:16.784Z,5.60
2017-12-27T02:10:16.754Z,6.80
2017-12-27T02:11:16.745Z,8.30
2017-12-27T02:12:16.728Z,5.70
2017-12-27T02:13:16.717Z,3.50
2017-12-27T02:14:16.708Z,4.80
2017-12-27T02:15:16.704Z,5.90
2017-12-27T02:16:16.685Z,7.60
2017-12-27T02:17:16.671Z,5.80
2017-12-27T02:18:16.661Z,5.90
2017-12-27T02:19:16.648Z,4.60
2017-12-27T02:20:16.640Z,5.90
2017-12-27T02:21:16.626Z,5.90
2017-12-27T02:22:16.622Z,4.50
2017-12-27T02:23:16.604Z,5.30
2017-12-27T02:24:16.592Z,3.80
2017-12-27T02:25:16.581Z,4.80
2017-12-27T02:26:16.586Z,4.50
2017-12-27T02:27:16.559Z,4.30
2017-12-27T02:28:16.547Z,4.80
2017-12-27T02:29:16.536Z,4.20
2017-12-27T02:30:16.524Z,5.50
2017-12-27T02:31:16.513Z,5.80
2017-12-27T02:32:16.504Z,5.90
2017-12-27T02:33:16.490Z,5.40
2017-12-27T02:34:16.479Z,6.70
2017-12-27T02:35:16.469Z,6.50
2017-12-27T02:36:16.455Z,8.20
2017-12-27T02:37:16.450Z,5.40
2017-12-27T02:38:16.433Z,6.30
2017-12-27T02:39:16.427Z,4.80
2017-12-27T02:40:16.411Z,4.70
2017-12-27T02:41:16.398Z,5.20
2017-12-27T02:42:16.391Z,6.40
2017-12-27T02:43:16.377Z,3.30
2017-12-27T02:44:16.368Z,5.00
2017-12-27T02:45:16.355Z,5.30
2017-12-27T02:46:16.344Z,5.70
2017-12-27T02:47:16.332Z,4.50
2017-12-27T02:48:16.324Z,4.90
2017-12-27T02:49:16.309Z,3.90
2017-12-27T02:50:16.298Z,6.20
2017-12-27T02:51:16.291Z,4.60
2017-12-27T02:52:16.272Z,4.70
2017-12-27T02:53:16.266Z,5.90
2017-12-27T02:54:16.256Z,5.10
2017-12-27T02:55:16.243Z,6.10
2017-12-27T02:56:16.234Z,5.60
2017-12-27T02:57:16.222Z,6.00
2017-12-27T02:58:16.207Z,6.20
2017-12-27T02:59:16.193Z,6.50
2017-12-27T03:00:16.183Z,6.50
2017-12-27T03:01:16.174Z,3.40
2017-12-27T03:02:16.165Z,5.30
2017-12-27T03:03:16.152Z,6.50
2017-12-27T03:04:16.140Z,7.00
2017-12-27T03:05:16.131Z,5.10
2017-12-27T03:06:16.121Z,5.40
2017-12-27T03:07:16.102Z,6.30
2017-12-27T03:08:16.097Z,4.00
2017-12-27T03:09:16.081Z,3.40
2017-12-27T03:10:16.080Z,5.20
2017-12-27T03:11:16.061Z,4.90
2017-12-27T03:12:16.051Z,4.40
2017-12-27T03:13:16.044Z,5.30
2017-12-27T03:14:16.027Z,6.50
2017-12-27T03:15:16.016Z,5.30
2017-12-27T03:16:16.004Z,4.80
2017-12-27T03:17:15.996Z,5.80
2017-12-27T03:18:15.985Z,2.80
2017-12-27T03:19:15.974Z,6.00
2017-12-27T03:20:15.961Z,4.10
2017-12-27T03:21:15.948Z,6.00
2017-12-27T03:22:15.939Z,5.70
2017-12-27T03:23:15.926Z,4.00
2017-12-27T03:24:15.919Z,3.50
2017-12-27T03:25:15.907Z,4.20
2017-12-27T03:26:15.895Z,4.10
2017-12-27T03:27:15.884Z,6.20
2017-12-27T03:28:15.873Z,7.50
2017-12-27T03:29:15.864Z,3.90
2017-12-27T03:30:15.855Z,4.90
2017-12-27T03:31:15.840Z,5.60
2017-12-27T03:32:15.828Z,4.30
2017-12-27T03:33:15.822Z,6.50
2017-12-27T03:34:15.805Z,7.20
2017-12-27T03:35:15.836Z,4.50
2017-12-27T03:36:15.782Z,3.80
2017-12-27T03:37:15.773Z,6.60
2017-12-27T03:38:15.767Z,4.80
2017-12-27T03:39:15.752Z,4.70
2017-12-27T03:40:15.741Z,5.50
2017-12-27T03:41:15.732Z,3.00
2017-12-27T03:42:15.717Z,3.10
2017-12-27T03:43:15.708Z,3.30
2017-12-27T03:44:15.695Z,4.00
2017-12-27T03:45:15.681Z,4.60
2017-12-27T03:46:15.674Z,2.70
2017-12-27T03:47:15.667Z,5.60
2017-12-27T03:48:15.652Z,3.10
2017-12-27T03:49:15.649Z,4.70
2017-12-27T03:50:15.625Z,4.60
2017-12-27T03:51:15.616Z,3.10
2017-12-27T03:52:15.608Z,3.70
2017-12-27T03:53:15.599Z,3.50
2017-12-27T03:54:15.590Z,3.50
2017-12-27T03:55:15.573Z,7.20
2017-12-27T03:56:15.563Z,3.90
2017-12-27T03:57:15.548Z,4.70
2017-12-27T03:58:15.546Z,4.60
2017-12-27T03:59:15.532Z,2.60
2017-12-27T04:00:15.526Z,3.70
2017-12-27T04:01:15.509Z,3.60
2017-12-27T04:02:15.507Z,5.40
2017-12-27T04:03:15.487Z,3.60
2017-12-27T04:04:15.476Z,4.20
2017-12-27T04:05:15.483Z,4.50
2017-12-27T04:06:15.466Z,5.70
2017-12-27T04:07:15.443Z,3.60
2017-12-27T04:08:15.433Z,5.30
2017-12-27T04:09:15.421Z,3.10
2017-12-27T04:10:15.409Z,2.80
2017-12-27T04:11:15.406Z,5.20
2017-12-27T04:12:15.386Z,3.90
2017-12-27T04:13:15.378Z,2.80
2017-12-27T04:14:15.370Z,3.10
2017-12-27T04:15:15.354Z,4.10
2017-12-27T04:16:15.350Z,3.30
2017-12-27T04:17:15.335Z,3.70
2017-12-27T04:18:15.348Z,4.70
2017-12-27T04:19:15.312Z,4.40
2017-12-27T04:20:15.300Z,3.50
2017-12-27T04:21:15.296Z,4.60
2017-12-27T04:22:15.277Z,4.20
2017-12-27T04:23:15.276Z,4.20
2017-12-27T04:24:15.258Z,2.70
2017-12-27T04:25:15.260Z,4.70
2017-12-27T04:26:15.234Z,3.20
2017-12-27T04:27:15.225Z,4.70
2017-12-27T04:28:15.217Z,4.40
2017-12-27T04:29:15.207Z,4.50
2017-12-27T04:30:15.193Z,3.90
2017-12-27T04:31:15.183Z,3.70
2017-12-27T04:32:15.171Z,3.80
2017-12-27T04:33:15.156Z,3.20
2017-12-27T04:34:15.150Z,2.70
2017-12-27T04:35:15.140Z,1.70
2017-12-27T04:36:15.127Z,3.30
2017-12-27T04:37:15.115Z,2.50
2017-12-27T04:38:15.110Z,4.30
2017-12-27T04:39:15.095Z,3.10
2017-12-27T04:40:15.079Z,3.50
2017-12-27T04:41:15.075Z,4.80
2017-12-27T04:42:15.063Z,4.20
2017-12-27T04:43:15.055Z,4.50
2017-12-27T04:44:15.042Z,2.30
2017-12-27T04:45:15.029Z,3.10
2017-12-27T04:46:15.021Z,4.20
2017-12-27T04:47:15.006Z,3.30
2017-12-27T04:48:14.998Z,2.80
2017-12-27T04:49:14.987Z,3.50
2017-12-27T04:50:14.976Z,4.10
2017-12-27T04:51:14.965Z,4.40
2017-12-27T04:52:14.954Z,2.60
2017-12-27T04:53:14.942Z,4.30
2017-12-27T04:54:14.943Z,4.80
2017-12-27T04:55:14.921Z,2.80
2017-12-27T04:56:14.914Z,4.30
2017-12-27T04:57:14.900Z,3.90
2017-12-27T04:58:14.891Z,3.80
2017-12-27T04:59:14.879Z,3.80
2017-12-27T05:00:14.875Z,2.60
2017-12-27T05:01:14.854Z,2.80
2017-12-27T05:02:14.849Z,2.90
2017-12-27T05:03:14.881Z,4.50
2017-12-27T05:04:14.825Z,4.20
2017-12-27T05:05:14.815Z,4.60
2017-12-27T05:06:14.810Z,2.90
2017-12-27T05:07:14.796Z,4.20
2017-12-27T05:08:14.782Z,5.10
2017-12-27T05:09:14.770Z,4.90
2017-12-27T05:10:14.759Z,3.80
2017-12-27T05:11:14.751Z,4.40
2017-12-27T05:12:14.743Z,2.50
2017-12-27T05:13:14.730Z,5.40
2017-12-27T05:14:14.716Z,3.50
2017-12-27T05:15:14.708Z,5.30
2017-12-27T05:16:14.694Z,2.10
2017-12-27T05:17:14.685Z,3.50
2017-12-27T05:18:14.680Z,3.40
2017-12-27T05:19:14.665Z,2.90
2017-12-27T05:20:14.654Z,2.80
2017-12-27T05:21:14.644Z,3.40
2017-12-27T05:22:14.629Z,3.70
2017-12-27T05:23:14.617Z,3.70
2017-12-27T05:24:14.612Z,5.70
2017-12-27T05:25:14.599Z,3.20
2017-12-27T05:26:14.590Z,2.90
2017-12-27T05:27:14.578Z,3.80
2017-12-27T05:28:14.564Z,3.60
2017-12-27T05:29:14.570Z,2.00
2017-12-27T05:30:14.548Z,2.80
2017-12-27T05:31:14.534Z,2.40
2017-12-27T05:32:14.522Z,3.40
2017-12-27T05:33:14.515Z,3.20
2017-12-27T05:34:14.503Z,2.80
2017-12-27T05:35:14.496Z,3.90
2017-12-27T05:36:14.496Z,3.30
2017-12-27T05:37:14.473Z,3.50
2017-12-27T05:38:14.456Z,5.20
2017-12-27T05:39:14.449Z,4.20
2017-12-27T05:40:14.440Z,2.10
2017-12-27T05:41:14.429Z,2.60
2017-12-27T05:42:14.418Z,2.70
2017-12-27T05:43:14.407Z,3.70
2017-12-27T05:44:14.391Z,2.70
2017-12-27T05:45:14.386Z,3.30
2017-12-27T05:46:14.378Z,3.20
2017-12-27T05:47:14.366Z,4.10
2017-12-27T05:48:14.354Z,4.70
2017-12-27T05:49:14.343Z,4.10
2017-12-27T05:50:14.332Z,3.30
2017-12-27T05:51:14.317Z,5.20
2017-12-27T05:52:14.317Z,5.00
2017-12-27T05:53:14.302Z,4.30
2017-12-27T05:54:14.293Z,3.10
2017-12-27T05:55:14.282Z,2.20
2017-12-27T05:56:14.261Z,2.60
2017-12-27T05:57:14.258Z,2.80
2017-12-27T05:58:14.244Z,2.70
2017-12-27T05:59:14.234Z,2.50
2017-12-27T06:00:14.225Z,3.30
2017-12-27T06:01:14.214Z,2.40
2017-12-27T06:02:14.204Z,2.10
2017-12-27T06:03:14.193Z,3.70
2017-12-27T06:04:14.185Z,3.10
2017-12-27T06:05:14.172Z,4.00
2017-12-27T06:06:14.160Z,2.90
2017-12-27T06:07:14.152Z,2.20
2017-12-27T06:08:14.138Z,3.20
2017-12-27T06:09:14.128Z,2.90
2017-12-27T06:10:14.119Z,2.80
2017-12-27T06:11:14.108Z,2.70
2017-12-27T06:12:14.096Z,2.50
2017-12-27T06:13:14.083Z,1.80
2017-12-27T06:14:14.077Z,2.50
2017-12-27T06:15:14.062Z,2.30
2017-12-27T06:16:14.056Z,2.40
2017-12-27T06:17:14.043Z,3.10
2017-12-27T06:18:14.033Z,3.90
2017-12-27T06:19:14.021Z,3.30
2017-12-27T06:20:14.006Z,4.20
2017-12-27T06:21:14.006Z,1.90
2017-12-27T06:22:13.993Z,3.80
2017-12-27T06:23:13.979Z,2.60
2017-12-27T06:24:13.967Z,3.50
2017-12-27T06:25:13.956Z,3.90
2017-12-27T06:26:13.947Z,2.40
2017-12-27T06:27:13.936Z,2.70
2017-12-27T06:28:13.925Z,3.20
2017-12-27T06:29:13.968Z,2.70
2017-12-27T06:30:13.906Z,2.30
2017-12-27T06:31:13.894Z,3.80
2017-12-27T06:32:13.881Z,2.90
2017-12-27T06:33:13.871Z,2.90
2017-12-27T06:34:13.859Z,2.50
2017-12-27T06:35:13.850Z,2.60
2017-12-27T06:36:13.852Z,5.10
2017-12-27T06:37:13.829Z,2.80
2017-12-27T06:38:13.827Z,3.20
2017-12-27T06:39:13.808Z,3.30
2017-12-27T06:40:13.797Z,5.40
2017-12-27T06:41:13.794Z,2.40
2017-12-27T06:42:13.774Z,3.40
2017-12-27T06:43:13.772Z,2.60
2017-12-27T06:44:13.753Z,4.70
2017-12-27T06:45:13.743Z,2.40
2017-12-27T06:46:13.732Z,3.30
2017-12-27T06:47:13.723Z,3.10
2017-12-27T06:48:13.710Z,3.50
2017-12-27T06:49:13.699Z,2.70
2017-12-27T06:50:13.689Z,2.60
2017-12-27T06:51:13.678Z,3.90
2017-12-27T06:52:13.669Z,3.60
2017-12-27T06:53:13.652Z,2.60
2017-12-27T06:54:13.647Z,4.00
2017-12-27T06:55:13.642Z,2.60
2017-12-27T06:56:13.625Z,3.20
2017-12-27T06:57:13.613Z,3.80
2017-12-27T06:58:13.605Z,3.00
2017-12-27T06:59:13.590Z,2.90
2017-12-27T07:00:13.580Z,2.60
2017-12-27T07:01:13.567Z,3.00
2017-12-27T07:02:13.557Z,3.70
2017-12-27T07:03:13.550Z,2.70
2017-12-27T07:04:13.538Z,2.90
2017-12-27T07:05:13.525Z,4.40
2017-12-27T07:06:13.514Z,3.30
2017-12-27T07:07:13.503Z,3.50
2017-12-27T07:08:13.510Z,2.60
2017-12-27T07:09:13.484Z,3.60
2017-12-27T07:10:13.471Z,2.40
2017-12-27T07:11:13.461Z,3.10
2017-12-27T07:12:13.456Z,2.00
2017-12-27T07:13:13.441Z,3.20
2017-12-27T07:14:13.427Z,2.10
2017-12-27T07:15:13.418Z,2.00
2017-12-27T07:16:13.406Z,3.50
2017-12-27T07:17:13.393Z,3.00
2017-12-27T07:18:13.383Z,2.90
2017-12-27T07:19:13.373Z,3.80
2017-12-27T07:20:13.364Z,2.50
2017-12-27T07:21:13.352Z,3.60
2017-12-27T07:22:13.340Z,5.40
2017-12-27T07:23:13.333Z,4.40
2017-12-27T07:24:13.318Z,2.90
2017-12-27T07:25:13.308Z,2.40
2017-12-27T07:26:13.298Z,3.00
2017-12-27T07:27:13.283Z,2.70
2017-12-27T07:28:13.275Z,3.10
2017-12-27T07:29:13.264Z,4.10
2017-12-27T07:30:13.257Z,2.80
2017-12-27T07:31:13.243Z,4.90
2017-12-27T07:32:13.231Z,3.40
2017-12-27T07:33:13.221Z,3.90
2017-12-27T07:34:13.207Z,3.10
2017-12-27T07:35:13.199Z,2.50
2017-12-27T07:36:13.186Z,3.20
2017-12-27T07:37:13.177Z,5.10
2017-12-27T07:38:13.163Z,3.60
2017-12-27T07:39:13.154Z,2.70
2017-12-27T07:40:13.143Z,5.30
2017-12-27T07:41:13.132Z,6.80
2017-12-27T07:42:13.121Z,4.50
2017-12-27T07:43:13.109Z,4.20
2017-12-27T07:44:13.100Z,5.10
2017-12-27T07:45:13.086Z,2.40
2017-12-27T07:46:13.079Z,2.40
2017-12-27T07:47:13.066Z,4.50
2017-12-27T07:48:13.052Z,4.30
2017-12-27T07:49:13.045Z,5.50
2017-12-27T07:50:13.034Z,5.30
2017-12-27T07:51:13.021Z,3.60
2017-12-27T07:52:13.013Z,4.80
2017-12-27T07:53:13.003Z,2.40
2017-12-27T07:54:12.990Z,3.30
2017-12-27T07:55:12.980Z,4.40
2017-12-27T07:56:12.968Z,3.90
2017-12-27T07:57:12.957Z,3.20
2017-12-27T07:58:12.956Z,3.50
2017-12-27T07:59:12.934Z,4.00
2017-12-27T08:00:12.925Z,2.90
2017-12-27T08:01:12.911Z,2.30
2017-12-27T08:02:12.916Z,4.30
2017-12-27T08:03:12.893Z,2.80
2017-12-27T08:04:12.880Z,2.50
2017-12-27T08:05:12.869Z,4.30
2017-12-27T08:06:12.888Z,2.90
2017-12-27T08:07:12.845Z,2.40
2017-12-27T08:08:12.836Z,2.80
2017-12-27T08:09:12.829Z,3.50
2017-12-27T08:10:12.818Z,2.10
2017-12-27T08:11:12.804Z,2.80
2017-12-27T08:12:12.795Z,2.50
2017-12-27T08:13:12.780Z,3.90
2017-12-27T08:14:12.777Z,2.90
2017-12-27T08:15:12.761Z,3.30
2017-12-27T08:16:12.749Z,3.30
2017-12-27T08:17:12.745Z,2.90
2017-12-27T08:18:12.731Z,2.30
2017-12-27T08:19:12.715Z,3.70
2017-12-27T08:20:12.705Z,2.70
2017-12-27T08:21:12.694Z,2.30
2017-12-27T08:22:12.684Z,2.30
2017-12-27T08:23:12.672Z,2.10
2017-12-27T08:24:12.663Z,3.50
2017-12-27T08:25:12.651Z,4.30
2017-12-27T08:26:12.640Z,2.80
2017-12-27T08:27:12.630Z,2.50
2017-12-27T08:28:12.619Z,3.20
2017-12-27T08:29:12.606Z,2.40
2017-12-27T08:30:12.599Z,2.90
2017-12-27T08:31:12.583Z,3.10
2017-12-27T08:32:12.581Z,2.80
2017-12-27T08:33:12.565Z,3.10
2017-12-27T08:34:12.555Z,4.10
2017-12-27T08:35:12.541Z,3.30
2017-12-27T08:36:12.533Z,2.60
2017-12-27T08:37:12.530Z,3.50
2017-12-27T08:38:12.509Z,2.60
2017-12-27T08:39:12.495Z,3.10
2017-12-27T08:40:12.488Z,2.40
2017-12-27T08:41:12.475Z,2.80
2017-12-27T08:42:12.465Z,3.40
2017-12-27T08:43:12.456Z,3.80
2017-12-27T08:44:12.442Z,2.90
2017-12-27T08:45:12.431Z,2.60
2017-12-27T08:46:12.424Z,2.80
2017-12-27T08:47:12.411Z,3.70
2017-12-27T08:48:12.400Z,3.60
2017-12-27T08:49:12.393Z,3.50
2017-12-27T08:50:12.377Z,3.40
2017-12-27T08:51:12.368Z,3.10
2017-12-27T08:52:12.357Z,3.70
2017-12-27T08:53:12.347Z,3.90
2017-12-27T08:54:12.330Z,4.50
2017-12-27T08:55:12.324Z,2.90
2017-12-27T08:56:12.316Z,2.60
2017-12-27T08:57:12.303Z,4.60
2017-12-27T08:58:12.292Z,3.70
2017-12-27T08:59:12.282Z,4.60
2017-12-27T09:00:12.269Z,4.40
2017-12-27T09:01:12.260Z,3.60
2017-12-27T09:02:12.247Z,3.40
2017-12-27T09:03:12.237Z,3.20
2017-12-27T09:04:12.232Z,2.90
2017-12-27T09:05:12.217Z,4.00
2017-12-27T09:06:12.205Z,3.00
2017-12-27T09:07:12.196Z,3.50
2017-12-27T09:08:12.186Z,4.50
2017-12-27T09:09:12.174Z,3.70
2017-12-27T09:10:12.164Z,2.50
2017-12-27T09:11:12.150Z,3.90
2017-12-27T09:12:12.142Z,2.80
2017-12-27T09:13:12.132Z,2.60
2017-12-27T09:14:12.120Z,3.80
2017-12-27T09:15:12.126Z,2.60
2017-12-27T09:16:12.100Z,2.50
2017-12-27T09:17:12.090Z,3.30
2017-12-27T09:18:12.079Z,3.00
2017-12-27T09:19:12.064Z,2.80
2017-12-27T09:20:12.055Z,4.50
2017-12-27T09:21:12.046Z,2.60
2017-12-27T09:22:12.036Z,2.60
2017-12-27T09:23:12.025Z,3.20
2017-12-27T09:24:12.013Z,2.70
2017-12-27T09:25:12.004Z,3.70
2017-12-27T09:26:11.989Z,3.40
2017-12-27T09:27:11.978Z,2.90
2017-12-27T09:28:11.975Z,3.00
2017-12-27T09:29:11.960Z,2.60
2017-12-27T09:30:11.947Z,3.00
2017-12-27T09:31:11.959Z,2.50
2017-12-27T09:32:11.930Z,2.50
2017-12-27T09:33:11.915Z,3.30
2017-12-27T09:34:11.908Z,2.70
2017-12-27T09:35:11.897Z,2.80
2017-12-27T09:36:11.883Z,2.70
2017-12-27T09:37:11.873Z,3.50
2017-12-27T09:38:11.869Z,2.60
2017-12-27T09:39:11.855Z,2.60
2017-12-27T09:40:11.844Z,3.00
2017-12-27T09:41:11.836Z,4.00
2017-12-27T09:42:11.823Z,3.30
2017-12-27T09:43:11.819Z,3.70
2017-12-27T09:44:11.804Z,2.60
2017-12-27T09:45:11.796Z,2.50
2017-12-27T09:46:11.783Z,2.50
2017-12-27T09:47:11.773Z,2.70
2017-12-27T09:48:11.760Z,2.20
2017-12-27T09:49:11.749Z,2.30
2017-12-27T09:50:11.739Z,2.40
2017-12-27T09:51:11.728Z,2.70
2017-12-27T09:52:11.720Z,2.80
2017-12-27T09:53:11.708Z,2.40
2017-12-27T09:54:11.698Z,2.70
2017-12-27T09:55:11.688Z,2.60
2017-12-27T09:56:11.674Z,2.40
2017-12-27T09:57:11.667Z,2.70
2017-12-27T09:58:11.657Z,3.30
2017-12-27T09:59:11.648Z,2.40
2017-12-27T10:00:11.632Z,2.50
2017-12-27T10:01:11.624Z,2.70
2017-12-27T10:02:11.611Z,3.40
2017-12-27T10:03:11.601Z,2.80
2017-12-27T10:04:11.590Z,3.10
2017-12-27T10:05:11.582Z,2.90
2017-12-27T10:06:11.566Z,2.30
2017-12-27T10:07:11.558Z,2.60
2017-12-27T10:08:11.547Z,2.00
2017-12-27T10:09:11.566Z,2.60
2017-12-27T10:10:11.532Z,2.50
2017-12-27T10:11:11.522Z,4.50
2017-12-27T10:12:11.507Z,2.60
2017-12-27T10:13:11.496Z,2.10
2017-12-27T10:14:11.510Z,2.40
2017-12-27T10:15:11.477Z,2.60
2017-12-27T10:16:11.470Z,2.30
2017-12-27T10:17:11.455Z,2.90
2017-12-27T10:18:11.444Z,3.60
2017-12-27T10:19:11.433Z,1.90
2017-12-27T10:20:11.422Z,2.40
2017-12-27T10:21:11.413Z,3.30
2017-12-27T10:22:11.425Z,1.90
2017-12-27T10:23:11.392Z,2.40
2017-12-27T10:24:11.381Z,2.30
2017-12-27T10:25:11.373Z,2.00
2017-12-27T10:26:11.365Z,1.40
2017-12-27T10:27:11.349Z,1.70
2017-12-27T10:28:11.340Z,1.50
2017-12-27T10:29:11.329Z,1.60
2017-12-27T10:30:11.319Z,1.70
2017-12-27T10:31:11.309Z,2.10
2017-12-27T10:32:11.297Z,1.40
2017-12-27T10:33:11.332Z,1.60
2017-12-27T10:34:11.279Z,1.90
2017-12-27T10:35:11.262Z,1.50
2017-12-27T10:36:11.258Z,1.90
2017-12-27T10:37:11.246Z,2.10
2017-12-27T10:38:11.237Z,2.60
2017-12-27T10:39:11.229Z,1.30
2017-12-27T10:40:11.264Z,1.40
2017-12-27T10:41:11.208Z,1.40
2017-12-27T10:42:11.193Z,1.10
2017-12-27T10:43:11.182Z,1.00
2017-12-27T10:44:11.177Z,1.50
2017-12-27T10:45:11.166Z,1.20
2017-12-27T10:46:11.151Z,2.10
2017-12-27T10:47:11.136Z,1.40
2017-12-27T10:48:11.136Z,1.40
2017-12-27T10:49:11.123Z,2.00
2017-12-27T10:50:11.116Z,1.30
2017-12-27T10:51:11.100Z,1.30
2017-12-27T10:52:11.094Z,2.30
2017-12-27T10:53:11.079Z,1.50
2017-12-27T10:54:11.071Z,1.50
2017-12-27T10:55:11.054Z,1.70
2017-12-27T10:56:11.047Z,2.70
2017-12-27T10:57:11.042Z,1.30
2017-12-27T10:58:11.029Z,1.60
2017-12-27T10:59:11.015Z,1.50
2017-12-27T11:00:11.003Z,1.30
2017-12-27T11:01:10.993Z,1.30
2017-12-27T11:02:10.983Z,1.60
2017-12-27T11:03:10.978Z,1.50
2017-12-27T11:04:10.967Z,1.30
2017-12-27T11:05:10.953Z,1.30
2017-12-27T11:06:10.943Z,1.50
2017-12-27T11:07:10.928Z,1.40
2017-12-27T11:08:10.922Z,2.60
2017-12-27T11:09:10.913Z,1.70
2017-12-27T11:10:10.905Z,1.50
2017-12-27T11:11:10.904Z,1.60
2017-12-27T11:12:10.889Z,1.60
2017-12-27T11:13:10.879Z,1.50
2017-12-27T11:14:10.861Z,2.20
2017-12-27T11:15:10.884Z,1.60
2017-12-27T11:16:10.841Z,1.80
2017-12-27T11:17:10.826Z,1.50
2017-12-27T11:18:10.817Z,1.60
2017-12-27T11:19:10.803Z,1.50
2017-12-27T11:20:10.796Z,1.30
2017-12-27T11:21:10.786Z,1.60
2017-12-27T11:22:10.777Z,1.70
2017-12-27T11:23:10.765Z,1.50
2017-12-27T11:24:10.753Z,1.40
2017-12-27T11:25:10.747Z,1.70
2017-12-27T11:26:10.734Z,1.60
2017-12-27T11:27:10.721Z,1.70
2017-12-27T11:28:10.713Z,1.80
2017-12-27T11:29:10.704Z,1.50
2017-12-27T11:30:10.697Z,1.60
2017-12-27T11:31:10.679Z,2.20
2017-12-27T11:32:10.673Z,1.60
2017-12-27T11:33:10.663Z,1.90
2017-12-27T11:34:10.655Z,1.60
2017-12-27T11:35:10.649Z,1.60
2017-12-27T11:36:10.629Z,1.70
2017-12-27T11:37:10.623Z,1.90
2017-12-27T11:38:10.610Z,1.70
2017-12-27T11:39:10.600Z,1.90
2017-12-27T11:40:10.589Z,1.80
2017-12-27T11:41:10.579Z,1.60
2017-12-27T11:42:10.585Z,1.40
2017-12-27T11:43:10.560Z,1.70
2017-12-27T11:44:10.559Z,1.70
2017-12-27T11:45:10.538Z,1.50
2017-12-27T11:46:10.527Z,1.60
2017-12-27T11:47:10.528Z,1.50
2017-12-27T11:48:10.507Z,2.20
2017-12-27T11:49:10.518Z,1.50
2017-12-27T11:50:10.486Z,1.60
2017-12-27T11:51:10.480Z,1.80
2017-12-27T11:52:10.465Z,2.70
2017-12-27T11:53:10.457Z,2.80
2017-12-27T11:54:10.444Z,2.40
2017-12-27T11:55:10.440Z,1.70
2017-12-27T11:56:10.430Z,2.10
2017-12-27T11:57:10.412Z,1.50
2017-12-27T11:58:10.480Z,1.60
2017-12-27T11:59:10.392Z,1.80
2017-12-27T12:00:10.390Z,2.20
2017-12-27T12:01:10.375Z,1.60
2017-12-27T12:02:10.364Z,2.40
2017-12-27T12:03:10.355Z,1.60
2017-12-27T12:04:10.338Z,1.50
2017-12-27T12:05:10.338Z,1.70
2017-12-27T12:06:10.326Z,1.50
2017-12-27T12:07:10.314Z,1.50
2017-12-27T12:08:10.310Z,1.50
2017-12-27T12:09:10.296Z,2.00
2017-12-27T12:10:10.282Z,2.00
2017-12-27T12:11:10.273Z,1.60
2017-12-27T12:12:10.261Z,1.70
2017-12-27T12:13:10.253Z,1.90
2017-12-27T12:14:10.246Z,2.00
2017-12-27T12:15:10.235Z,1.80
2017-12-27T12:16:10.222Z,1.80
2017-12-27T12:17:10.213Z,1.70
2017-12-27T12:18:10.203Z,1.70
2017-12-27T12:19:10.191Z,1.80
2017-12-27T12:20:10.193Z,1.60
2017-12-27T12:21:10.172Z,1.80
2017-12-27T12:22:10.162Z,1.70
2017-12-27T12:23:10.152Z,1.90
2017-12-27T12:24:10.139Z,2.10
2017-12-27T12:25:10.148Z,1.90
2017-12-27T12:26:10.123Z,1.80
2017-12-27T12:27:10.108Z,1.70
2017-12-27T12:28:10.102Z,1.70
2017-12-27T12:29:10.089Z,1.70
2017-12-27T12:30:10.081Z,1.80
2017-12-27T12:31:10.073Z,1.90
2017-12-27T12:32:10.060Z,2.00
2017-12-27T12:33:10.052Z,2.00
2017-12-27T12:34:10.042Z,1.80
2017-12-27T12:35:10.040Z,2.50
2017-12-27T12:36:10.021Z,1.60
2017-12-27T12:37:10.008Z,2.10
2017-12-27T12:38:10.000Z,1.60
2017-12-27T12:39:09.989Z,1.90
2017-12-27T12:40:10.017Z,1.90
2017-12-27T12:41:09.969Z,1.80
2017-12-27T12:42:09.961Z,1.80
2017-12-27T12:43:09.949Z,1.60
2017-12-27T12:44:09.940Z,1.60
2017-12-27T12:45:09.929Z,2.10
2017-12-27T12:46:09.921Z,2.20
2017-12-27T12:47:09.912Z,3.70
2017-12-27T12:48:09.901Z,2.30
2017-12-27T12:49:09.894Z,2.30
2017-12-27T12:50:09.879Z,1.90
2017-12-27T12:51:09.869Z,1.50
2017-12-27T12:52:09.862Z,2.10
2017-12-27T12:53:09.876Z,1.70
2017-12-27T12:54:09.838Z,1.90
2017-12-27T12:55:09.828Z,2.00
2017-12-27T12:56:09.819Z,1.80
2017-12-27T12:57:09.810Z,1.70
2017-12-27T12:58:09.796Z,1.70
2017-12-27T12:59:09.787Z,1.80
2017-12-27T13:00:09.779Z,2.00
2017-12-27T13:01:09.768Z,1.80
2017-12-27T13:02:09.758Z,2.40
2017-12-27T13:03:09.749Z,1.70
2017-12-27T13:04:09.734Z,1.60
2017-12-27T13:05:09.733Z,1.80
2017-12-27T13:06:09.728Z,1.80
2017-12-27T13:07:09.708Z,1.90
2017-12-27T13:08:09.695Z,2.70
2017-12-27T13:09:09.689Z,1.70
2017-12-27T13:10:09.679Z,1.70
2017-12-27T13:11:09.667Z,1.50
2017-12-27T13:12:09.658Z,2.80
2017-12-27T13:13:09.646Z,1.80
2017-12-27T13:14:09.638Z,1.60
2017-12-27T13:15:09.627Z,2.50
2017-12-27T13:16:09.616Z,2.80
2017-12-27T13:17:09.607Z,2.40
2017-12-27T13:18:09.603Z,1.60
2017-12-27T13:19:09.588Z,1.50
2017-12-27T13:20:09.577Z,1.70
2017-12-27T13:21:09.569Z,2.30
2017-12-27T13:22:09.555Z,1.70
2017-12-27T13:23:09.546Z,1.60
2017-12-27T13:24:09.561Z,1.70
2017-12-27T13:25:09.782Z,2.50