createdAt,value
2019-04-07T00:00:27.753Z,18.77
2019-04-07T00:02:57.958Z,18.23
2019-04-07T00:05:28.173Z,17.70
2019-04-07T00:07:59.131Z,17.60
2019-04-07T00:10:29.383Z,17.90
2019-04-07T00:12:59.674Z,18.80
2019-04-07T00:15:29.944Z,18.37
2019-04-07T00:18:00.557Z,18.07
2019-04-07T00:20:30.870Z,16.67
2019-04-07T00:23:01.209Z,17.37
2019-04-07T00:25:31.427Z,16.90
2019-04-07T00:28:01.949Z,17.20
2019-04-07T00:30:32.740Z,17.87
2019-04-07T00:33:03.598Z,16.90
2019-04-07T00:35:33.870Z,16.63
2019-04-07T00:38:04.048Z,16.93
2019-04-07T00:40:34.884Z,16.67
2019-04-07T00:43:05.633Z,17.27
2019-04-07T00:45:35.960Z,16.93
2019-04-07T00:48:06.844Z,16.50
2019-04-07T00:50:37.078Z,17.33
2019-04-07T00:53:07.747Z,18.47
2019-04-07T00:55:38.531Z,16.90
2019-04-07T00:58:08.793Z,17.63
2019-04-07T01:00:40.349Z,18.00
2019-04-07T01:03:10.670Z,17.10
2019-04-07T01:05:42.805Z,16.57
2019-04-07T01:08:12.779Z,16.73
2019-04-07T01:10:43.155Z,17.10
2019-04-07T01:13:13.393Z,17.30
2019-04-07T01:15:43.612Z,17.60
2019-04-07T01:18:14.197Z,18.00
2019-04-07T01:20:45.148Z,18.13
2019-04-07T01:23:15.983Z,16.73
2019-04-07T01:25:46.643Z,18.43
2019-04-07T01:28:17.297Z,17.90
2019-04-07T01:30:48.023Z,17.33
2019-04-07T01:33:18.223Z,17.20
2019-04-07T01:35:50.217Z,17.97
2019-04-07T01:38:20.408Z,19.33
2019-04-07T01:41:08.323Z,17.37
2019-04-07T01:44:06.338Z,19.73
2019-04-07T01:46:45.880Z,17.53
2019-04-07T01:49:36.269Z,19.10
2019-04-07T01:52:27.500Z,18.53
2019-04-07T01:55:16.720Z,19.50
2019-04-07T01:58:06.171Z,20.17
2019-04-07T02:01:03.605Z,18.70
2019-04-07T02:03:51.539Z,19.63
2019-04-07T02:06:52.894Z,19.77
2019-04-07T02:09:41.104Z,18.37
2019-04-07T02:12:31.360Z,20.50
2019-04-07T02:15:29.772Z,20.23
2019-04-07T02:18:25.062Z,20.10
2019-04-07T02:21:13.021Z,17.93
2019-04-07T02:24:20.298Z,18.10
2019-04-07T02:27:03.033Z,21.80
2019-04-07T02:30:04.086Z,20.17
2019-04-07T02:32:53.301Z,18.20
2019-04-07T02:35:41.873Z,19.53
2019-04-07T02:38:21.240Z,18.73
2019-04-07T02:41:04.246Z,18.13
2019-04-07T02:43:48.762Z,18.73
2019-04-07T02:46:48.025Z,18.10
2019-04-07T02:49:24.351Z,18.30
2019-04-07T02:52:16.618Z,18.27
2019-04-07T02:55:06.286Z,18.27
2019-04-07T02:57:42.175Z,19.17
2019-04-07T03:00:36.323Z,18.17
2019-04-07T03:03:34.912Z,18.20
2019-04-07T03:06:40.693Z,18.03
2019-04-07T03:09:27.220Z,17.27
2019-04-07T03:12:10.473Z,18.27
2019-04-07T03:15:02.977Z,18.07
2019-04-07T03:17:51.974Z,17.23
2019-04-07T03:20:50.165Z,18.10
2019-04-07T03:23:38.378Z,17.57
2019-04-07T03:26:26.461Z,18.57
2019-04-07T03:29:31.124Z,19.33
2019-04-07T03:32:14.086Z,17.43
2019-04-07T03:34:52.009Z,17.57
2019-04-07T03:37:57.128Z,17.10
2019-04-07T03:41:05.309Z,17.57
2019-04-07T03:43:50.912Z,18.83
2019-04-07T03:46:41.263Z,19.07
2019-04-07T03:49:42.581Z,18.90
2019-04-07T03:52:37.871Z,18.73
2019-04-07T03:55:25.478Z,18.50
2019-04-07T03:58:06.231Z,18.77
2019-04-07T04:01:28.495Z,18.47
2019-04-07T04:04:08.360Z,18.43
2019-04-07T04:07:22.941Z,18.30
2019-04-07T04:10:10.249Z,16.57
2019-04-07T04:12:49.894Z,17.60
2019-04-07T04:15:26.423Z,16.77
2019-04-07T04:17:57.347Z,16.87
2019-04-07T04:20:28.276Z,17.77
2019-04-07T04:22:59.622Z,17.37
2019-04-07T04:25:30.399Z,17.47
2019-04-07T04:28:01.248Z,17.40
2019-04-07T04:30:32.002Z,18.00
2019-04-07T04:33:02.399Z,17.10
2019-04-07T04:35:32.705Z,17.50
2019-04-07T04:38:03.784Z,18.43
2019-04-07T04:40:34.311Z,16.87
2019-04-07T04:43:04.734Z,16.93
2019-04-07T04:45:35.017Z,16.03
2019-04-07T04:48:05.177Z,17.33
2019-04-07T04:50:35.540Z,17.03
2019-04-07T04:53:06.173Z,17.30
2019-04-07T04:55:37.273Z,17.60
2019-04-07T04:58:09.543Z,18.53
2019-04-07T05:00:41.190Z,18.43
2019-04-07T05:03:11.289Z,18.37
2019-04-07T05:05:41.511Z,17.67
2019-04-07T05:08:11.737Z,18.83
2019-04-07T05:10:42.856Z,17.30
2019-04-07T05:13:14.018Z,17.53
2019-04-07T05:15:44.590Z,19.23
2019-04-07T05:18:14.912Z,17.93
2019-04-07T05:20:45.322Z,17.00
2019-04-07T05:23:16.202Z,18.53
2019-04-07T05:25:46.513Z,18.33
2019-04-07T05:28:16.680Z,19.37
2019-04-07T05:30:48.002Z,18.70
2019-04-07T05:33:18.817Z,19.73
2019-04-07T05:35:49.579Z,18.83
2019-04-07T05:38:20.179Z,18.33
2019-04-07T05:40:50.951Z,18.53
2019-04-07T05:43:21.532Z,19.93
2019-04-07T05:45:51.795Z,19.07
2019-04-07T05:48:22.713Z,19.50
2019-04-07T05:50:52.980Z,19.97
2019-04-07T05:53:23.318Z,18.67
2019-04-07T05:55:54.511Z,19.57
2019-04-07T05:58:25.517Z,20.20
2019-04-07T06:00:56.842Z,20.03
2019-04-07T06:03:27.587Z,19.87
2019-04-07T06:05:58.038Z,20.27
2019-04-07T06:08:35.560Z,18.63
2019-04-07T06:11:02.234Z,19.47
2019-04-07T06:13:32.843Z,20.00
2019-04-07T06:16:03.202Z,18.23
2019-04-07T06:18:34.296Z,18.60
2019-04-07T06:21:04.834Z,18.13
2019-04-07T06:23:35.419Z,18.77
2019-04-07T06:26:09.297Z,18.53
2019-04-07T06:28:38.133Z,19.30
2019-04-07T06:31:09.356Z,19.97
2019-04-07T06:33:40.372Z,19.53
2019-04-07T06:36:11.512Z,19.77
2019-04-07T06:38:46.495Z,19.43
2019-04-07T06:41:13.861Z,19.63
2019-04-07T06:43:44.138Z,18.37
2019-04-07T06:46:38.089Z,19.27
2019-04-07T06:49:17.593Z,19.97
2019-04-07T06:52:02.039Z,19.33
2019-04-07T06:54:42.736Z,20.30
2019-04-07T06:57:24.456Z,20.27
2019-04-07T07:00:08.089Z,21.50
2019-04-07T07:03:08.317Z,21.47
2019-04-07T07:06:03.631Z,21.83
2019-04-07T07:08:46.811Z,20.90
2019-04-07T07:11:41.440Z,20.80
2019-04-07T07:14:40.644Z,21.90
2019-04-07T07:17:22.725Z,21.60
2019-04-07T07:20:12.414Z,21.87
2019-04-07T07:22:47.709Z,23.83
2019-04-07T07:25:18.150Z,24.30
2019-04-07T07:27:48.802Z,23.67
2019-04-07T07:30:20.240Z,22.47
2019-04-07T07:32:51.719Z,23.70
2019-04-07T07:35:22.349Z,23.00
2019-04-07T07:37:53.661Z,23.93
2019-04-07T07:40:25.349Z,24.00
2019-04-07T07:42:58.107Z,23.07
2019-04-07T07:45:28.270Z,24.27
2019-04-07T07:47:58.549Z,25.50
2019-04-07T07:50:28.809Z,25.00
2019-04-07T07:52:59.054Z,24.77
2019-04-07T07:55:33.871Z,24.50
2019-04-07T07:58:01.245Z,23.43
2019-04-07T08:00:32.059Z,24.97
2019-04-07T08:03:02.441Z,23.67
2019-04-07T08:05:33.485Z,23.87
2019-04-07T08:08:03.836Z,23.30
2019-04-07T08:10:34.267Z,22.57
2019-04-07T08:13:07.458Z,22.03
2019-04-07T08:15:36.582Z,20.60
2019-04-07T08:18:08.401Z,18.33
2019-04-07T08:20:40.894Z,20.20
2019-04-07T08:23:12.186Z,18.97
2019-04-07T08:25:43.731Z,17.03
2019-04-07T08:28:14.714Z,17.80
2019-04-07T08:30:47.442Z,18.23
2019-04-07T08:33:17.922Z,18.50
2019-04-07T08:35:49.053Z,18.63
2019-04-07T08:38:22.483Z,17.87
2019-04-07T08:40:54.040Z,17.53
2019-04-07T08:43:24.684Z,16.90
2019-04-07T08:45:55.748Z,16.97
2019-04-07T08:48:26.792Z,17.00
2019-04-07T08:50:59.390Z,17.17
2019-04-07T08:53:29.454Z,18.17
2019-04-07T08:55:59.983Z,18.40
2019-04-07T08:58:36.100Z,18.80
2019-04-07T09:01:03.317Z,17.53
2019-04-07T09:03:34.618Z,17.33
2019-04-07T09:06:05.146Z,17.47
2019-04-07T09:08:37.964Z,18.20
2019-04-07T09:11:13.113Z,18.17
2019-04-07T09:13:49.260Z,17.80
2019-04-07T09:16:41.660Z,18.03
2019-04-07T09:19:30.988Z,17.50
2019-04-07T09:22:36.323Z,18.27
2019-04-07T09:25:37.872Z,18.90
2019-04-07T09:28:14.695Z,19.20
2019-04-07T09:31:07.393Z,20.03
2019-04-07T09:33:56.095Z,23.37
2019-04-07T09:36:44.034Z,26.00
2019-04-07T09:39:23.626Z,25.07
2019-04-07T09:42:28.003Z,25.90
2019-04-07T09:45:17.425Z,23.10
2019-04-07T09:48:09.584Z,23.60
2019-04-07T09:51:07.154Z,24.63
2019-04-07T09:53:50.821Z,24.13
2019-04-07T09:56:38.873Z,23.27
2019-04-07T09:59:28.524Z,24.60
2019-04-07T10:02:24.038Z,25.13
2019-04-07T10:05:16.058Z,24.53
2019-04-07T10:08:13.955Z,22.67
2019-04-07T10:11:01.701Z,22.57
2019-04-07T10:13:49.739Z,20.30
2019-04-07T10:16:37.432Z,20.07
2019-04-07T10:19:15.394Z,20.60
2019-04-07T10:22:04.688Z,20.67
2019-04-07T10:24:42.982Z,21.70
2019-04-07T10:27:31.391Z,21.67
2019-04-07T10:30:39.318Z,18.73
2019-04-07T10:33:22.525Z,16.83
2019-04-07T10:36:11.312Z,17.97
2019-04-07T10:38:55.316Z,17.37
2019-04-07T10:41:43.002Z,18.03
2019-04-07T10:44:34.089Z,17.30
2019-04-07T10:47:38.566Z,18.70
2019-04-07T10:50:25.633Z,18.10
2019-04-07T10:53:07.129Z,17.83
2019-04-07T10:55:59.885Z,16.63
2019-04-07T10:59:04.452Z,15.17
2019-04-07T11:01:55.065Z,14.97
2019-04-07T11:04:39.760Z,15.10
2019-04-07T11:07:26.657Z,14.77
2019-04-07T11:10:11.517Z,14.47
2019-04-07T11:13:03.914Z,13.57
2019-04-07T11:16:02.300Z,13.77
2019-04-07T11:19:00.577Z,13.00
2019-04-07T11:21:39.239Z,12.50
2019-04-07T11:24:24.807Z,12.30
2019-04-07T11:27:06.524Z,11.10
2019-04-07T11:29:53.933Z,10.43
2019-04-07T11:32:32.344Z,10.27
2019-04-07T11:35:22.207Z,10.23
2019-04-07T11:38:10.194Z,9.17
2019-04-07T11:40:51.193Z,9.00
2019-04-07T11:43:49.000Z,8.23
2019-04-07T11:46:38.917Z,8.03
2019-04-07T11:49:31.315Z,7.80
2019-04-07T11:52:24.602Z,7.93
2019-04-07T11:55:03.799Z,7.67
2019-04-07T11:57:44.817Z,8.13
2019-04-07T12:00:35.801Z,7.40
2019-04-07T12:03:29.901Z,6.63
2019-04-07T12:06:07.566Z,6.53
2019-04-07T12:09:00.210Z,6.27
2019-04-07T12:11:40.032Z,7.03
2019-04-07T12:14:28.809Z,5.60
2019-04-07T12:17:21.119Z,6.83
2019-04-07T12:20:08.096Z,6.77
2019-04-07T12:22:46.850Z,7.27
2019-04-07T12:25:44.009Z,5.60
2019-04-07T12:28:33.408Z,5.80
2019-04-07T12:31:16.276Z,5.43
2019-04-07T12:34:04.895Z,5.07
2019-04-07T12:37:02.290Z,5.20
2019-04-07T12:39:54.361Z,4.33
2019-04-07T12:42:55.728Z,4.20
2019-04-07T12:45:50.949Z,4.33
2019-04-07T12:48:51.987Z,4.30
2019-04-07T12:51:44.162Z,4.43
2019-04-07T12:54:25.609Z,5.13
2019-04-07T12:57:18.612Z,4.20
2019-04-07T13:00:08.022Z,5.30
2019-04-07T13:03:04.449Z,5.17
2019-04-07T13:05:54.141Z,5.10
2019-04-07T13:08:38.166Z,5.30
2019-04-07T13:11:38.672Z,8.67
2019-04-07T13:14:24.539Z,5.80
2019-04-07T13:17:13.719Z,5.63
2019-04-07T13:19:50.547Z,5.07
2019-04-07T13:22:46.058Z,5.40
2019-04-07T13:25:41.872Z,6.47
2019-04-07T13:28:19.593Z,6.77
2019-04-07T13:31:24.512Z,6.20
2019-04-07T13:34:23.390Z,6.30
2019-04-07T13:37:18.819Z,5.80
2019-04-07T13:39:55.530Z,5.53
2019-04-07T13:43:00.734Z,5.13
2019-04-07T13:45:47.062Z,5.43
2019-04-07T13:48:48.817Z,4.97
2019-04-07T13:51:29.364Z,5.37
2019-04-07T13:54:17.878Z,6.50
2019-04-07T13:57:05.679Z,5.80
2019-04-07T14:00:01.593Z,8.23
2019-04-07T14:03:05.895Z,6.07
2019-04-07T14:05:49.417Z,5.57
2019-04-07T14:08:40.526Z,6.20
2019-04-07T14:11:56.558Z,6.40
2019-04-07T14:14:34.373Z,7.10
2019-04-07T14:17:21.868Z,6.47
2019-04-07T14:20:20.427Z,6.10
2019-04-07T14:23:16.444Z,6.03
2019-04-07T14:26:05.768Z,5.70
2019-04-07T14:29:01.948Z,6.10
2019-04-07T14:31:41.318Z,7.40
2019-04-07T14:34:30.448Z,6.17
2019-04-07T14:37:26.373Z,6.23
2019-04-07T14:40:21.450Z,6.03
2019-04-07T14:43:09.305Z,6.27
2019-04-07T14:45:53.449Z,6.77
2019-04-07T14:48:54.584Z,6.80
2019-04-07T14:52:02.480Z,5.93
2019-04-07T14:54:59.869Z,6.00
2019-04-07T14:57:57.735Z,6.20
2019-04-07T15:00:45.393Z,5.20
2019-04-07T15:03:15.904Z,6.07
2019-04-07T15:05:47.232Z,6.47
2019-04-07T15:08:26.387Z,5.70
2019-04-07T15:11:02.602Z,5.90
2019-04-07T15:13:32.957Z,6.40
2019-04-07T15:16:03.530Z,5.70
2019-04-07T15:18:33.943Z,6.17
2019-04-07T15:21:04.616Z,5.63
2019-04-07T15:23:34.977Z,5.47
2019-04-07T15:26:05.496Z,5.57
2019-04-07T15:28:35.775Z,5.80
2019-04-07T15:31:06.182Z,5.57
2019-04-07T15:33:37.060Z,6.60
2019-04-07T15:36:09.120Z,6.60
2019-04-07T15:38:40.840Z,6.50
2019-04-07T15:41:15.173Z,5.97
2019-04-07T15:43:44.117Z,5.63
2019-04-07T15:46:16.553Z,5.83
2019-04-07T15:48:46.604Z,6.00
2019-04-07T15:51:17.590Z,5.37
2019-04-07T15:53:51.519Z,5.73
2019-04-07T15:56:20.802Z,5.37
2019-04-07T15:58:51.722Z,5.20
2019-04-07T16:01:22.139Z,5.00
2019-04-07T16:03:54.646Z,5.60
2019-04-07T16:06:24.796Z,5.17
2019-04-07T16:08:57.344Z,5.20
2019-04-07T16:11:29.363Z,5.37
2019-04-07T16:13:59.568Z,5.83
2019-04-07T16:16:30.700Z,5.63
2019-04-07T16:19:01.413Z,5.47
2019-04-07T16:21:31.876Z,5.30
2019-04-07T16:24:02.914Z,5.90
2019-04-07T16:26:35.944Z,5.33
2019-04-07T16:29:07.642Z,6.03
2019-04-07T16:31:37.192Z,5.87
2019-04-07T16:34:08.848Z,5.90
2019-04-07T16:36:40.187Z,6.70
2019-04-07T16:39:11.469Z,6.80
2019-04-07T16:41:44.369Z,6.97
2019-04-07T16:44:13.794Z,6.40
2019-04-07T16:46:44.116Z,6.80
2019-04-07T16:49:16.891Z,6.33
2019-04-07T16:51:47.228Z,6.17
2019-04-07T16:54:18.508Z,6.67
2019-04-07T16:56:53.055Z,6.13
2019-04-07T16:59:20.858Z,6.27
2019-04-07T17:01:51.455Z,7.00
2019-04-07T17:04:21.646Z,6.97
2019-04-07T17:07:00.253Z,7.53
2019-04-07T17:09:26.156Z,7.60
2019-04-07T17:11:56.684Z,6.90
2019-04-07T17:14:27.004Z,7.90
2019-04-07T17:16:57.982Z,7.80
2019-04-07T17:19:28.450Z,7.23
2019-04-07T17:22:00.266Z,7.47
2019-04-07T17:24:30.744Z,8.27
2019-04-07T17:27:03.017Z,8.20
2019-04-07T17:29:33.098Z,8.03
2019-04-07T17:32:03.792Z,8.40
2019-04-07T17:34:35.415Z,7.83
2019-04-07T17:37:05.841Z,8.90
2019-04-07T17:39:58.124Z,8.30
2019-04-07T17:42:28.524Z,10.23
2019-04-07T17:45:13.981Z,8.93
2019-04-07T17:48:06.132Z,8.37
2019-04-07T17:50:51.212Z,9.13
2019-04-07T17:53:28.582Z,8.37
2019-04-07T17:56:18.002Z,8.03
2019-04-07T17:59:08.702Z,9.10
2019-04-07T18:01:56.552Z,9.47
2019-04-07T18:04:50.539Z,10.13
2019-04-07T18:07:49.069Z,9.37
2019-04-07T18:10:37.672Z,8.30
2019-04-07T18:13:43.417Z,8.77
2019-04-07T18:16:19.562Z,8.83
2019-04-07T18:19:01.620Z,8.93
2019-04-07T18:21:52.783Z,8.47
2019-04-07T18:24:43.384Z,9.17
2019-04-07T18:27:26.285Z,8.83
2019-04-07T18:30:18.563Z,9.03
2019-04-07T18:33:06.691Z,8.53
2019-04-07T18:35:54.690Z,9.43
2019-04-07T18:38:45.068Z,8.60
2019-04-07T18:41:36.366Z,9.80
2019-04-07T18:44:16.048Z,10.27
2019-04-07T18:47:15.224Z,9.20
2019-04-07T18:50:19.920Z,10.43
2019-04-07T18:53:07.246Z,10.37
2019-04-07T18:56:15.275Z,10.87
2019-04-07T18:59:03.021Z,11.43
2019-04-07T19:01:51.081Z,11.63
2019-04-07T19:04:36.975Z,12.13
2019-04-07T19:07:32.012Z,12.77
2019-04-07T19:10:27.998Z,14.07
2019-04-07T19:13:32.468Z,13.63
2019-04-07T19:16:27.754Z,13.00
2019-04-07T19:19:06.900Z,13.33
2019-04-07T19:22:04.547Z,14.30
2019-04-07T19:24:56.723Z,13.17
2019-04-07T19:27:44.808Z,14.20
2019-04-07T19:30:33.333Z,13.97
2019-04-07T19:33:32.338Z,14.28
2019-04-07T19:36:21.272Z,13.40
2019-04-07T19:39:09.131Z,13.78
2019-04-07T19:41:48.958Z,12.57
2019-04-07T19:44:38.208Z,12.63
2019-04-07T19:47:34.501Z,13.23
2019-04-07T19:50:26.456Z,12.63
2019-04-07T19:53:18.549Z,12.40
2019-04-07T19:56:18.833Z,12.53
2019-04-07T19:59:10.096Z,11.63
2019-04-07T20:01:58.254Z,11.23
2019-04-07T20:04:53.160Z,11.37
2019-04-07T20:07:46.501Z,11.33
2019-04-07T20:10:27.008Z,11.77
2019-04-07T20:13:28.420Z,11.13
2019-04-07T20:16:16.449Z,11.83
2019-04-07T20:19:08.889Z,11.40
2019-04-07T20:22:11.113Z,12.03
2019-04-07T20:25:11.522Z,11.27
2019-04-07T20:27:57.278Z,10.87
2019-04-07T20:30:57.941Z,11.40
2019-04-07T20:33:53.308Z,10.53
2019-04-07T20:36:42.657Z,10.50
2019-04-07T20:39:34.163Z,10.90
2019-04-07T20:42:21.504Z,10.80
2019-04-07T20:45:15.351Z,10.10
2019-04-07T20:48:01.256Z,10.13
2019-04-07T20:50:49.227Z,11.40
2019-04-07T20:53:53.714Z,10.67
2019-04-07T20:56:47.209Z,11.40
2019-04-07T20:59:31.740Z,11.73
2019-04-07T21:02:20.945Z,10.40
2019-04-07T21:05:29.222Z,10.67
2019-04-07T21:08:18.560Z,10.73
2019-04-07T21:10:58.470Z,10.57
2019-04-07T21:13:47.143Z,10.33
2019-04-07T21:16:35.656Z,10.73
2019-04-07T21:19:22.865Z,11.00
2019-04-07T21:22:14.119Z,10.60
2019-04-07T21:25:15.565Z,9.73
2019-04-07T21:27:50.576Z,10.20
2019-04-07T21:30:27.633Z,10.30
2019-04-07T21:33:09.948Z,9.73
2019-04-07T21:35:57.873Z,10.57
2019-04-07T21:38:41.577Z,10.23
2019-04-07T21:41:49.936Z,10.37
2019-04-07T21:44:39.998Z,11.00
2019-04-07T21:47:29.329Z,11.83
2019-04-07T21:50:28.189Z,11.40
2019-04-07T21:53:15.886Z,11.03
2019-04-07T21:55:54.028Z,10.30
2019-04-07T21:58:57.560Z,10.47
2019-04-07T22:01:52.960Z,11.17
2019-04-07T22:04:44.083Z,10.60
2019-04-07T22:07:39.727Z,10.97
2019-04-07T22:10:11.602Z,12.40
2019-04-07T22:12:42.363Z,12.30
2019-04-07T22:15:14.197Z,12.40
2019-04-07T22:17:45.728Z,12.63
2019-04-07T22:20:18.801Z,12.47
2019-04-07T22:22:49.314Z,11.80
2019-04-07T22:25:28.694Z,11.13
2019-04-07T22:27:59.279Z,10.83
2019-04-07T22:30:30.529Z,10.93
2019-04-07T22:33:00.840Z,10.57
2019-04-07T22:35:31.925Z,10.30
2019-04-07T22:38:03.087Z,9.70
2019-04-07T22:40:36.455Z,10.03
2019-04-07T22:43:05.414Z,8.40
2019-04-07T22:45:35.823Z,9.30
2019-04-07T22:48:08.283Z,8.83
2019-04-07T22:50:38.921Z,8.20
2019-04-07T22:53:10.008Z,8.20
2019-04-07T22:55:40.286Z,7.83
2019-04-07T22:58:10.550Z,7.93
2019-04-07T23:00:40.861Z,7.00
2019-04-07T23:03:12.041Z,6.17
2019-04-07T23:05:42.467Z,6.10
2019-04-07T23:08:12.675Z,6.00
2019-04-07T23:10:42.845Z,5.73
2019-04-07T23:13:13.326Z,5.07
2019-04-07T23:15:45.886Z,5.10
2019-04-07T23:18:15.922Z,4.40
2019-04-07T23:20:46.241Z,4.57
2019-04-07T23:23:16.483Z,4.77
2019-04-07T23:25:46.756Z,4.33
2019-04-07T23:28:16.969Z,4.17
2019-04-07T23:30:47.241Z,4.70
2019-04-07T23:33:18.074Z,4.53
2019-04-07T23:35:49.013Z,4.40
2019-04-07T23:38:19.783Z,4.00
2019-04-07T23:40:50.041Z,4.17
2019-04-07T23:43:20.305Z,4.20
2019-04-07T23:45:50.499Z,3.90
2019-04-07T23:48:20.734Z,3.87
2019-04-07T23:50:51.813Z,3.87
2019-04-07T23:53:58.053Z,3.20
2019-04-07T23:56:28.285Z,3.10
2019-04-07T23:58:58.473Z,2.60
