createdAt,value
2018-05-25T00:00:59.639Z,99.90
2018-05-25T00:03:27.112Z,99.90
2018-05-25T00:05:54.569Z,99.90
2018-05-25T00:08:22.020Z,99.90
2018-05-25T00:10:49.471Z,99.90
2018-05-25T00:13:16.941Z,99.90
2018-05-25T00:15:44.403Z,99.90
2018-05-25T00:18:11.869Z,99.90
2018-05-25T00:20:39.316Z,99.90
2018-05-25T00:23:06.774Z,99.90
2018-05-25T00:25:34.215Z,99.90
2018-05-25T00:28:02.445Z,99.90
2018-05-25T00:30:29.896Z,99.90
2018-05-25T00:32:57.347Z,99.90
2018-05-25T00:35:24.787Z,99.90
2018-05-25T00:37:53.099Z,99.90
2018-05-25T00:40:20.494Z,99.90
2018-05-25T00:42:47.951Z,99.90
2018-05-25T00:45:15.410Z,99.90
2018-05-25T00:47:42.870Z,99.90
2018-05-25T00:50:10.325Z,99.90
2018-05-25T00:52:37.772Z,99.90
2018-05-25T00:55:17.079Z,99.90
2018-05-25T00:57:45.289Z,99.90
2018-05-25T01:00:12.727Z,99.90
2018-05-25T01:02:40.176Z,99.90
2018-05-25T01:05:08.387Z,99.90
2018-05-25T01:07:35.843Z,99.90
2018-05-25T01:10:03.287Z,99.90
2018-05-25T01:12:30.747Z,99.90
2018-05-25T01:14:58.200Z,99.90
2018-05-25T01:17:26.412Z,99.90
2018-05-25T01:19:53.862Z,99.90
2018-05-25T01:22:21.304Z,99.90
2018-05-25T01:24:49.525Z,99.90
2018-05-25T01:27:16.983Z,99.90
2018-05-25T01:29:44.436Z,99.90
2018-05-25T01:32:11.878Z,99.90
2018-05-25T01:34:40.097Z,99.90
2018-05-25T01:37:07.550Z,99.90
2018-05-25T01:39:35.003Z,99.90
2018-05-25T01:42:02.457Z,99.90
2018-05-25T01:44:29.920Z,99.90
2018-05-25T01:46:57.388Z,99.90
2018-05-25T01:49:24.840Z,99.90
2018-05-25T01:51:52.295Z,99.90
2018-05-25T01:54:20.509Z,99.90
2018-05-25T01:56:47.952Z,99.90
2018-05-25T01:59:15.422Z,99.90
2018-05-25T02:01:43.624Z,99.90
2018-05-25T02:04:11.081Z,99.90
2018-05-25T02:06:38.524Z,99.90
2018-05-25T02:09:05.985Z,99.90
2018-05-25T02:11:33.433Z,99.90
2018-05-25T02:14:01.725Z,99.90
2018-05-25T02:16:29.165Z,99.90
2018-05-25T02:18:57.372Z,99.90
2018-05-25T02:21:24.819Z,99.90
2018-05-25T02:23:52.287Z,99.90
2018-05-25T02:26:19.740Z,99.90
2018-05-25T02:28:47.199Z,99.90
2018-05-25T02:31:14.664Z,99.90
2018-05-25T02:33:42.130Z,99.90
2018-05-25T02:36:09.590Z,99.90
2018-05-25T02:38:37.117Z,99.90
2018-05-25T02:41:04.496Z,99.90
2018-05-25T02:43:32.714Z,99.90
2018-05-25T02:46:00.174Z,99.90
2018-05-25T02:48:27.634Z,99.90
2018-05-25T02:50:55.086Z,99.90
2018-05-25T02:53:22.531Z,99.90
2018-05-25T02:55:50.768Z,99.90
2018-05-25T02:58:18.209Z,99.90
2018-05-25T03:00:45.671Z,99.90
2018-05-25T03:03:13.102Z,99.90
2018-05-25T03:05:41.327Z,99.90
2018-05-25T03:08:08.772Z,99.90
2018-05-25T03:10:36.252Z,99.90
2018-05-25T03:13:03.724Z,99.90
2018-05-25T03:15:31.192Z,99.90
2018-05-25T03:17:58.641Z,99.90
2018-05-25T03:20:26.104Z,99.90
2018-05-25T03:22:53.565Z,99.90
2018-05-25T03:25:21.036Z,99.90
2018-05-25T03:27:48.513Z,99.90
2018-05-25T03:30:15.955Z,99.90
2018-05-25T03:32:43.413Z,99.90
2018-05-25T03:35:10.861Z,99.90
2018-05-25T03:37:38.313Z,99.90
2018-05-25T03:40:05.781Z,99.90
2018-05-25T03:42:33.238Z,99.90
2018-05-25T03:45:00.674Z,99.90
2018-05-25T03:47:28.905Z,99.90
2018-05-25T03:49:56.367Z,99.90
2018-05-25T03:52:23.829Z,99.90
2018-05-25T03:54:51.292Z,99.90
2018-05-25T03:57:18.764Z,99.90
2018-05-25T03:59:58.011Z,99.90
2018-05-25T04:02:25.486Z,99.90
2018-05-25T04:04:53.736Z,99.90
2018-05-25T04:07:21.249Z,99.90
2018-05-25T04:09:52.174Z,99.90
2018-05-25T04:12:19.610Z,99.90
2018-05-25T04:14:47.212Z,99.90
2018-05-25T04:17:15.445Z,99.90
2018-05-25T04:19:42.907Z,99.90
2018-05-25T04:22:10.375Z,99.90
2018-05-25T04:24:37.848Z,99.90
2018-05-25T04:27:05.293Z,99.90
2018-05-25T04:29:32.753Z,99.90
2018-05-25T04:32:00.193Z,99.90
2018-05-25T04:34:27.731Z,99.90
2018-05-25T04:36:55.958Z,99.90
2018-05-25T04:39:23.406Z,99.90
2018-05-25T04:41:50.847Z,99.90
2018-05-25T04:44:18.296Z,99.90
2018-05-25T04:46:46.517Z,99.90
2018-05-25T04:49:13.967Z,99.90
2018-05-25T04:51:41.401Z,99.90
2018-05-25T04:54:09.632Z,99.90
2018-05-25T04:56:37.091Z,99.90
2018-05-25T04:59:04.545Z,99.90
2018-05-25T05:01:31.991Z,99.90
2018-05-25T05:03:59.447Z,99.90
2018-05-25T05:06:26.893Z,99.90
2018-05-25T05:08:55.119Z,99.90
2018-05-25T05:11:22.568Z,99.90
2018-05-25T05:13:50.026Z,99.90
2018-05-25T05:16:17.483Z,99.90
2018-05-25T05:18:44.946Z,99.90
2018-05-25T05:21:12.388Z,99.90
2018-05-25T05:23:40.611Z,99.90
2018-05-25T05:26:08.050Z,99.90
2018-05-25T05:28:35.504Z,99.90
2018-05-25T05:31:02.973Z,99.90
2018-05-25T05:33:30.434Z,99.90
2018-05-25T05:35:57.875Z,99.90
2018-05-25T05:38:26.105Z,99.90
2018-05-25T05:40:53.567Z,99.90
2018-05-25T05:43:21.005Z,99.90
2018-05-25T05:45:48.475Z,99.90
2018-05-25T05:48:15.930Z,99.90
2018-05-25T05:50:43.389Z,99.90
2018-05-25T05:53:10.851Z,99.90
2018-05-25T05:55:38.316Z,99.90
2018-05-25T05:58:05.756Z,99.90
2018-05-25T06:00:33.960Z,99.90
2018-05-25T06:03:01.407Z,99.90
2018-05-25T06:05:29.044Z,99.90
2018-05-25T06:07:56.502Z,99.90
2018-05-25T06:10:23.984Z,99.90
2018-05-25T06:12:52.236Z,99.90
2018-05-25T06:15:19.694Z,99.90
2018-05-25T06:17:47.157Z,99.90
2018-05-25T06:20:14.607Z,99.90
2018-05-25T06:22:42.886Z,99.90
2018-05-25T06:25:10.348Z,99.90
2018-05-25T06:27:37.797Z,99.90
2018-05-25T06:30:05.248Z,99.90
2018-05-25T06:32:32.705Z,99.90
2018-05-25T06:35:00.167Z,99.90
2018-05-25T06:37:27.603Z,99.90
2018-05-25T06:39:55.833Z,99.90
2018-05-25T06:42:23.306Z,99.90
2018-05-25T06:44:50.774Z,99.90
2018-05-25T06:47:18.237Z,99.90
2018-05-25T06:49:45.684Z,99.90
2018-05-25T06:52:13.147Z,99.90
2018-05-25T06:54:40.607Z,99.90
2018-05-25T06:57:08.075Z,99.90
2018-05-25T06:59:35.534Z,99.90
2018-05-25T07:02:02.988Z,99.90
2018-05-25T07:04:30.437Z,99.90
2018-05-25T07:06:57.900Z,99.90
2018-05-25T07:09:25.359Z,99.90
2018-05-25T07:11:52.822Z,99.90
2018-05-25T07:14:20.281Z,99.90
2018-05-25T07:16:47.744Z,99.90
2018-05-25T07:19:15.206Z,99.90
2018-05-25T07:21:42.659Z,99.90
2018-05-25T07:24:10.128Z,99.90
2018-05-25T07:26:37.595Z,99.90
2018-05-25T07:29:05.056Z,99.90
2018-05-25T07:31:32.546Z,99.90
2018-05-25T07:33:59.982Z,99.90
2018-05-25T07:36:27.446Z,99.90
2018-05-25T07:38:54.908Z,99.90
2018-05-25T07:41:22.369Z,99.90
2018-05-25T07:43:49.808Z,99.90
2018-05-25T07:46:18.037Z,99.90
2018-05-25T07:48:45.499Z,99.90
2018-05-25T07:51:12.960Z,99.90
2018-05-25T07:53:40.414Z,99.90
2018-05-25T07:56:07.872Z,99.90
2018-05-25T07:58:35.327Z,99.90
2018-05-25T08:01:02.791Z,99.90
2018-05-25T08:03:30.248Z,99.90
2018-05-25T08:05:57.705Z,99.90
2018-05-25T08:08:25.177Z,99.90
2018-05-25T08:10:52.630Z,99.90
2018-05-25T08:13:20.092Z,99.90
2018-05-25T08:15:47.542Z,99.90
2018-05-25T08:18:15.772Z,99.90
2018-05-25T08:20:43.223Z,99.90
2018-05-25T08:23:10.684Z,99.90
2018-05-25T08:25:38.133Z,99.90
2018-05-25T08:28:05.601Z,99.90
2018-05-25T08:30:33.073Z,99.90
2018-05-25T08:33:00.535Z,99.90
2018-05-25T08:35:27.985Z,99.90
2018-05-25T08:37:55.474Z,99.90
2018-05-25T08:40:22.914Z,99.90
2018-05-25T08:42:50.394Z,99.90
2018-05-25T08:45:17.855Z,99.90
2018-05-25T08:47:45.300Z,99.90
2018-05-25T08:50:12.761Z,99.90
2018-05-25T08:52:40.241Z,99.90
2018-05-25T08:55:07.735Z,99.90
2018-05-25T08:57:35.162Z,99.90
2018-05-25T09:00:02.624Z,99.90
2018-05-25T09:02:30.097Z,99.90
2018-05-25T09:04:57.561Z,99.90
2018-05-25T09:07:25.023Z,99.40
2018-05-25T09:09:52.485Z,99.10
2018-05-25T09:12:19.972Z,98.30
2018-05-25T09:14:47.404Z,98.90
2018-05-25T09:17:14.862Z,98.70
2018-05-25T09:19:42.313Z,98.90
2018-05-25T09:22:09.765Z,97.70
2018-05-25T09:24:37.227Z,97.90
2018-05-25T09:27:04.687Z,97.30
2018-05-25T09:29:32.159Z,97.30
2018-05-25T09:31:59.617Z,97.20
2018-05-25T09:34:27.077Z,97.40
2018-05-25T09:36:54.539Z,96.90
2018-05-25T09:39:22.001Z,97.10
2018-05-25T09:41:49.463Z,97.40
2018-05-25T09:44:16.925Z,96.60
2018-05-25T09:46:44.387Z,97.00
2018-05-25T09:49:11.851Z,96.50
2018-05-25T09:51:39.316Z,97.10
2018-05-25T09:54:06.785Z,96.90
2018-05-25T09:56:34.237Z,95.40
2018-05-25T09:59:01.701Z,95.70
2018-05-25T10:01:29.148Z,94.70
2018-05-25T10:03:56.625Z,94.80
2018-05-25T10:06:24.088Z,94.20
2018-05-25T10:08:51.549Z,94.20
2018-05-25T10:11:19.012Z,94.60
2018-05-25T10:13:46.460Z,94.00
2018-05-25T10:16:13.921Z,93.10
2018-05-25T10:18:41.377Z,92.80
2018-05-25T10:21:09.607Z,92.00
2018-05-25T10:23:37.071Z,92.00
2018-05-25T10:26:04.525Z,91.70
2018-05-25T10:28:31.975Z,92.60
2018-05-25T10:30:59.437Z,92.20
2018-05-25T10:33:26.873Z,93.10
2018-05-25T10:35:54.359Z,92.90
2018-05-25T10:38:21.815Z,92.30
2018-05-25T10:40:49.289Z,92.80
2018-05-25T10:46:13.170Z,91.20
2018-05-25T10:48:40.631Z,91.20
2018-05-25T10:51:08.069Z,90.60
2018-05-25T10:53:35.520Z,90.50
2018-05-25T10:56:03.064Z,91.30
2018-05-25T10:58:30.436Z,90.80
2018-05-25T11:00:57.896Z,90.90
2018-05-25T11:03:25.345Z,87.80
2018-05-25T11:05:52.800Z,87.30
2018-05-25T11:08:20.246Z,88.60
2018-05-25T11:10:47.709Z,90.20
2018-05-25T11:13:15.153Z,88.60
2018-05-25T11:15:42.622Z,86.70
2018-05-25T11:18:10.061Z,88.60
2018-05-25T11:20:37.527Z,89.00
2018-05-25T11:23:04.972Z,89.00
2018-05-25T11:25:32.431Z,88.30
2018-05-25T11:27:59.893Z,89.20
2018-05-25T11:30:27.375Z,89.50
2018-05-25T11:32:54.815Z,86.70
2018-05-25T11:35:22.262Z,84.40
2018-05-25T11:37:49.720Z,81.90
2018-05-25T11:40:17.155Z,86.00
2018-05-25T11:42:44.613Z,85.50
2018-05-25T11:45:12.066Z,86.10
2018-05-25T11:47:39.544Z,84.90
2018-05-25T11:50:07.017Z,83.20
2018-05-25T11:52:34.453Z,84.20
2018-05-25T11:55:01.889Z,82.50
2018-05-25T11:57:29.330Z,79.80
2018-05-25T11:59:56.772Z,78.70
2018-05-25T12:02:24.224Z,79.30
2018-05-25T12:04:51.674Z,81.60
2018-05-25T12:07:19.138Z,78.50
2018-05-25T12:09:46.577Z,77.10
2018-05-25T12:12:14.046Z,78.20
2018-05-25T12:14:41.494Z,79.20
2018-05-25T12:17:08.950Z,78.40
2018-05-25T12:19:36.404Z,76.50
2018-05-25T12:22:03.861Z,76.50
2018-05-25T12:24:31.310Z,72.50
2018-05-25T12:26:58.759Z,70.20
2018-05-25T12:29:26.207Z,71.50
2018-05-25T12:31:53.676Z,72.30
2018-05-25T12:34:21.139Z,68.00
2018-05-25T12:36:48.582Z,70.20
2018-05-25T12:39:16.031Z,70.70
2018-05-25T12:41:43.482Z,73.60
2018-05-25T12:44:10.957Z,68.70
2018-05-25T12:46:38.398Z,68.30
2018-05-25T12:49:05.900Z,69.80
2018-05-25T12:51:33.348Z,70.00
2018-05-25T13:11:16.343Z,68.50
2018-05-25T13:13:43.799Z,72.80
2018-05-25T13:16:11.262Z,73.10
2018-05-25T13:18:38.714Z,75.30
2018-05-25T13:21:06.153Z,75.70
2018-05-25T13:23:33.607Z,75.60
2018-05-25T13:26:01.049Z,75.00
2018-05-25T13:28:28.497Z,74.80
2018-05-25T13:30:55.943Z,72.50
2018-05-25T13:33:23.390Z,73.70
2018-05-25T13:53:05.652Z,67.80
2018-05-25T13:55:33.102Z,67.10
2018-05-25T13:58:00.560Z,67.00
2018-05-25T14:00:28.062Z,65.90
2018-05-25T14:02:55.568Z,62.50
2018-05-25T14:05:23.025Z,64.30
2018-05-25T14:07:50.464Z,66.20
2018-05-25T14:10:17.906Z,67.20
2018-05-25T14:12:45.381Z,68.40
2018-05-25T14:15:12.898Z,68.10
2018-05-25T14:17:40.340Z,69.00
2018-05-25T14:20:07.800Z,69.30
2018-05-25T14:22:35.250Z,66.00
2018-05-25T14:25:02.708Z,65.70
2018-05-25T14:27:30.158Z,65.30
2018-05-25T14:29:57.622Z,66.10
2018-05-25T14:32:25.077Z,63.90
2018-05-25T14:34:52.524Z,65.80
2018-05-25T14:37:19.983Z,66.00
2018-05-25T14:39:47.441Z,65.80
2018-05-25T14:42:14.882Z,65.00
2018-05-25T14:44:42.378Z,66.00
2018-05-25T14:47:09.857Z,63.40
2018-05-25T14:49:37.269Z,64.10
2018-05-25T15:09:21.446Z,61.10
2018-05-25T15:11:48.922Z,62.40
2018-05-25T15:14:16.370Z,61.50
2018-05-25T15:16:43.835Z,62.00
2018-05-25T15:19:11.286Z,60.40
2018-05-25T15:21:39.412Z,59.10
2018-05-25T15:41:22.064Z,57.20
2018-05-25T15:43:49.503Z,58.40
2018-05-25T15:46:16.951Z,60.10
2018-05-25T15:48:44.387Z,58.50
2018-05-25T15:51:11.863Z,57.20
2018-05-25T15:53:39.345Z,56.90
2018-05-25T15:56:06.807Z,57.20
2018-05-25T15:58:34.270Z,57.90
2018-05-25T16:01:01.765Z,57.10
2018-05-25T16:03:29.180Z,57.70
2018-05-25T16:05:56.642Z,58.90
2018-05-25T16:08:24.084Z,57.20
2018-05-25T16:10:51.540Z,56.30
2018-05-25T16:13:19.001Z,57.20
2018-05-25T16:15:46.470Z,58.00
2018-05-25T16:18:13.913Z,58.10
2018-05-25T16:20:41.386Z,56.60
2018-05-25T16:23:08.836Z,55.20
2018-05-25T16:25:36.291Z,56.40
2018-05-25T16:28:03.748Z,55.50
2018-05-25T16:30:31.191Z,57.00
2018-05-25T16:32:58.639Z,54.60
2018-05-25T16:35:26.089Z,53.60
2018-05-25T16:37:53.532Z,53.10
2018-05-25T16:40:22.174Z,53.60
2018-05-25T16:42:49.609Z,54.40
2018-05-25T16:45:17.052Z,54.30
2018-05-25T16:47:44.499Z,56.40
2018-05-25T16:50:12.025Z,56.00
2018-05-25T16:52:39.405Z,56.40
2018-05-25T16:55:06.844Z,57.40
2018-05-25T16:57:34.303Z,56.50
2018-05-25T17:00:01.752Z,58.00
2018-05-25T17:02:29.199Z,58.60
2018-05-25T17:04:56.652Z,58.90
2018-05-25T17:07:24.097Z,60.20
2018-05-25T17:09:51.553Z,58.40
2018-05-25T17:12:19.020Z,59.30
2018-05-25T17:14:46.461Z,59.80
2018-05-25T17:17:13.924Z,60.80
2018-05-25T17:19:41.391Z,61.50
2018-05-25T17:22:08.836Z,62.40
2018-05-25T17:24:36.295Z,62.80
2018-05-25T17:27:03.725Z,63.30
2018-05-25T17:29:31.191Z,64.10
2018-05-25T17:31:58.629Z,64.20
2018-05-25T17:34:28.101Z,64.60
2018-05-25T17:36:55.530Z,63.40
2018-05-25T17:39:22.988Z,63.10
2018-05-25T17:41:50.446Z,63.30
2018-05-25T17:44:17.900Z,64.10
2018-05-25T17:46:45.338Z,65.80
2018-05-25T17:49:12.835Z,66.40
2018-05-25T17:51:40.275Z,65.90
2018-05-25T17:54:07.731Z,65.70
2018-05-25T17:56:35.187Z,65.90
2018-05-25T17:59:02.645Z,67.00
2018-05-25T18:01:30.084Z,68.70
2018-05-25T18:03:57.577Z,68.70
2018-05-25T18:06:25.035Z,69.70
2018-05-25T18:08:52.517Z,70.80
2018-05-25T18:11:19.966Z,71.40
2018-05-25T18:13:47.423Z,72.90
2018-05-25T18:16:14.880Z,72.80
2018-05-25T18:21:32.830Z,75.00
2018-05-25T18:24:00.293Z,75.10
2018-05-25T18:26:27.741Z,74.50
2018-05-25T18:28:55.193Z,75.10
2018-05-25T18:31:22.646Z,75.40
2018-05-25T18:33:50.118Z,76.10
2018-05-25T18:36:17.616Z,76.20
2018-05-25T18:38:45.033Z,76.40
2018-05-25T18:41:12.476Z,77.20
2018-05-25T18:43:39.940Z,77.60
2018-05-25T18:46:07.400Z,78.20
2018-05-25T18:48:34.827Z,77.70
2018-05-25T18:51:02.277Z,78.10
2018-05-25T18:53:29.723Z,78.20
2018-05-25T18:55:57.182Z,79.90
2018-05-25T18:58:24.631Z,80.60
2018-05-25T19:18:08.113Z,85.80
2018-05-25T19:20:35.560Z,86.50
2018-05-25T19:23:03.009Z,86.50
2018-05-25T19:25:31.940Z,87.90
2018-05-25T19:27:59.368Z,87.90
2018-05-25T19:30:26.838Z,88.00
2018-05-25T19:32:54.333Z,89.00
2018-05-25T19:35:21.863Z,89.90
2018-05-25T19:37:49.349Z,88.90
2018-05-25T19:40:16.805Z,88.90
2018-05-25T19:42:44.234Z,88.90
2018-05-25T19:45:11.839Z,90.10
2018-05-25T19:47:39.304Z,90.30
2018-05-25T19:50:06.742Z,90.30
2018-05-25T19:52:34.210Z,90.70
2018-05-25T19:55:01.657Z,90.80
2018-05-25T19:57:29.116Z,90.70
2018-05-25T19:59:56.595Z,90.80
2018-05-25T20:02:24.040Z,91.00
2018-05-25T20:04:51.491Z,91.10
2018-05-25T20:07:18.939Z,90.90
2018-05-25T20:09:46.392Z,91.10
2018-05-25T20:12:13.866Z,91.20
2018-05-25T20:14:41.316Z,91.30
2018-05-25T20:17:08.780Z,91.50
2018-05-25T20:19:36.274Z,91.80
2018-05-25T20:22:03.732Z,91.70
2018-05-25T20:24:31.160Z,92.00
2018-05-25T20:26:58.614Z,92.40
2018-05-25T20:29:26.056Z,92.50
2018-05-25T20:31:53.528Z,92.60
2018-05-25T20:34:20.984Z,92.60
2018-05-25T20:36:48.433Z,92.60
2018-05-25T20:39:15.880Z,92.50
2018-05-25T20:41:43.346Z,92.70
2018-05-25T20:44:10.792Z,92.70
2018-05-25T20:46:38.259Z,92.40
2018-05-25T20:49:05.709Z,92.40
2018-05-25T20:51:33.164Z,92.80
2018-05-25T20:54:00.609Z,93.00
2018-05-25T20:56:28.070Z,93.40
2018-05-25T20:58:55.517Z,93.80
2018-05-25T21:01:22.969Z,94.00
2018-05-25T21:03:50.424Z,94.40
2018-05-25T21:06:17.861Z,94.00
2018-05-25T21:08:45.317Z,93.60
2018-05-25T21:11:12.792Z,93.10
2018-05-25T21:13:40.239Z,93.50
2018-05-25T21:33:23.062Z,94.00
2018-05-25T21:35:50.517Z,94.30
2018-05-25T21:38:17.968Z,94.50
2018-05-25T21:40:45.397Z,94.90
2018-05-25T21:43:12.852Z,94.70
2018-05-25T21:45:40.299Z,94.90
2018-05-25T21:48:07.752Z,94.80
2018-05-25T21:50:35.202Z,94.80
2018-05-25T21:53:02.664Z,95.20
2018-05-25T21:55:30.117Z,95.60
2018-05-25T21:57:57.574Z,96.00
2018-05-25T22:00:31.705Z,95.80
2018-05-25T22:02:59.186Z,95.20
2018-05-25T22:05:26.701Z,95.00
2018-05-25T22:07:54.164Z,94.70
2018-05-25T22:10:23.575Z,94.90
2018-05-25T22:12:51.019Z,95.40
2018-05-25T22:15:19.250Z,95.80
2018-05-25T22:17:46.707Z,95.80
2018-05-25T22:20:14.182Z,95.90
2018-05-25T22:22:41.633Z,96.40
2018-05-25T22:25:09.096Z,96.60
2018-05-25T22:27:36.566Z,96.60
2018-05-25T22:30:04.015Z,96.80
2018-05-25T22:32:31.518Z,96.90
2018-05-25T22:34:59.007Z,97.00
2018-05-25T22:37:26.489Z,97.20
2018-05-25T22:39:53.979Z,97.10
2018-05-25T22:42:33.316Z,96.50
2018-05-25T22:45:12.917Z,96.40
2018-05-25T22:47:52.197Z,96.30
2018-05-25T22:50:31.654Z,95.80
2018-05-25T22:53:04.269Z,96.20
2018-05-25T22:55:31.754Z,96.60
2018-05-25T22:57:59.225Z,97.00
2018-05-25T23:00:26.722Z,97.50
2018-05-25T23:02:54.322Z,97.60
2018-05-25T23:05:21.932Z,97.60
2018-05-25T23:07:49.386Z,97.60
2018-05-25T23:10:16.848Z,97.50
2018-05-25T23:12:44.299Z,97.60
2018-05-25T23:32:28.967Z,97.20
2018-05-25T23:34:56.432Z,96.90
2018-05-25T23:37:23.896Z,96.40
2018-05-25T23:39:51.397Z,96.90
2018-05-25T23:42:18.845Z,97.30
2018-05-25T23:44:46.297Z,97.70
2018-05-25T23:47:13.740Z,98.10
2018-05-25T23:49:41.205Z,98.30
2018-05-25T23:52:08.657Z,98.70
2018-05-25T23:54:36.109Z,98.90
2018-05-25T23:57:03.577Z,98.70
2018-05-25T23:59:31.040Z,98.60
