createdAt,value
2023-01-13T00:00:09.828Z,10.30
2023-01-13T00:10:13.816Z,10.30
2023-01-13T00:20:19.361Z,10.30
2023-01-13T00:30:22.966Z,10.30
2023-01-13T00:40:27.996Z,10.30
2023-01-13T00:50:31.640Z,10.20
2023-01-13T01:00:36.870Z,10.20
2023-01-13T01:10:40.486Z,10.30
2023-01-13T01:20:45.607Z,10.40
2023-01-13T01:30:49.194Z,10.30
2023-01-13T01:40:56.311Z,10.40
2023-01-13T01:51:00.194Z,10.40
2023-01-13T02:01:05.751Z,10.40
2023-01-13T02:11:46.848Z,10.40
2023-01-13T02:22:20.117Z,10.40
2023-01-13T02:32:31.496Z,10.40
2023-01-13T02:42:57.706Z,10.40
2023-01-13T02:53:09.858Z,10.40
2023-01-13T03:03:13.480Z,10.50
2023-01-13T03:13:32.617Z,10.50
2023-01-13T03:23:43.784Z,10.60
2023-01-13T03:33:55.900Z,10.60
2023-01-13T03:44:25.507Z,10.60
2023-01-13T03:54:35.100Z,10.60
2023-01-13T04:04:45.056Z,10.60
2023-01-13T04:14:50.928Z,10.60
2023-01-13T04:24:54.534Z,10.50
2023-01-13T04:34:59.694Z,10.60
2023-01-13T04:45:03.347Z,10.60
2023-01-13T04:55:10.824Z,10.70
2023-01-13T05:05:14.450Z,10.70
2023-01-13T05:15:37.637Z,10.70
2023-01-13T05:25:44.575Z,10.60
2023-01-13T05:35:50.136Z,10.50
2023-01-13T05:45:58.447Z,10.50
2023-01-13T05:56:05.542Z,9.60
2023-01-13T06:06:09.700Z,9.50
2023-01-13T06:16:14.982Z,9.20
2023-01-13T06:26:22.421Z,9.20
2023-01-13T06:36:32.233Z,9.20
2023-01-13T06:46:36.397Z,9.10
2023-01-13T06:56:41.584Z,9.10
2023-01-13T07:06:45.310Z,9.10
2023-01-13T07:16:50.438Z,9.00
2023-01-13T07:26:54.364Z,9.00
2023-01-13T07:36:59.361Z,8.90
2023-01-13T07:47:03.078Z,8.80
2023-01-13T07:57:08.327Z,8.70
2023-01-13T08:07:12.089Z,8.60
2023-01-13T08:17:19.159Z,8.60
2023-01-13T08:27:24.132Z,8.80
2023-01-13T08:37:29.509Z,8.90
2023-01-13T08:47:33.345Z,9.10
2023-01-13T08:57:39.154Z,9.10
2023-01-13T09:07:42.959Z,9.30
2023-01-13T09:17:48.168Z,9.20
2023-01-13T09:27:51.860Z,9.20
2023-01-13T09:37:57.031Z,9.30
2023-01-13T09:48:07.087Z,9.40
2023-01-13T09:58:16.765Z,9.50
2023-01-13T10:08:24.717Z,9.60
2023-01-13T10:18:43.112Z,9.90
2023-01-13T10:28:53.475Z,10.00
2023-01-13T10:39:09.868Z,10.20
2023-01-13T10:49:32.730Z,10.20
2023-01-13T10:59:37.836Z,10.50
2023-01-13T11:09:41.903Z,11.00
2023-01-13T11:19:53.420Z,11.10
2023-01-13T11:30:09.773Z,11.10
2023-01-13T11:40:20.527Z,11.40
2023-01-13T11:50:35.693Z,11.00
2023-01-13T12:01:06.051Z,10.50
2023-01-13T12:11:20.330Z,10.50
2023-01-13T12:21:28.396Z,11.10
2023-01-13T12:31:35.903Z,11.30
2023-01-13T12:42:01.567Z,11.00
2023-01-13T12:52:23.275Z,10.60
2023-01-13T13:02:37.614Z,10.60
2023-01-13T13:13:17.119Z,11.00
2023-01-13T13:24:02.872Z,10.90
2023-01-13T13:34:29.087Z,10.70
2023-01-13T13:44:57.385Z,10.30
2023-01-13T13:55:12.380Z,9.10
2023-01-13T14:05:22.963Z,8.80
2023-01-13T14:15:35.683Z,9.00
2023-01-13T14:25:48.558Z,8.90
2023-01-13T14:36:24.131Z,8.70
2023-01-13T14:46:39.450Z,8.80
2023-01-13T14:56:53.704Z,9.10
2023-01-13T15:06:59.933Z,9.00
2023-01-13T15:17:03.879Z,9.00
2023-01-13T15:27:19.122Z,9.00
2023-01-13T15:37:25.493Z,9.10
2023-01-13T15:47:30.588Z,9.10
2023-01-13T15:57:37.325Z,9.00
2023-01-13T16:07:42.554Z,9.00
2023-01-13T16:17:47.438Z,8.90
2023-01-13T16:27:53.251Z,8.90
2023-01-13T16:37:58.474Z,8.80
2023-01-13T16:48:04.301Z,8.90
2023-01-13T16:58:13.538Z,8.90
2023-01-13T17:08:19.040Z,8.80
2023-01-13T17:18:22.730Z,8.70
2023-01-13T17:28:27.751Z,8.70
2023-01-13T17:38:31.654Z,8.60
2023-01-13T17:48:36.705Z,8.70
2023-01-13T17:58:41.492Z,8.60
2023-01-13T18:08:47.775Z,8.50
2023-01-13T18:18:52.474Z,8.50
2023-01-13T18:28:57.789Z,8.50
2023-01-13T18:39:01.499Z,8.40
2023-01-13T18:49:06.606Z,8.40
2023-01-13T18:59:10.497Z,8.40
2023-01-13T19:09:16.328Z,8.40
2023-01-13T19:19:20.265Z,8.40
2023-01-13T19:29:25.299Z,8.50
2023-01-13T19:39:29.110Z,8.50
2023-01-13T19:49:34.523Z,8.60
2023-01-13T19:59:40.872Z,8.60
2023-01-13T20:09:45.929Z,8.60
2023-01-13T20:19:49.710Z,8.60
2023-01-13T20:29:55.015Z,8.60
2023-01-13T20:40:01.461Z,8.60
2023-01-13T20:50:08.015Z,8.70
2023-01-13T21:00:12.931Z,8.60
2023-01-13T21:10:18.242Z,8.60
2023-01-13T21:20:22.280Z,8.60
2023-01-13T21:30:27.437Z,8.50
2023-01-13T21:40:31.161Z,8.40
2023-01-13T21:50:38.319Z,8.50
2023-01-13T22:00:44.390Z,8.40
2023-01-13T22:10:57.482Z,8.40
2023-01-13T22:21:02.128Z,8.30
2023-01-13T22:31:10.934Z,8.20
2023-01-13T22:41:14.594Z,8.10
2023-01-13T22:51:19.815Z,7.90
2023-01-13T23:01:24.783Z,7.90
2023-01-13T23:11:31.467Z,7.80
2023-01-13T23:21:37.880Z,7.70
2023-01-13T23:31:43.219Z,7.80
2023-01-13T23:41:46.871Z,7.60
2023-01-13T23:51:52.876Z,7.60
