createdAt,value
2022-11-24T00:02:02.064Z,981
2022-11-24T00:07:05.480Z,981
2022-11-24T00:12:09.987Z,981
2022-11-24T00:17:13.591Z,981
2022-11-24T00:22:18.134Z,981
2022-11-24T00:27:22.638Z,981
2022-11-24T00:32:26.199Z,981
2022-11-24T00:37:30.715Z,981
2022-11-24T00:42:35.254Z,981
2022-11-24T00:47:38.840Z,981
2022-11-24T00:52:43.315Z,981
2022-11-24T00:57:47.866Z,981
2022-11-24T01:02:52.519Z,981
2022-11-24T01:07:55.992Z,981
2022-11-24T01:13:00.459Z,981
2022-11-24T01:18:05.040Z,981
2022-11-24T01:23:09.664Z,981
2022-11-24T01:28:14.194Z,981
2022-11-24T01:33:18.791Z,981
2022-11-24T01:38:22.308Z,981
2022-11-24T01:43:26.846Z,981
2022-11-24T01:48:31.362Z,981
2022-11-24T01:53:34.883Z,981
2022-11-24T01:58:39.436Z,981
2022-11-24T02:03:44.028Z,981
2022-11-24T02:08:48.500Z,981
2022-11-24T02:13:52.115Z,982
2022-11-24T02:18:56.582Z,982
2022-11-24T02:24:01.093Z,982
2022-11-24T02:29:04.660Z,982
2022-11-24T02:34:09.204Z,982
2022-11-24T02:39:13.745Z,982
2022-11-24T02:44:17.280Z,982
2022-11-24T02:49:21.845Z,982
2022-11-24T02:54:26.369Z,982
2022-11-24T02:59:29.932Z,982
2022-11-24T03:04:34.782Z,982
2022-11-24T03:09:38.996Z,982
2022-11-24T03:14:43.509Z,982
2022-11-24T03:19:47.080Z,982
2022-11-24T03:24:51.562Z,982
2022-11-24T03:29:56.177Z,982
2022-11-24T03:34:59.698Z,982
2022-11-24T03:40:04.210Z,982
2022-11-24T03:45:30.304Z,982
2022-11-24T03:50:12.300Z,982
2022-11-24T03:55:16.841Z,982
2022-11-24T04:00:21.367Z,982
2022-11-24T04:05:24.916Z,982
2022-11-24T04:10:29.470Z,982
2022-11-24T04:15:33.976Z,982
2022-11-24T04:20:38.545Z,982
2022-11-24T04:25:42.038Z,982
2022-11-24T04:30:45.642Z,982
2022-11-24T04:35:50.199Z,982
2022-11-24T04:40:54.686Z,982
2022-11-24T04:45:58.244Z,982
2022-11-24T04:51:02.767Z,982
2022-11-24T04:56:07.273Z,982
2022-11-24T05:01:11.828Z,982
2022-11-24T05:06:15.404Z,982
2022-11-24T05:11:19.924Z,982
2022-11-24T05:16:24.516Z,983
2022-11-24T05:21:27.992Z,983
2022-11-24T05:26:32.530Z,983
2022-11-24T05:31:37.249Z,983
2022-11-24T05:36:40.646Z,983
2022-11-24T05:41:45.157Z,983
2022-11-24T05:46:49.755Z,983
2022-11-24T05:51:53.257Z,983
2022-11-24T05:56:57.759Z,983
2022-11-24T06:02:02.430Z,983
2022-11-24T06:07:06.914Z,983
2022-11-24T06:12:10.354Z,983
2022-11-24T06:17:14.932Z,983
2022-11-24T06:22:19.481Z,983
2022-11-24T06:27:22.997Z,983
2022-11-24T06:32:27.530Z,983
2022-11-24T06:37:32.084Z,983
2022-11-24T06:42:35.622Z,983
2022-11-24T06:47:40.132Z,984
2022-11-24T06:52:44.718Z,984
2022-11-24T06:57:48.254Z,984
2022-11-24T07:02:52.799Z,984
2022-11-24T07:07:57.449Z,984
2022-11-24T07:13:01.848Z,984
2022-11-24T07:18:05.395Z,984
2022-11-24T07:23:09.974Z,984
2022-11-24T07:28:14.455Z,984
2022-11-24T07:33:18.009Z,984
2022-11-24T07:38:22.548Z,984
2022-11-24T07:43:27.070Z,984
2022-11-24T07:48:30.608Z,985
2022-11-24T07:53:35.188Z,985
2022-11-24T07:58:39.681Z,985
2022-11-24T08:03:43.329Z,985
2022-11-24T08:08:47.797Z,985
2022-11-24T08:13:52.300Z,985
2022-11-24T08:18:56.872Z,985
2022-11-24T08:24:00.402Z,985
2022-11-24T08:29:04.901Z,985
2022-11-24T08:34:09.478Z,985
2022-11-24T08:39:13.047Z,985
2022-11-24T08:44:16.566Z,985
2022-11-24T08:49:21.072Z,985
2022-11-24T08:54:25.667Z,985
2022-11-24T08:59:30.218Z,985
2022-11-24T09:04:34.081Z,986
2022-11-24T09:09:38.252Z,986
2022-11-24T09:14:42.777Z,986
2022-11-24T09:19:47.440Z,986
2022-11-24T09:24:52.017Z,986
2022-11-24T09:29:56.527Z,986
2022-11-24T09:35:00.093Z,986
2022-11-24T09:40:04.643Z,986
2022-11-24T09:45:09.146Z,986
2022-11-24T09:50:12.643Z,986
2022-11-24T09:55:17.221Z,986
2022-11-24T10:00:21.731Z,986
2022-11-24T10:05:26.279Z,986
2022-11-24T10:10:29.857Z,986
2022-11-24T10:15:34.486Z,986
2022-11-24T10:20:38.871Z,986
2022-11-24T10:25:42.460Z,986
2022-11-24T10:30:47.088Z,987
2022-11-24T10:35:51.508Z,987
2022-11-24T10:40:57.772Z,987
2022-11-24T10:45:59.605Z,987
2022-11-24T10:51:04.092Z,986
2022-11-24T10:56:09.052Z,986
2022-11-24T11:01:13.483Z,987
2022-11-24T11:06:17.826Z,986
2022-11-24T11:11:22.411Z,987
2022-11-24T11:16:26.001Z,987
2022-11-24T11:21:30.494Z,987
2022-11-24T11:26:35.047Z,987
2022-11-24T11:31:38.768Z,987
2022-11-24T11:36:43.097Z,987
2022-11-24T11:41:47.647Z,987
2022-11-24T11:46:52.292Z,987
2022-11-24T11:51:56.787Z,987
2022-11-24T11:57:01.455Z,987
2022-11-24T12:02:04.878Z,987
2022-11-24T12:07:09.498Z,987
2022-11-24T12:12:14.029Z,987
2022-11-24T12:17:18.479Z,988
2022-11-24T12:22:22.061Z,987
2022-11-24T12:27:26.587Z,987
2022-11-24T12:32:31.156Z,987
2022-11-24T12:37:35.744Z,987
2022-11-24T12:42:40.425Z,987
2022-11-24T12:47:44.810Z,987
2022-11-24T12:52:48.372Z,987
2022-11-24T12:57:52.968Z,987
2022-11-24T13:02:56.617Z,987
2022-11-24T13:08:00.972Z,987
2022-11-24T13:13:05.566Z,987
2022-11-24T13:18:12.508Z,987
2022-11-24T13:23:15.156Z,987
2022-11-24T13:28:23.951Z,987
2022-11-24T13:33:25.778Z,987
2022-11-24T13:38:26.207Z,987
2022-11-24T13:43:30.774Z,987
2022-11-24T13:48:34.316Z,987
2022-11-24T13:53:38.865Z,987
2022-11-24T13:58:43.410Z,987
2022-11-24T14:04:14.022Z,987
2022-11-24T14:08:51.456Z,987
2022-11-24T14:13:56.046Z,987
2022-11-24T14:19:00.533Z,987
2022-11-24T14:24:04.098Z,987
2022-11-24T14:29:08.661Z,987
2022-11-24T14:34:13.136Z,987
2022-11-24T14:39:17.786Z,987
2022-11-24T14:44:22.336Z,987
2022-11-24T14:49:26.859Z,987
2022-11-24T14:54:30.409Z,987
2022-11-24T14:59:34.995Z,987
2022-11-24T15:05:01.423Z,987
2022-11-24T15:09:44.026Z,987
2022-11-24T15:14:47.595Z,987
2022-11-24T15:19:52.124Z,987
2022-11-24T15:24:56.651Z,988
2022-11-24T15:30:00.235Z,988
2022-11-24T15:35:04.730Z,988
2022-11-24T15:40:09.253Z,988
2022-11-24T15:45:12.863Z,988
2022-11-24T15:50:17.319Z,988
2022-11-24T15:55:21.871Z,988
2022-11-24T16:00:25.441Z,988
2022-11-24T16:05:29.975Z,988
2022-11-24T16:10:34.504Z,988
2022-11-24T16:15:39.082Z,988
2022-11-24T16:20:43.658Z,988
2022-11-24T16:25:48.238Z,988
2022-11-24T16:30:52.792Z,988
2022-11-24T16:35:56.281Z,988
2022-11-24T16:41:00.835Z,988
2022-11-24T16:46:05.467Z,988
2022-11-24T16:51:08.917Z,988
2022-11-24T16:56:13.461Z,988
2022-11-24T17:01:18.045Z,988
2022-11-24T17:06:21.520Z,988
2022-11-24T17:11:26.080Z,988
2022-11-24T17:16:29.772Z,988
2022-11-24T17:21:34.174Z,988
2022-11-24T17:26:38.681Z,988
2022-11-24T17:31:42.390Z,988
2022-11-24T17:36:46.821Z,988
2022-11-24T17:41:51.304Z,988
2022-11-24T17:46:54.896Z,988
2022-11-24T17:51:59.405Z,988
2022-11-24T17:57:03.898Z,988
2022-11-24T18:02:08.590Z,988
2022-11-24T18:07:12.078Z,988
2022-11-24T18:12:16.545Z,989
2022-11-24T18:17:21.082Z,989
2022-11-24T18:22:49.864Z,988
2022-11-24T18:27:29.199Z,988
2022-11-24T18:32:33.718Z,989
2022-11-24T18:37:37.242Z,988
2022-11-24T18:42:41.806Z,988
2022-11-24T18:47:46.387Z,988
2022-11-24T18:52:49.865Z,988
2022-11-24T18:57:54.384Z,988
2022-11-24T19:02:58.962Z,988
2022-11-24T19:08:03.479Z,988
2022-11-24T19:13:07.023Z,988
2022-11-24T19:18:11.606Z,988
2022-11-24T19:23:16.059Z,988
2022-11-24T19:28:19.668Z,988
2022-11-24T19:33:24.215Z,988
2022-11-24T19:38:30.026Z,988
2022-11-24T19:43:32.294Z,988
2022-11-24T19:48:36.796Z,988
2022-11-24T19:53:41.294Z,988
2022-11-24T19:58:44.888Z,988
2022-11-24T20:03:49.487Z,988
2022-11-24T20:08:53.973Z,988
2022-11-24T20:13:58.494Z,988
2022-11-24T20:19:03.162Z,988
2022-11-24T20:24:07.655Z,988
2022-11-24T20:29:12.230Z,988
2022-11-24T20:34:15.785Z,988
2022-11-24T20:39:20.294Z,988
2022-11-24T20:44:24.802Z,988
2022-11-24T20:49:28.386Z,988
2022-11-24T20:54:33.451Z,988
2022-11-24T20:59:37.473Z,988
2022-11-24T21:04:41.023Z,988
2022-11-24T21:09:45.546Z,988
2022-11-24T21:14:50.143Z,988
2022-11-24T21:19:59.602Z,988
2022-11-24T21:24:58.161Z,988
2022-11-24T21:30:01.705Z,988
2022-11-24T21:35:06.280Z,988
2022-11-24T21:40:11.123Z,988
2022-11-24T21:45:14.335Z,988
2022-11-24T21:50:18.856Z,988
2022-11-24T21:55:23.390Z,988
2022-11-24T22:00:27.917Z,988
2022-11-24T22:05:31.497Z,988
2022-11-24T22:10:36.033Z,988
2022-11-24T22:15:40.538Z,988
2022-11-24T22:20:44.122Z,988
2022-11-24T22:25:48.608Z,988
2022-11-24T22:30:53.162Z,988
2022-11-24T22:35:56.791Z,988
2022-11-24T22:41:01.231Z,988
2022-11-24T22:46:05.975Z,988
2022-11-24T22:51:09.386Z,988
2022-11-24T22:56:13.886Z,988
2022-11-24T23:01:18.434Z,988
2022-11-24T23:06:22.943Z,988
2022-11-24T23:11:32.623Z,988
2022-11-24T23:16:31.120Z,988
2022-11-24T23:21:35.596Z,988
2022-11-24T23:26:39.167Z,988
2022-11-24T23:31:43.723Z,988
2022-11-24T23:36:48.246Z,988
2022-11-24T23:41:51.763Z,988
2022-11-24T23:46:56.278Z,988
2022-11-24T23:52:00.822Z,988
2022-11-24T23:57:04.334Z,988
