createdAt,value
2022-11-23T00:01:37.202Z,7.57
2022-11-23T00:04:09.567Z,7.80
2022-11-23T00:06:38.266Z,6.83
2022-11-23T00:09:07.545Z,6.73
2022-11-23T00:11:37.758Z,6.67
2022-11-23T00:14:06.464Z,6.73
2022-11-23T00:19:20.481Z,7.33
2022-11-23T00:21:48.689Z,6.50
2022-11-23T00:24:17.174Z,6.30
2022-11-23T00:26:47.002Z,5.40
2022-11-23T00:29:16.143Z,7.00
2022-11-23T00:31:44.566Z,5.47
2022-11-23T00:34:12.876Z,5.90
2022-11-23T00:36:41.123Z,5.30
2022-11-23T00:39:09.942Z,5.73
2022-11-23T00:41:38.371Z,6.30
2022-11-23T00:44:08.644Z,6.70
2022-11-23T00:46:37.153Z,7.60
2022-11-23T00:49:06.833Z,6.83
2022-11-23T00:51:37.544Z,7.33
2022-11-23T00:54:07.492Z,7.30
2022-11-23T00:56:37.374Z,7.63
2022-11-23T00:59:07.618Z,6.70
2022-11-23T01:01:38.043Z,6.30
2022-11-23T01:04:09.512Z,6.17
2022-11-23T01:06:40.691Z,5.47
2022-11-23T01:09:14.245Z,5.43
2022-11-23T01:11:43.046Z,5.73
2022-11-23T01:14:13.668Z,5.83
2022-11-23T01:16:42.938Z,6.17
2022-11-23T01:19:15.887Z,5.33
2022-11-23T01:21:45.455Z,4.60
2022-11-23T01:24:16.927Z,5.73
2022-11-23T01:26:46.097Z,5.60
2022-11-23T01:29:15.941Z,5.10
2022-11-23T01:31:46.792Z,4.60
2022-11-23T01:34:19.360Z,4.70
2022-11-23T01:36:47.787Z,4.97
2022-11-23T01:39:16.222Z,5.00
2022-11-23T01:41:46.704Z,4.17
2022-11-23T01:44:38.688Z,7.00
2022-11-23T01:47:10.508Z,6.87
2022-11-23T01:49:43.947Z,6.47
2022-11-23T01:52:16.941Z,7.57
2022-11-23T01:54:49.747Z,6.90
2022-11-23T01:57:22.586Z,6.67
2022-11-23T01:59:54.355Z,7.37
2022-11-23T02:02:22.871Z,5.90
2022-11-23T02:04:56.180Z,7.37
2022-11-23T02:07:26.507Z,6.77
2022-11-23T02:09:55.229Z,7.47
2022-11-23T02:12:23.531Z,6.87
2022-11-23T02:14:53.539Z,6.67
2022-11-23T02:17:22.351Z,7.40
2022-11-23T02:20:04.789Z,6.10
2022-11-23T02:22:42.137Z,6.73
2022-11-23T02:25:20.915Z,6.97
2022-11-23T02:27:51.646Z,6.93
2022-11-23T02:30:20.920Z,7.40
2022-11-23T02:32:49.629Z,7.30
2022-11-23T02:35:19.608Z,7.90
2022-11-23T02:37:48.118Z,7.30
2022-11-23T02:40:28.026Z,7.13
2022-11-23T02:42:58.101Z,7.03
2022-11-23T02:45:38.240Z,6.93
2022-11-23T02:50:53.240Z,6.63
2022-11-23T02:53:22.082Z,6.33
2022-11-23T02:55:50.315Z,6.33
2022-11-23T02:58:20.895Z,6.67
2022-11-23T03:00:49.280Z,6.60
2022-11-23T03:03:21.453Z,6.20
2022-11-23T03:05:50.228Z,6.20
2022-11-23T03:08:19.057Z,6.83
2022-11-23T03:10:47.899Z,5.87
2022-11-23T03:13:16.533Z,9.43
2022-11-23T03:15:46.501Z,7.00
2022-11-23T03:18:14.929Z,7.17
2022-11-23T03:20:43.539Z,6.80
2022-11-23T03:23:12.023Z,6.53
2022-11-23T03:25:41.390Z,6.33
2022-11-23T03:28:10.257Z,6.30
2022-11-23T03:30:38.836Z,6.13
2022-11-23T03:33:09.972Z,5.50
2022-11-23T03:35:41.431Z,7.00
2022-11-23T03:38:22.265Z,5.90
2022-11-23T03:40:50.766Z,6.53
2022-11-23T03:43:25.149Z,5.70
2022-11-23T03:45:53.698Z,6.33
2022-11-23T03:48:23.570Z,5.77
2022-11-23T03:50:52.356Z,6.00
2022-11-23T03:53:20.714Z,5.43
2022-11-23T03:55:49.379Z,5.80
2022-11-23T03:58:17.830Z,6.50
2022-11-23T04:00:46.518Z,6.00
2022-11-23T04:03:16.637Z,6.60
2022-11-23T04:06:05.518Z,5.50
2022-11-23T04:09:02.039Z,4.87
2022-11-23T04:11:49.282Z,5.30
2022-11-23T04:14:17.671Z,3.90
2022-11-23T04:16:46.643Z,4.47
2022-11-23T04:19:15.063Z,3.57
2022-11-23T04:21:45.713Z,3.43
2022-11-23T04:24:15.697Z,3.50
2022-11-23T04:26:45.172Z,3.40
2022-11-23T04:29:13.576Z,3.80
2022-11-23T04:31:46.392Z,3.60
2022-11-23T04:34:18.203Z,3.67
2022-11-23T04:36:48.380Z,4.20
2022-11-23T04:39:17.033Z,4.50
2022-11-23T04:41:59.556Z,4.47
2022-11-23T04:44:28.599Z,4.60
2022-11-23T04:47:02.899Z,5.63
2022-11-23T04:49:32.406Z,5.60
2022-11-23T04:52:02.446Z,6.07
2022-11-23T04:54:36.703Z,6.27
2022-11-23T04:57:09.451Z,5.53
2022-11-23T04:59:39.458Z,6.40
2022-11-23T05:02:08.239Z,5.73
2022-11-23T05:04:49.554Z,5.10
2022-11-23T05:07:20.841Z,5.10
2022-11-23T05:09:55.843Z,5.00
2022-11-23T05:12:24.178Z,4.50
2022-11-23T05:14:53.137Z,4.73
2022-11-23T05:17:26.635Z,5.63
2022-11-23T05:19:57.041Z,4.23
2022-11-23T05:22:27.474Z,3.80
2022-11-23T05:24:56.901Z,5.30
2022-11-23T05:27:27.295Z,4.40
2022-11-23T05:29:56.352Z,2.67
2022-11-23T05:32:24.840Z,2.73
2022-11-23T05:34:54.991Z,1.60
2022-11-23T05:37:26.157Z,3.00
2022-11-23T05:40:00.278Z,2.10
2022-11-23T05:42:28.792Z,2.00
2022-11-23T05:45:01.997Z,1.73
2022-11-23T05:47:39.286Z,1.93
2022-11-23T05:50:11.753Z,1.60
2022-11-23T05:52:45.121Z,2.10
2022-11-23T05:55:13.483Z,2.33
2022-11-23T05:57:42.124Z,1.47
2022-11-23T06:00:11.774Z,2.20
2022-11-23T06:02:47.911Z,1.70
2022-11-23T06:05:16.527Z,1.53
2022-11-23T06:07:53.972Z,1.70
2022-11-23T06:10:27.982Z,1.90
2022-11-23T06:13:04.869Z,2.13
2022-11-23T06:15:34.300Z,1.60
2022-11-23T06:18:04.746Z,1.40
2022-11-23T06:20:41.481Z,2.20
2022-11-23T06:23:11.264Z,1.43
2022-11-23T06:25:39.755Z,2.30
2022-11-23T06:28:15.916Z,2.03
2022-11-23T06:30:47.602Z,1.80
2022-11-23T06:33:16.592Z,1.93
2022-11-23T06:35:54.950Z,1.93
2022-11-23T06:38:26.991Z,4.20
2022-11-23T06:41:02.787Z,2.10
2022-11-23T06:43:32.780Z,1.87
2022-11-23T06:46:06.457Z,3.07
2022-11-23T06:48:38.304Z,1.30
2022-11-23T06:51:07.927Z,1.60
2022-11-23T06:53:39.849Z,2.13
2022-11-23T06:56:10.620Z,1.77
2022-11-23T06:58:39.427Z,1.40
2022-11-23T07:01:12.786Z,1.77
2022-11-23T07:03:47.806Z,1.63
2022-11-23T07:06:27.746Z,2.00
2022-11-23T07:09:00.993Z,1.90
2022-11-23T07:11:55.282Z,1.73
2022-11-23T07:14:23.922Z,2.03
2022-11-23T07:16:53.342Z,2.00
2022-11-23T07:19:22.094Z,2.07
2022-11-23T07:21:52.667Z,2.30
2022-11-23T07:24:22.449Z,3.00
2022-11-23T07:26:51.400Z,1.97
2022-11-23T07:29:21.143Z,1.80
2022-11-23T07:31:50.033Z,1.73
2022-11-23T07:34:18.581Z,2.00
2022-11-23T07:36:46.964Z,1.83
2022-11-23T07:39:15.482Z,2.57
2022-11-23T07:41:46.626Z,1.80
2022-11-23T07:44:22.229Z,1.90
2022-11-23T07:46:54.771Z,1.50
2022-11-23T07:49:23.202Z,1.63
2022-11-23T07:51:52.786Z,1.60
2022-11-23T07:54:23.753Z,1.60
2022-11-23T07:56:53.587Z,2.27
2022-11-23T07:59:21.959Z,2.50
2022-11-23T08:01:54.332Z,1.80
2022-11-23T08:04:27.027Z,1.83
2022-11-23T08:06:55.475Z,2.20
2022-11-23T08:09:24.576Z,2.07
2022-11-23T08:11:54.274Z,1.90
2022-11-23T08:14:23.777Z,1.93
2022-11-23T08:16:52.670Z,2.17
2022-11-23T08:19:20.940Z,1.60
2022-11-23T08:21:49.402Z,1.87
2022-11-23T08:24:17.705Z,2.27
2022-11-23T08:26:46.146Z,2.30
2022-11-23T08:29:16.515Z,3.33
2022-11-23T08:31:44.858Z,1.70
2022-11-23T08:34:14.464Z,2.77
2022-11-23T08:36:42.849Z,2.23
2022-11-23T08:39:14.375Z,2.40
2022-11-23T08:41:43.034Z,2.10
2022-11-23T08:44:12.453Z,1.97
2022-11-23T08:46:42.283Z,3.03
2022-11-23T08:49:10.742Z,2.13
2022-11-23T08:51:39.023Z,2.50
2022-11-23T08:54:07.633Z,1.70
2022-11-23T08:56:35.943Z,2.43
2022-11-23T08:59:04.378Z,1.80
2022-11-23T09:01:32.792Z,2.27
2022-11-23T09:04:04.639Z,2.20
2022-11-23T09:06:34.790Z,2.30
2022-11-23T09:09:03.588Z,2.23
2022-11-23T09:11:32.021Z,3.07
2022-11-23T09:14:00.443Z,2.80
2022-11-23T09:16:33.674Z,2.20
2022-11-23T09:19:03.898Z,2.10
2022-11-23T09:21:34.412Z,2.00
2022-11-23T09:24:02.956Z,1.80
2022-11-23T09:26:33.750Z,2.67
2022-11-23T09:29:02.062Z,1.73
2022-11-23T09:31:30.619Z,3.63
2022-11-23T09:33:58.911Z,2.37
2022-11-23T09:36:28.724Z,2.43
2022-11-23T09:38:57.786Z,2.37
2022-11-23T09:42:10.546Z,1.70
2022-11-23T09:45:05.901Z,2.60
2022-11-23T09:48:04.216Z,2.37
2022-11-23T09:50:46.667Z,1.93
2022-11-23T09:53:21.489Z,2.30
2022-11-23T09:55:53.212Z,2.20
2022-11-23T09:58:24.216Z,2.27
2022-11-23T10:01:01.205Z,1.93
2022-11-23T10:03:30.845Z,3.23
2022-11-23T10:06:08.788Z,3.50
2022-11-23T10:08:48.342Z,2.40
2022-11-23T10:11:40.147Z,2.57
2022-11-23T10:14:24.832Z,2.77
2022-11-23T10:17:03.350Z,2.93
2022-11-23T10:19:47.248Z,2.90
2022-11-23T10:22:23.482Z,2.70
2022-11-23T10:24:54.688Z,2.33
2022-11-23T10:27:25.703Z,2.73
2022-11-23T10:29:56.524Z,2.90
2022-11-23T10:32:32.432Z,3.00
2022-11-23T10:35:10.335Z,2.37
2022-11-23T10:37:40.909Z,2.60
2022-11-23T10:40:19.064Z,2.87
2022-11-23T10:42:53.265Z,3.00
2022-11-23T10:45:23.448Z,2.27
2022-11-23T10:47:54.886Z,2.13
2022-11-23T10:50:29.877Z,2.60
2022-11-23T10:53:00.837Z,2.40
2022-11-23T10:55:33.480Z,2.63
2022-11-23T10:58:02.536Z,2.23
2022-11-23T11:00:31.734Z,2.47
2022-11-23T11:03:03.272Z,2.10
2022-11-23T11:08:32.556Z,1.97
2022-11-23T11:11:06.024Z,2.13
2022-11-23T11:13:42.886Z,2.40
2022-11-23T11:16:22.999Z,2.30
2022-11-23T11:18:51.357Z,2.40
2022-11-23T11:21:23.043Z,2.47
2022-11-23T11:23:57.411Z,2.07
2022-11-23T11:26:30.266Z,1.80
2022-11-23T11:29:02.217Z,1.90
2022-11-23T11:31:54.937Z,1.90
2022-11-23T11:34:29.161Z,1.90
2022-11-23T11:37:05.443Z,1.80
2022-11-23T11:39:40.591Z,1.27
2022-11-23T11:42:19.442Z,1.50
2022-11-23T11:44:52.424Z,1.47
2022-11-23T11:47:31.136Z,1.60
2022-11-23T11:50:03.069Z,1.50
2022-11-23T11:52:38.983Z,1.70
2022-11-23T11:55:16.209Z,1.90
2022-11-23T11:57:51.138Z,1.60
2022-11-23T12:00:21.684Z,1.47
2022-11-23T12:03:05.846Z,1.37
2022-11-23T12:05:44.188Z,1.23
2022-11-23T12:08:18.538Z,1.43
2022-11-23T12:10:53.089Z,1.13
2022-11-23T12:13:25.176Z,1.50
2022-11-23T12:16:05.363Z,1.17
2022-11-23T12:18:54.877Z,1.40
2022-11-23T12:21:43.488Z,1.60
2022-11-23T12:24:21.119Z,1.97
2022-11-23T12:26:58.834Z,1.30
2022-11-23T12:29:49.985Z,1.40
2022-11-23T12:32:29.561Z,1.57
2022-11-23T12:35:27.962Z,1.30
2022-11-23T12:38:11.874Z,1.33
2022-11-23T12:40:58.474Z,1.27
2022-11-23T12:43:36.657Z,1.20
2022-11-23T12:46:14.577Z,1.40
2022-11-23T12:49:02.559Z,1.33
2022-11-23T12:51:41.272Z,1.50
2022-11-23T12:54:47.521Z,1.67
2022-11-23T12:57:23.734Z,1.20
2022-11-23T12:59:59.268Z,1.17
2022-11-23T13:03:19.554Z,2.00
2022-11-23T13:06:08.812Z,1.30
2022-11-23T13:09:25.965Z,1.20
2022-11-23T13:12:11.505Z,1.20
2022-11-23T13:14:53.598Z,1.27
2022-11-23T13:17:33.390Z,1.43
2022-11-23T13:20:40.919Z,2.47
2022-11-23T13:23:10.153Z,1.20
2022-11-23T13:25:38.640Z,1.40
2022-11-23T13:28:32.199Z,1.17
2022-11-23T13:31:26.517Z,1.00
2022-11-23T13:33:57.425Z,1.53
2022-11-23T13:40:05.001Z,1.20
2022-11-23T13:42:35.951Z,2.13
2022-11-23T13:45:30.392Z,1.43
2022-11-23T13:48:55.057Z,1.27
2022-11-23T13:51:10.654Z,3.10
2022-11-23T13:53:42.328Z,1.40
2022-11-23T13:56:27.400Z,1.57
2022-11-23T13:58:57.805Z,4.53
2022-11-23T14:02:26.762Z,1.30
2022-11-23T14:05:53.051Z,1.30
2022-11-23T14:08:22.616Z,1.50
2022-11-23T14:10:51.976Z,2.17
2022-11-23T14:13:25.815Z,1.40
2022-11-23T14:16:00.596Z,1.47
2022-11-23T14:19:03.454Z,1.30
2022-11-23T14:21:43.787Z,1.33
2022-11-23T14:24:48.761Z,1.33
2022-11-23T14:27:49.168Z,1.60
2022-11-23T14:30:45.617Z,1.43
2022-11-23T14:33:28.163Z,1.57
2022-11-23T14:36:17.856Z,1.17
2022-11-23T14:39:34.108Z,1.43
2022-11-23T14:42:10.116Z,1.97
2022-11-23T14:44:42.396Z,1.77
2022-11-23T14:47:12.725Z,1.33
2022-11-23T14:49:51.901Z,1.40
2022-11-23T14:52:23.081Z,1.70
2022-11-23T14:54:55.930Z,1.43
2022-11-23T14:57:29.066Z,1.70
2022-11-23T15:00:00.527Z,1.47
2022-11-23T15:02:36.345Z,1.90
2022-11-23T15:05:13.718Z,1.97
2022-11-23T15:07:53.758Z,2.77
2022-11-23T15:10:38.483Z,1.90
2022-11-23T15:13:21.273Z,2.30
2022-11-23T15:15:53.656Z,1.60
2022-11-23T15:18:31.366Z,1.70
2022-11-23T15:21:04.739Z,2.10
2022-11-23T15:23:37.512Z,2.60
2022-11-23T15:26:34.791Z,2.70
2022-11-23T15:29:03.159Z,1.90
2022-11-23T15:31:35.601Z,2.53
2022-11-23T15:34:11.382Z,5.07
2022-11-23T15:36:41.239Z,4.87
2022-11-23T15:39:18.169Z,2.27
2022-11-23T15:41:48.115Z,3.60
2022-11-23T15:44:19.636Z,2.73
2022-11-23T15:46:49.965Z,2.93
2022-11-23T15:49:20.532Z,3.10
2022-11-23T15:51:49.637Z,3.00
2022-11-23T15:54:25.640Z,3.10
2022-11-23T15:56:58.641Z,3.43
2022-11-23T15:59:36.339Z,4.10
2022-11-23T16:02:08.040Z,3.07
2022-11-23T16:04:41.395Z,3.93
2022-11-23T16:07:20.199Z,3.90
2022-11-23T16:09:52.121Z,13.17
2022-11-23T16:12:27.038Z,5.30
2022-11-23T16:14:57.646Z,4.97
2022-11-23T16:17:27.869Z,3.77
2022-11-23T16:19:57.692Z,4.27
2022-11-23T16:22:31.299Z,4.03
2022-11-23T16:25:08.063Z,4.33
2022-11-23T16:27:38.216Z,4.43
2022-11-23T16:30:09.023Z,4.70
2022-11-23T16:32:37.753Z,4.00
2022-11-23T16:35:19.244Z,3.57
2022-11-23T16:37:48.430Z,3.87
2022-11-23T16:40:17.240Z,4.17
2022-11-23T16:42:48.115Z,4.20
2022-11-23T16:45:16.659Z,3.73
2022-11-23T16:47:54.822Z,4.93
2022-11-23T16:50:24.361Z,3.90
2022-11-23T16:52:53.719Z,4.20
2022-11-23T16:55:22.659Z,4.30
2022-11-23T16:57:52.450Z,5.13
2022-11-23T17:00:25.573Z,4.57
2022-11-23T17:02:53.953Z,3.83
2022-11-23T17:05:24.182Z,4.00
2022-11-23T17:07:53.389Z,5.60
2022-11-23T17:10:22.044Z,4.43
2022-11-23T17:12:55.544Z,4.67
2022-11-23T17:15:25.660Z,4.50
2022-11-23T17:17:54.278Z,3.93
2022-11-23T17:20:22.707Z,7.27
2022-11-23T17:22:51.992Z,13.67
2022-11-23T17:25:20.718Z,12.80
2022-11-23T17:27:49.271Z,5.97
2022-11-23T17:30:23.540Z,11.17
2022-11-23T17:32:51.931Z,12.73
2022-11-23T17:35:20.424Z,15.63
2022-11-23T17:37:49.169Z,10.40
2022-11-23T17:40:18.901Z,9.30
2022-11-23T17:42:47.884Z,7.27
2022-11-23T17:45:18.090Z,8.30
2022-11-23T17:47:46.857Z,6.10
2022-11-23T17:50:19.472Z,4.50
2022-11-23T17:52:48.735Z,6.33
2022-11-23T17:55:17.520Z,5.73
2022-11-23T17:57:45.848Z,5.90
2022-11-23T18:00:21.081Z,5.80
2022-11-23T18:02:50.270Z,4.30
2022-11-23T18:05:21.774Z,4.83
2022-11-23T18:07:50.585Z,4.20
2022-11-23T18:10:19.998Z,3.90
2022-11-23T18:12:48.742Z,4.27
2022-11-23T18:15:18.658Z,4.20
2022-11-23T18:17:47.162Z,4.33
2022-11-23T18:20:15.669Z,3.63
2022-11-23T18:22:44.094Z,4.53
2022-11-23T18:25:12.632Z,4.60
2022-11-23T18:27:40.964Z,3.77
2022-11-23T18:30:11.005Z,4.17
2022-11-23T18:32:40.715Z,4.00
2022-11-23T18:35:10.812Z,5.03
2022-11-23T18:37:39.338Z,5.00
2022-11-23T18:40:09.363Z,4.47
2022-11-23T18:42:37.730Z,4.37
2022-11-23T18:45:08.481Z,4.03
2022-11-23T18:47:37.638Z,3.90
2022-11-23T18:50:09.016Z,3.60
2022-11-23T18:52:37.474Z,3.97
2022-11-23T18:55:07.070Z,5.03
2022-11-23T18:57:35.615Z,4.30
2022-11-23T19:00:06.480Z,3.83
2022-11-23T19:02:35.189Z,4.50
2022-11-23T19:05:03.529Z,4.27
2022-11-23T19:07:33.419Z,4.10
2022-11-23T19:10:01.855Z,4.40
2022-11-23T19:12:31.246Z,4.00
2022-11-23T19:14:59.742Z,4.60
2022-11-23T19:17:28.264Z,5.03
2022-11-23T19:19:56.694Z,4.53
2022-11-23T19:22:25.449Z,4.13
2022-11-23T19:24:55.233Z,5.10
2022-11-23T19:27:23.805Z,5.50
2022-11-23T19:29:52.404Z,4.80
2022-11-23T19:32:20.927Z,6.03
2022-11-23T19:34:49.265Z,7.03
2022-11-23T19:37:18.058Z,6.30
2022-11-23T19:39:46.880Z,9.30
2022-11-23T19:42:16.666Z,6.70
2022-11-23T19:44:45.159Z,11.40
2022-11-23T19:47:18.708Z,12.07
2022-11-23T19:49:49.911Z,26.57
2022-11-23T19:52:18.366Z,14.10
2022-11-23T19:54:46.658Z,6.70
2022-11-23T19:57:16.357Z,4.23
2022-11-23T19:59:44.763Z,4.50
2022-11-23T20:02:25.927Z,4.93
2022-11-23T20:04:54.348Z,4.93
2022-11-23T20:07:22.731Z,4.53
2022-11-23T20:09:51.563Z,5.03
2022-11-23T20:12:21.220Z,4.37
2022-11-23T20:14:49.560Z,4.53
2022-11-23T20:17:18.067Z,5.20
2022-11-23T20:19:46.567Z,4.47
2022-11-23T20:22:14.857Z,3.80
2022-11-23T20:24:43.346Z,4.33
2022-11-23T20:27:11.588Z,4.67
2022-11-23T20:29:41.367Z,4.73
2022-11-23T20:32:10.077Z,6.60
2022-11-23T20:34:38.362Z,10.67
2022-11-23T20:37:06.881Z,11.27
2022-11-23T20:39:35.169Z,5.97
2022-11-23T20:42:03.885Z,7.00
2022-11-23T20:44:34.108Z,6.50
2022-11-23T20:47:04.365Z,6.77
2022-11-23T20:49:33.681Z,4.80
2022-11-23T20:52:03.125Z,6.53
2022-11-23T20:54:32.194Z,5.10
2022-11-23T20:57:00.988Z,7.40
2022-11-23T20:59:30.179Z,5.50
2022-11-23T21:01:58.802Z,5.30
2022-11-23T21:04:28.887Z,4.87
2022-11-23T21:06:57.398Z,5.87
2022-11-23T21:09:25.916Z,5.70
2022-11-23T21:12:12.147Z,4.90
2022-11-23T21:14:40.693Z,5.90
2022-11-23T21:17:09.604Z,7.43
2022-11-23T21:19:40.856Z,5.03
2022-11-23T21:22:11.763Z,4.17
2022-11-23T21:24:40.780Z,4.63
2022-11-23T21:27:13.871Z,3.77
2022-11-23T21:29:44.058Z,5.80
2022-11-23T21:32:14.743Z,12.17
2022-11-23T21:34:44.657Z,9.73
2022-11-23T21:37:13.965Z,6.00
2022-11-23T21:39:43.208Z,3.77
2022-11-23T21:42:13.820Z,3.27
2022-11-23T21:44:42.385Z,4.70
2022-11-23T21:47:11.013Z,7.00
2022-11-23T21:49:39.392Z,4.20
2022-11-23T21:52:09.851Z,5.83
2022-11-23T21:54:38.334Z,6.57
2022-11-23T21:57:07.847Z,4.10
2022-11-23T21:59:36.132Z,4.40
2022-11-23T22:02:04.475Z,3.10
2022-11-23T22:04:33.444Z,3.70
2022-11-23T22:07:01.960Z,4.90
2022-11-23T22:09:34.241Z,3.37
2022-11-23T22:12:02.568Z,3.33
2022-11-23T22:14:31.283Z,3.13
2022-11-23T22:17:00.650Z,3.90
2022-11-23T22:19:29.145Z,3.13
2022-11-23T22:21:57.538Z,2.77
2022-11-23T22:24:25.837Z,2.67
2022-11-23T22:26:55.436Z,3.70
2022-11-23T22:29:23.899Z,3.20
2022-11-23T22:31:52.215Z,2.73
2022-11-23T22:34:20.659Z,3.30
2022-11-23T22:36:51.672Z,3.40
2022-11-23T22:39:20.126Z,4.07
2022-11-23T22:41:48.598Z,2.10
2022-11-23T22:44:18.240Z,3.20
2022-11-23T22:46:46.547Z,2.83
2022-11-23T22:49:14.877Z,2.60
2022-11-23T22:51:43.523Z,2.70
2022-11-23T22:54:11.869Z,2.50
2022-11-23T22:56:40.256Z,3.10
2022-11-23T22:59:08.717Z,2.87
2022-11-23T23:01:40.613Z,3.30
2022-11-23T23:04:09.339Z,2.77
2022-11-23T23:06:38.291Z,2.57
2022-11-23T23:09:09.252Z,2.80
2022-11-23T23:11:38.973Z,3.20
2022-11-23T23:14:07.679Z,2.57
2022-11-23T23:16:37.857Z,3.73
2022-11-23T23:19:06.780Z,3.00
2022-11-23T23:21:35.065Z,2.37
2022-11-23T23:24:03.320Z,3.20
2022-11-23T23:26:31.616Z,2.20
2022-11-23T23:29:01.429Z,3.20
2022-11-23T23:31:31.082Z,3.90
2022-11-23T23:34:02.416Z,2.90
2022-11-23T23:36:30.806Z,2.30
2022-11-23T23:38:59.262Z,2.50
2022-11-23T23:41:27.615Z,2.60
2022-11-23T23:43:56.051Z,2.37
2022-11-23T23:46:24.580Z,2.10
2022-11-23T23:48:53.077Z,3.40
2022-11-23T23:51:24.814Z,2.33
2022-11-23T23:53:53.639Z,3.10
2022-11-23T23:56:25.026Z,2.67
2022-11-23T23:58:55.442Z,1.80
