createdAt,value
2018-05-31T00:00:11.986Z,0.00
2018-05-31T00:01:11.947Z,0.00
2018-05-31T00:02:11.908Z,0.00
2018-05-31T00:03:11.868Z,0.00
2018-05-31T00:04:11.829Z,0.00
2018-05-31T00:05:11.790Z,0.00
2018-05-31T00:06:11.751Z,0.00
2018-05-31T00:07:11.711Z,0.00
2018-05-31T00:08:11.673Z,0.00
2018-05-31T00:09:11.634Z,0.00
2018-05-31T00:10:11.594Z,0.00
2018-05-31T00:11:11.555Z,0.00
2018-05-31T00:12:11.517Z,0.00
2018-05-31T00:13:11.480Z,0.00
2018-05-31T00:14:11.442Z,0.00
2018-05-31T00:15:11.403Z,0.00
2018-05-31T00:16:11.361Z,0.00
2018-05-31T00:17:11.325Z,0.00
2018-05-31T00:18:11.285Z,0.00
2018-05-31T00:19:11.245Z,0.00
2018-05-31T00:20:11.204Z,0.00
2018-05-31T00:21:11.167Z,0.00
2018-05-31T00:22:11.127Z,0.00
2018-05-31T00:23:11.088Z,0.00
2018-05-31T00:24:11.048Z,0.00
2018-05-31T00:25:11.060Z,0.00
2018-05-31T00:26:10.971Z,0.00
2018-05-31T00:27:10.931Z,0.00
2018-05-31T00:28:10.892Z,0.00
2018-05-31T00:29:10.854Z,0.00
2018-05-31T00:30:10.818Z,0.00
2018-05-31T00:31:10.774Z,0.00
2018-05-31T00:32:10.738Z,0.00
2018-05-31T00:33:10.697Z,0.00
2018-05-31T00:34:10.658Z,0.00
2018-05-31T00:35:10.618Z,0.00
2018-05-31T00:36:10.580Z,0.00
2018-05-31T00:37:10.540Z,0.00
2018-05-31T00:38:10.501Z,0.00
2018-05-31T00:39:10.462Z,0.00
2018-05-31T00:40:10.423Z,0.00
2018-05-31T00:41:10.383Z,0.00
2018-05-31T00:42:10.345Z,0.00
2018-05-31T00:43:10.305Z,0.00
2018-05-31T00:44:10.267Z,0.00
2018-05-31T00:45:10.227Z,0.00
2018-05-31T00:46:10.188Z,0.00
2018-05-31T00:47:10.151Z,0.00
2018-05-31T00:48:10.110Z,0.00
2018-05-31T00:49:10.071Z,0.00
2018-05-31T00:50:10.032Z,0.00
2018-05-31T00:51:09.994Z,0.00
2018-05-31T00:52:09.953Z,0.00
2018-05-31T00:53:09.914Z,0.00
2018-05-31T00:54:09.876Z,0.00
2018-05-31T00:55:09.836Z,0.00
2018-05-31T00:56:09.797Z,0.00
2018-05-31T00:57:09.758Z,0.00
2018-05-31T00:58:09.719Z,0.00
2018-05-31T00:59:09.679Z,0.00
2018-05-31T01:00:09.640Z,0.00
2018-05-31T01:01:09.604Z,0.00
2018-05-31T01:02:09.563Z,0.00
2018-05-31T01:03:09.522Z,0.00
2018-05-31T01:04:09.484Z,0.00
2018-05-31T01:05:09.445Z,0.00
2018-05-31T01:06:09.405Z,0.00
2018-05-31T01:07:09.366Z,0.00
2018-05-31T01:08:09.327Z,0.00
2018-05-31T01:09:09.288Z,0.00
2018-05-31T01:10:09.253Z,0.00
2018-05-31T01:11:09.209Z,0.00
2018-05-31T01:12:09.174Z,0.00
2018-05-31T01:13:09.131Z,0.00
2018-05-31T01:14:09.092Z,0.00
2018-05-31T01:15:09.052Z,0.00
2018-05-31T01:16:09.020Z,0.00
2018-05-31T01:17:08.974Z,0.00
2018-05-31T01:18:08.935Z,0.00
2018-05-31T01:19:08.895Z,0.00
2018-05-31T01:20:08.856Z,0.00
2018-05-31T01:21:08.817Z,0.00
2018-05-31T01:22:08.778Z,0.00
2018-05-31T01:23:08.739Z,0.00
2018-05-31T01:24:08.700Z,0.00
2018-05-31T01:25:08.663Z,0.00
2018-05-31T01:26:08.622Z,0.00
2018-05-31T01:27:08.582Z,0.00
2018-05-31T01:28:08.542Z,0.00
2018-05-31T01:29:08.509Z,0.00
2018-05-31T01:30:08.474Z,0.00
2018-05-31T01:31:08.424Z,0.00
2018-05-31T01:32:08.466Z,0.00
2018-05-31T01:33:08.346Z,0.00
2018-05-31T01:34:08.307Z,0.00
2018-05-31T01:35:08.267Z,0.00
2018-05-31T01:36:08.236Z,0.00
2018-05-31T01:37:08.190Z,0.00
2018-05-31T01:38:08.154Z,0.00
2018-05-31T01:39:08.110Z,0.00
2018-05-31T01:40:08.071Z,0.00
2018-05-31T01:41:08.032Z,0.00
2018-05-31T01:42:07.993Z,0.00
2018-05-31T01:43:07.953Z,0.00
2018-05-31T01:44:07.914Z,0.00
2018-05-31T01:45:07.874Z,0.00
2018-05-31T01:46:07.836Z,0.00
2018-05-31T01:47:07.798Z,0.00
2018-05-31T01:48:07.764Z,0.00
2018-05-31T01:49:07.717Z,0.00
2018-05-31T01:50:07.679Z,0.00
2018-05-31T01:51:07.639Z,0.00
2018-05-31T01:52:07.600Z,0.00
2018-05-31T01:53:07.562Z,0.00
2018-05-31T01:54:07.521Z,0.00
2018-05-31T01:55:07.482Z,0.00
2018-05-31T01:56:07.443Z,0.00
2018-05-31T01:57:07.406Z,0.00
2018-05-31T01:58:07.367Z,0.00
2018-05-31T01:59:07.324Z,0.00
2018-05-31T02:00:07.286Z,0.00
2018-05-31T02:01:07.246Z,0.00
2018-05-31T02:02:07.208Z,0.00
2018-05-31T02:03:07.167Z,0.00
2018-05-31T02:04:07.127Z,0.00
2018-05-31T02:05:07.091Z,0.00
2018-05-31T02:06:07.050Z,0.00
2018-05-31T02:07:07.009Z,0.00
2018-05-31T02:08:06.972Z,0.00
2018-05-31T02:09:06.932Z,0.00
2018-05-31T02:10:06.892Z,0.00
2018-05-31T02:11:06.854Z,0.00
2018-05-31T02:12:06.813Z,0.00
2018-05-31T02:13:06.775Z,0.00
2018-05-31T02:14:06.735Z,0.00
2018-05-31T02:15:06.695Z,0.00
2018-05-31T02:16:06.656Z,0.00
2018-05-31T02:17:06.616Z,0.00
2018-05-31T02:18:06.582Z,0.00
2018-05-31T02:19:06.537Z,0.00
2018-05-31T02:20:06.499Z,0.00
2018-05-31T02:21:06.459Z,0.00
2018-05-31T02:22:06.420Z,0.00
2018-05-31T02:23:06.387Z,0.00
2018-05-31T02:24:06.341Z,0.00
2018-05-31T02:25:06.302Z,0.00
2018-05-31T02:26:06.263Z,0.00
2018-05-31T02:27:06.230Z,0.00
2018-05-31T02:28:06.183Z,0.00
2018-05-31T02:29:06.144Z,0.00
2018-05-31T02:30:06.105Z,0.00
2018-05-31T02:31:06.065Z,0.00
2018-05-31T02:32:06.026Z,0.00
2018-05-31T02:33:05.987Z,0.00
2018-05-31T02:34:05.947Z,0.00
2018-05-31T02:35:05.907Z,0.00
2018-05-31T02:36:05.875Z,0.00
2018-05-31T02:37:05.828Z,0.00
2018-05-31T02:38:05.789Z,0.00
2018-05-31T02:39:05.748Z,0.00
2018-05-31T02:40:05.711Z,0.00
2018-05-31T02:41:05.671Z,0.00
2018-05-31T02:42:05.632Z,0.00
2018-05-31T02:43:05.594Z,0.00
2018-05-31T02:44:05.553Z,0.00
2018-05-31T02:45:05.518Z,0.00
2018-05-31T02:46:05.474Z,0.00
2018-05-31T02:47:05.434Z,0.00
2018-05-31T02:48:05.395Z,0.00
2018-05-31T02:49:05.355Z,0.00
2018-05-31T02:50:05.316Z,0.00
2018-05-31T02:51:05.276Z,0.00
2018-05-31T02:52:05.237Z,0.00
2018-05-31T02:53:05.197Z,0.00
2018-05-31T02:54:05.159Z,0.00
2018-05-31T02:55:05.117Z,0.00
2018-05-31T02:56:05.081Z,0.00
2018-05-31T02:57:05.043Z,0.00
2018-05-31T02:58:05.000Z,0.00
2018-05-31T02:59:04.961Z,0.00
2018-05-31T03:00:04.921Z,0.00
2018-05-31T03:01:04.884Z,0.00
2018-05-31T03:02:04.842Z,0.00
2018-05-31T03:03:04.802Z,0.00
2018-05-31T03:04:04.763Z,0.00
2018-05-31T03:05:04.727Z,0.00
2018-05-31T03:06:04.684Z,0.00
2018-05-31T03:07:04.644Z,0.00
2018-05-31T03:08:04.605Z,0.00
2018-05-31T03:09:04.567Z,0.00
2018-05-31T03:10:04.527Z,0.00
2018-05-31T03:11:04.486Z,0.00
2018-05-31T03:12:04.449Z,0.00
2018-05-31T03:13:04.408Z,0.00
2018-05-31T03:14:04.369Z,0.00
2018-05-31T03:15:04.328Z,0.00
2018-05-31T03:16:04.289Z,0.00
2018-05-31T03:17:04.250Z,0.00
2018-05-31T03:18:04.211Z,0.00
2018-05-31T03:19:04.170Z,0.00
2018-05-31T03:20:04.186Z,0.00
2018-05-31T03:21:04.092Z,0.00
2018-05-31T03:22:04.053Z,0.00
2018-05-31T03:23:04.015Z,0.00
2018-05-31T03:24:03.973Z,0.00
2018-05-31T03:25:03.934Z,0.00
2018-05-31T03:26:03.898Z,0.00
2018-05-31T03:27:03.854Z,0.00
2018-05-31T03:28:03.815Z,0.00
2018-05-31T03:29:03.776Z,0.00
2018-05-31T03:30:03.788Z,0.00
2018-05-31T03:31:03.697Z,0.00
2018-05-31T03:32:03.658Z,0.00
2018-05-31T03:33:03.618Z,0.00
2018-05-31T03:34:03.578Z,0.00
2018-05-31T03:35:03.540Z,0.00
2018-05-31T03:36:03.499Z,0.00
2018-05-31T03:37:03.466Z,0.00
2018-05-31T03:38:03.420Z,0.00
2018-05-31T03:39:03.380Z,0.00
2018-05-31T03:40:03.340Z,0.00
2018-05-31T03:41:03.301Z,0.00
2018-05-31T03:42:03.262Z,0.00
2018-05-31T03:43:03.221Z,0.00
2018-05-31T03:44:03.182Z,0.00
2018-05-31T03:45:03.146Z,0.00
2018-05-31T03:46:03.104Z,0.00
2018-05-31T03:47:03.063Z,0.00
2018-05-31T03:48:03.074Z,0.00
2018-05-31T03:49:02.985Z,0.00
2018-05-31T03:50:02.945Z,0.00
2018-05-31T03:51:02.905Z,0.00
2018-05-31T03:52:02.866Z,0.00
2018-05-31T03:53:02.827Z,0.00
2018-05-31T03:54:02.788Z,0.00
2018-05-31T03:55:02.746Z,0.00
2018-05-31T03:56:02.708Z,0.00
2018-05-31T03:57:02.669Z,0.00
2018-05-31T03:58:02.628Z,0.00
2018-05-31T03:59:02.589Z,0.00
2018-05-31T04:00:02.549Z,0.00
2018-05-31T04:01:02.510Z,0.00
2018-05-31T04:02:02.472Z,0.00
2018-05-31T04:03:02.430Z,0.00
2018-05-31T04:04:02.391Z,0.00
2018-05-31T04:05:02.351Z,0.00
2018-05-31T04:06:02.311Z,0.00
2018-05-31T04:07:02.275Z,0.00
2018-05-31T04:08:02.232Z,0.00
2018-05-31T04:09:02.193Z,0.00
2018-05-31T04:10:02.157Z,0.00
2018-05-31T04:11:02.113Z,0.00
2018-05-31T04:12:02.074Z,0.00
2018-05-31T04:13:02.059Z,0.00
2018-05-31T04:14:01.997Z,0.00
2018-05-31T04:15:01.955Z,0.00
2018-05-31T04:16:01.915Z,0.00
2018-05-31T04:17:01.878Z,0.00
2018-05-31T04:18:01.840Z,0.00
2018-05-31T04:19:01.796Z,0.00
2018-05-31T04:20:01.759Z,0.00
2018-05-31T04:21:01.720Z,0.00
2018-05-31T04:22:01.678Z,0.00
2018-05-31T04:23:01.640Z,0.00
2018-05-31T04:24:01.598Z,0.00
2018-05-31T04:25:01.560Z,0.00
2018-05-31T04:26:01.520Z,0.00
2018-05-31T04:27:01.479Z,0.00
2018-05-31T04:28:01.444Z,0.00
2018-05-31T04:29:01.401Z,0.00
2018-05-31T04:30:01.361Z,0.00
2018-05-31T04:31:01.324Z,0.00
2018-05-31T04:32:01.281Z,0.00
2018-05-31T04:33:01.244Z,0.00
2018-05-31T04:34:01.206Z,0.00
2018-05-31T04:35:01.171Z,0.00
2018-05-31T04:36:01.124Z,0.00
2018-05-31T04:37:01.083Z,0.00
2018-05-31T04:38:01.044Z,0.00
2018-05-31T04:39:01.004Z,5.63
2018-05-31T04:40:00.966Z,5.63
2018-05-31T04:41:00.925Z,5.63
2018-05-31T04:42:00.986Z,5.63
2018-05-31T04:43:00.852Z,5.63
2018-05-31T04:44:00.806Z,5.63
2018-05-31T04:45:00.767Z,5.63
2018-05-31T04:46:00.731Z,5.63
2018-05-31T04:47:00.687Z,5.63
2018-05-31T04:48:00.649Z,5.63
2018-05-31T04:49:00.608Z,5.63
2018-05-31T04:50:00.572Z,5.63
2018-05-31T04:51:00.528Z,5.63
2018-05-31T04:52:00.492Z,5.63
2018-05-31T04:53:00.449Z,5.63
2018-05-31T04:54:00.411Z,5.63
2018-05-31T04:55:00.370Z,5.63
2018-05-31T04:56:00.334Z,5.63
2018-05-31T04:57:00.291Z,5.63
2018-05-31T04:58:00.252Z,5.63
2018-05-31T04:59:00.211Z,5.63
2018-05-31T05:00:00.172Z,5.63
2018-05-31T05:01:00.133Z,5.63
2018-05-31T05:02:00.093Z,5.63
2018-05-31T05:03:00.066Z,5.63
2018-05-31T05:04:00.014Z,5.63
2018-05-31T05:04:59.978Z,5.63
2018-05-31T05:05:59.936Z,5.63
2018-05-31T05:06:59.895Z,11.25
2018-05-31T05:07:59.855Z,11.25
2018-05-31T05:08:59.839Z,11.25
2018-05-31T05:09:59.777Z,11.25
2018-05-31T05:10:59.736Z,11.25
2018-05-31T05:11:59.697Z,11.25
2018-05-31T05:12:59.658Z,11.25
2018-05-31T05:13:59.620Z,11.25
2018-05-31T05:14:59.579Z,11.25
2018-05-31T05:15:59.539Z,11.25
2018-05-31T05:16:59.503Z,11.25
2018-05-31T05:17:59.472Z,11.25
2018-05-31T05:18:59.420Z,11.25
2018-05-31T05:19:59.381Z,11.25
2018-05-31T05:20:59.342Z,11.25
2018-05-31T05:21:59.306Z,11.25
2018-05-31T05:22:59.262Z,11.25
2018-05-31T05:23:59.223Z,11.25
2018-05-31T05:24:59.187Z,11.25
2018-05-31T05:25:59.145Z,11.25
2018-05-31T05:26:59.104Z,11.25
2018-05-31T05:27:59.065Z,11.25
2018-05-31T05:28:59.026Z,11.25
2018-05-31T05:29:58.987Z,11.25
2018-05-31T05:30:58.953Z,11.25
2018-05-31T05:31:58.910Z,11.25
2018-05-31T05:32:58.869Z,11.25
2018-05-31T05:33:58.829Z,11.25
2018-05-31T05:34:58.789Z,11.25
2018-05-31T05:35:58.750Z,11.25
2018-05-31T05:36:58.711Z,11.25
2018-05-31T05:37:58.671Z,11.25
2018-05-31T05:38:58.631Z,11.25
2018-05-31T05:39:58.594Z,11.25
2018-05-31T05:40:58.553Z,11.25
2018-05-31T05:41:58.514Z,11.25
2018-05-31T05:42:58.475Z,11.25
2018-05-31T05:43:58.436Z,11.25
2018-05-31T05:44:58.396Z,11.25
2018-05-31T05:45:58.358Z,11.25
2018-05-31T05:46:58.317Z,11.25
2018-05-31T05:47:58.278Z,11.25
2018-05-31T05:48:58.240Z,11.25
2018-05-31T05:49:58.250Z,11.25
2018-05-31T05:50:58.160Z,11.25
2018-05-31T05:51:58.170Z,11.25
2018-05-31T05:52:58.081Z,11.25
2018-05-31T05:53:58.042Z,11.25
2018-05-31T05:54:58.003Z,11.25
2018-05-31T05:55:57.966Z,11.25
2018-05-31T05:56:57.925Z,11.25
2018-05-31T05:57:57.885Z,11.25
2018-05-31T05:58:57.845Z,11.25
2018-05-31T05:59:57.812Z,11.25
2018-05-31T06:00:57.767Z,11.25
2018-05-31T06:01:57.805Z,11.25
2018-05-31T06:02:57.689Z,11.25
2018-05-31T06:03:57.651Z,11.25
2018-05-31T06:04:57.610Z,11.25
2018-05-31T06:05:57.572Z,11.25
2018-05-31T06:06:57.531Z,11.25
2018-05-31T06:07:57.503Z,11.25
2018-05-31T06:08:57.454Z,1096.88
2018-05-31T06:09:57.469Z,1074.38
2018-05-31T06:10:57.375Z,1029.38
2018-05-31T06:11:57.336Z,1018.13
2018-05-31T06:12:57.297Z,1063.13
2018-05-31T06:13:57.260Z,1080.00
2018-05-31T06:14:57.220Z,1080.00
2018-05-31T06:15:57.184Z,1035.00
2018-05-31T06:16:57.148Z,1074.38
2018-05-31T06:17:57.107Z,1051.88
2018-05-31T06:18:57.624Z,973.13
2018-05-31T06:19:57.029Z,1040.63
2018-05-31T06:20:56.992Z,1091.25
2018-05-31T06:21:56.988Z,1063.13
2018-05-31T06:22:56.916Z,1018.13
2018-05-31T06:23:56.878Z,995.63
2018-05-31T06:24:56.842Z,1057.50
2018-05-31T06:25:56.804Z,1074.38
2018-05-31T06:26:56.767Z,1051.88
2018-05-31T06:27:56.730Z,1074.38
2018-05-31T06:28:56.692Z,1096.88
2018-05-31T06:29:56.656Z,1046.25
2018-05-31T06:30:56.619Z,1074.38
2018-05-31T06:31:56.581Z,1119.38
2018-05-31T06:32:56.547Z,1130.63
2018-05-31T06:33:56.506Z,1147.50
2018-05-31T06:34:56.469Z,1125.00
2018-05-31T06:35:56.482Z,1108.13
2018-05-31T06:36:56.396Z,1074.38
2018-05-31T06:37:56.360Z,1051.88
2018-05-31T06:38:56.323Z,1125.00
2018-05-31T06:39:56.285Z,1136.25
2018-05-31T06:40:56.249Z,1153.13
2018-05-31T06:41:56.211Z,1113.75
2018-05-31T06:42:56.190Z,1035.00
2018-05-31T06:43:56.138Z,1113.75
2018-05-31T06:44:56.102Z,1170.00
2018-05-31T06:45:56.069Z,1147.50
2018-05-31T06:46:56.029Z,1085.63
2018-05-31T06:47:55.993Z,1119.38
2018-05-31T06:48:55.956Z,1170.00
2018-05-31T06:49:55.920Z,1147.50
2018-05-31T06:50:55.882Z,1113.75
2018-05-31T06:51:55.848Z,1136.25
2018-05-31T06:52:55.813Z,1153.13
2018-05-31T06:53:55.776Z,1130.63
2018-05-31T06:54:55.738Z,1080.00
2018-05-31T06:55:55.705Z,1113.75
2018-05-31T06:56:55.668Z,1186.88
2018-05-31T06:57:55.632Z,1192.50
2018-05-31T06:58:55.606Z,1192.50
2018-05-31T06:59:55.560Z,1153.13
2018-05-31T07:00:55.596Z,1215.00
2018-05-31T07:01:55.489Z,1203.75
2018-05-31T07:02:55.452Z,1170.00
2018-05-31T07:03:55.416Z,1170.00
2018-05-31T07:04:55.382Z,1209.38
2018-05-31T07:05:55.355Z,1198.13
2018-05-31T07:06:55.318Z,1170.00
2018-05-31T07:07:55.277Z,1141.88
2018-05-31T07:08:55.237Z,45.00
2018-05-31T07:09:55.204Z,45.00
2018-05-31T07:10:55.166Z,50.63
2018-05-31T07:11:55.130Z,50.63
2018-05-31T07:12:55.095Z,50.63
2018-05-31T07:13:55.059Z,45.00
2018-05-31T07:14:55.022Z,50.63
2018-05-31T07:15:55.054Z,45.00
2018-05-31T07:16:54.950Z,45.00
2018-05-31T07:17:54.914Z,45.00
2018-05-31T07:18:54.877Z,45.00
2018-05-31T07:19:54.845Z,45.00
2018-05-31T07:20:54.805Z,45.00
2018-05-31T07:21:54.767Z,45.00
2018-05-31T07:22:54.730Z,45.00
2018-05-31T07:23:54.696Z,45.00
2018-05-31T07:24:54.659Z,45.00
2018-05-31T07:25:54.629Z,45.00
2018-05-31T07:26:54.585Z,45.00
2018-05-31T07:27:54.551Z,50.63
2018-05-31T07:28:54.513Z,50.63
2018-05-31T07:29:54.482Z,50.63
2018-05-31T07:30:54.440Z,50.63
2018-05-31T07:31:54.408Z,50.63
2018-05-31T07:32:54.368Z,50.63
2018-05-31T07:33:54.333Z,50.63
2018-05-31T07:34:54.295Z,50.63
2018-05-31T07:35:54.258Z,50.63
2018-05-31T07:36:54.222Z,50.63
2018-05-31T07:37:54.184Z,45.00
2018-05-31T07:38:54.149Z,45.00
2018-05-31T07:39:54.111Z,45.00
2018-05-31T07:40:54.075Z,45.00
2018-05-31T07:41:54.040Z,45.00
2018-05-31T07:42:54.003Z,45.00
2018-05-31T07:43:53.966Z,45.00
2018-05-31T07:44:53.931Z,50.63
2018-05-31T07:45:53.896Z,50.63
2018-05-31T07:46:53.858Z,50.63
2018-05-31T07:47:53.822Z,50.63
2018-05-31T07:48:53.787Z,50.63
2018-05-31T07:49:53.749Z,50.63
2018-05-31T07:50:53.714Z,50.63
2018-05-31T07:51:53.678Z,50.63
2018-05-31T07:52:53.642Z,50.63
2018-05-31T07:53:53.607Z,50.63
2018-05-31T07:54:53.571Z,50.63
2018-05-31T07:55:53.534Z,50.63
2018-05-31T07:56:53.499Z,50.63
2018-05-31T07:57:53.463Z,50.63
2018-05-31T07:58:53.477Z,50.63
2018-05-31T07:59:53.391Z,50.63
2018-05-31T08:00:53.356Z,50.63
2018-05-31T08:01:53.321Z,50.63
2018-05-31T08:02:53.283Z,50.63
2018-05-31T08:03:53.250Z,50.63
2018-05-31T08:04:53.214Z,50.63
2018-05-31T08:05:53.198Z,50.63
2018-05-31T08:06:53.140Z,50.63
2018-05-31T08:07:53.107Z,50.63
2018-05-31T08:08:53.071Z,50.63
2018-05-31T08:09:53.043Z,56.25
2018-05-31T08:10:53.001Z,56.25
2018-05-31T08:11:52.964Z,56.25
2018-05-31T08:12:52.932Z,56.25
2018-05-31T08:13:52.894Z,56.25
2018-05-31T08:14:52.859Z,56.25
2018-05-31T08:15:52.823Z,56.25
2018-05-31T08:16:52.788Z,56.25
2018-05-31T08:17:52.753Z,56.25
2018-05-31T08:18:52.717Z,56.25
2018-05-31T08:19:52.683Z,56.25
2018-05-31T08:20:52.647Z,56.25
2018-05-31T08:21:52.613Z,56.25
2018-05-31T08:22:52.577Z,56.25
2018-05-31T08:23:52.546Z,56.25
2018-05-31T08:24:52.507Z,56.25
2018-05-31T08:25:52.472Z,56.25
2018-05-31T08:26:52.437Z,56.25
2018-05-31T08:27:52.402Z,56.25
2018-05-31T08:28:52.374Z,56.25
2018-05-31T08:29:52.334Z,61.88
2018-05-31T08:30:52.297Z,61.88
2018-05-31T08:31:52.263Z,61.88
2018-05-31T08:32:52.228Z,61.88
2018-05-31T08:33:52.194Z,61.88
2018-05-31T08:34:52.158Z,61.88
2018-05-31T08:35:52.127Z,61.88
2018-05-31T08:36:52.090Z,67.50
2018-05-31T08:37:52.055Z,67.50
2018-05-31T08:38:52.074Z,67.50
2018-05-31T08:39:51.985Z,67.50
2018-05-31T08:40:51.951Z,67.50
2018-05-31T08:41:51.918Z,67.50
2018-05-31T08:42:51.882Z,73.13
2018-05-31T08:43:51.848Z,73.13
2018-05-31T08:44:51.814Z,73.13
2018-05-31T08:45:51.780Z,78.75
2018-05-31T08:46:51.745Z,78.75
2018-05-31T08:47:51.711Z,84.38
2018-05-31T08:48:51.683Z,84.38
2018-05-31T08:49:51.645Z,84.38
2018-05-31T08:50:51.608Z,84.38
2018-05-31T08:51:51.574Z,90.00
2018-05-31T08:52:51.541Z,90.00
2018-05-31T08:53:51.507Z,90.00
2018-05-31T08:54:51.472Z,90.00
2018-05-31T08:55:51.439Z,95.63
2018-05-31T08:56:51.405Z,95.63
2018-05-31T08:57:51.373Z,95.63
2018-05-31T08:58:51.337Z,101.25
2018-05-31T08:59:51.309Z,101.25
2018-05-31T09:00:51.269Z,101.25
2018-05-31T09:01:51.235Z,106.88
2018-05-31T09:02:51.204Z,106.88
2018-05-31T09:03:51.171Z,106.88
2018-05-31T09:04:51.134Z,112.50
2018-05-31T09:05:51.103Z,112.50
2018-05-31T09:06:51.067Z,112.50
2018-05-31T09:07:51.033Z,112.50
2018-05-31T09:08:50.999Z,112.50
2018-05-31T09:09:50.968Z,118.13
2018-05-31T09:10:50.937Z,118.13
2018-05-31T09:11:50.897Z,123.75
2018-05-31T09:12:50.866Z,118.13
2018-05-31T09:13:50.831Z,118.13
2018-05-31T09:14:50.801Z,118.13
2018-05-31T09:15:50.769Z,123.75
2018-05-31T09:16:50.741Z,118.13
2018-05-31T09:17:50.697Z,118.13
2018-05-31T09:18:50.664Z,123.75
2018-05-31T09:19:50.631Z,123.75
2018-05-31T09:20:50.596Z,123.75
2018-05-31T09:21:50.564Z,123.75
2018-05-31T09:22:50.530Z,123.75
2018-05-31T09:23:50.497Z,118.13
2018-05-31T09:24:50.469Z,118.13
2018-05-31T09:25:50.437Z,123.75
2018-05-31T09:26:50.397Z,118.13
2018-05-31T09:27:50.366Z,118.13
2018-05-31T09:28:50.330Z,118.13
2018-05-31T09:29:50.297Z,118.13
2018-05-31T09:30:50.264Z,112.50
2018-05-31T09:34:50.130Z,106.88
2018-05-31T09:35:50.097Z,106.88
2018-05-31T09:36:50.064Z,106.88
2018-05-31T09:37:50.031Z,101.25
2018-05-31T09:38:49.996Z,101.25
2018-05-31T09:39:49.964Z,95.63
2018-05-31T09:40:49.933Z,95.63
2018-05-31T09:41:49.898Z,90.00
2018-05-31T09:42:49.862Z,84.38
2018-05-31T09:43:49.830Z,67.50
2018-05-31T09:44:49.797Z,33.75
2018-05-31T09:45:49.768Z,16.88
2018-05-31T09:46:49.728Z,16.88
2018-05-31T09:47:49.694Z,11.25
2018-05-31T09:48:49.661Z,11.25
2018-05-31T09:49:49.629Z,11.25
2018-05-31T09:50:49.591Z,11.25
2018-05-31T09:51:49.556Z,11.25
2018-05-31T09:52:49.522Z,11.25
2018-05-31T09:53:49.487Z,11.25
2018-05-31T09:54:49.451Z,11.25
2018-05-31T09:55:49.415Z,11.25
2018-05-31T09:56:49.381Z,11.25
2018-05-31T09:57:49.345Z,11.25
2018-05-31T09:58:49.309Z,11.25
2018-05-31T09:59:49.273Z,11.25
2018-05-31T10:00:49.259Z,11.25
2018-05-31T10:01:49.241Z,11.25
2018-05-31T10:02:49.166Z,11.25
2018-05-31T10:03:49.135Z,11.25
2018-05-31T10:04:49.095Z,11.25
2018-05-31T10:05:49.060Z,11.25
2018-05-31T10:06:49.024Z,11.25
2018-05-31T10:07:48.987Z,11.25
2018-05-31T10:08:48.951Z,11.25
2018-05-31T10:09:48.916Z,11.25
2018-05-31T10:10:48.878Z,11.25
2018-05-31T10:11:48.843Z,11.25
2018-05-31T10:12:48.807Z,11.25
2018-05-31T10:13:48.770Z,11.25
2018-05-31T10:14:48.733Z,11.25
2018-05-31T10:15:48.696Z,11.25
2018-05-31T10:16:48.660Z,11.25
2018-05-31T10:17:48.624Z,11.25
2018-05-31T10:18:48.588Z,11.25
2018-05-31T10:19:48.551Z,11.25
2018-05-31T10:20:48.521Z,11.25
2018-05-31T10:21:48.480Z,11.25
2018-05-31T10:22:48.441Z,11.25
2018-05-31T10:23:48.404Z,11.25
2018-05-31T10:24:48.366Z,11.25
2018-05-31T10:25:48.331Z,11.25
2018-05-31T10:26:48.294Z,11.25
2018-05-31T10:27:48.257Z,11.25
2018-05-31T10:28:48.220Z,11.25
2018-05-31T10:29:48.183Z,11.25
2018-05-31T10:30:48.149Z,11.25
2018-05-31T10:31:48.110Z,11.25
2018-05-31T10:32:48.072Z,11.25
2018-05-31T10:33:48.037Z,11.25
2018-05-31T10:34:47.999Z,11.25
2018-05-31T10:35:47.962Z,11.25
2018-05-31T10:36:47.926Z,11.25
2018-05-31T10:37:47.888Z,11.25
2018-05-31T10:38:47.852Z,11.25
2018-05-31T10:39:47.818Z,11.25
2018-05-31T10:40:47.777Z,5.63
2018-05-31T10:41:47.741Z,5.63
2018-05-31T10:42:47.703Z,11.25
2018-05-31T10:43:47.666Z,11.25
2018-05-31T10:44:47.629Z,11.25
2018-05-31T10:45:47.595Z,11.25
2018-05-31T10:46:47.561Z,11.25
2018-05-31T10:47:47.518Z,11.25
2018-05-31T10:48:47.481Z,11.25
2018-05-31T10:49:47.445Z,11.25
2018-05-31T10:50:47.407Z,11.25
2018-05-31T10:51:47.370Z,5.63
2018-05-31T10:52:47.333Z,5.63
2018-05-31T10:53:47.350Z,5.63
2018-05-31T10:54:47.259Z,5.63
2018-05-31T10:55:47.225Z,5.63
2018-05-31T10:56:47.184Z,5.63
2018-05-31T10:57:47.151Z,5.63
2018-05-31T10:58:47.109Z,5.63
2018-05-31T10:59:47.072Z,5.63
2018-05-31T11:00:47.035Z,5.63
2018-05-31T11:01:46.999Z,5.63
2018-05-31T11:02:46.961Z,5.63
2018-05-31T11:03:46.928Z,5.63
2018-05-31T11:04:46.887Z,5.63
2018-05-31T11:05:46.853Z,5.63
2018-05-31T11:06:46.831Z,5.63
2018-05-31T11:07:46.779Z,5.63
2018-05-31T11:08:46.737Z,5.63
2018-05-31T11:09:46.706Z,5.63
2018-05-31T11:10:46.662Z,5.63
2018-05-31T11:11:46.626Z,5.63
2018-05-31T11:12:46.589Z,5.63
2018-05-31T11:13:46.552Z,5.63
2018-05-31T11:14:46.514Z,5.63
2018-05-31T11:15:46.483Z,5.63
2018-05-31T11:16:46.440Z,5.63
2018-05-31T11:17:46.402Z,5.63
2018-05-31T11:18:46.364Z,5.63
2018-05-31T11:19:46.334Z,5.63
2018-05-31T11:20:46.290Z,5.63
2018-05-31T11:21:46.282Z,5.63
2018-05-31T11:22:46.215Z,5.63
2018-05-31T11:23:46.178Z,5.63
2018-05-31T11:24:46.142Z,5.63
2018-05-31T11:25:46.104Z,5.63
2018-05-31T11:26:46.066Z,5.63
2018-05-31T11:27:46.029Z,5.63
2018-05-31T11:28:45.992Z,5.63
2018-05-31T11:29:45.956Z,5.63
2018-05-31T11:30:45.917Z,5.63
2018-05-31T11:31:45.879Z,5.63
2018-05-31T11:32:45.843Z,5.63
2018-05-31T11:33:45.804Z,5.63
2018-05-31T11:34:45.776Z,5.63
2018-05-31T11:35:45.732Z,5.63
2018-05-31T11:36:45.693Z,5.63
2018-05-31T11:37:45.656Z,5.63
2018-05-31T11:38:45.666Z,5.63
2018-05-31T11:39:45.630Z,5.63
2018-05-31T11:40:45.543Z,5.63
2018-05-31T11:41:45.505Z,5.63
2018-05-31T11:42:45.475Z,5.63
2018-05-31T11:43:45.431Z,5.63
2018-05-31T11:44:45.394Z,5.63
2018-05-31T11:45:45.357Z,5.63
2018-05-31T11:46:45.318Z,5.63
2018-05-31T11:47:45.281Z,5.63
2018-05-31T11:48:45.244Z,5.63
2018-05-31T11:49:45.207Z,5.63
2018-05-31T11:50:45.169Z,5.63
2018-05-31T11:51:45.132Z,5.63
2018-05-31T11:52:45.095Z,5.63
2018-05-31T11:53:45.057Z,5.63
2018-05-31T11:54:45.019Z,5.63
2018-05-31T11:55:44.981Z,5.63
2018-05-31T11:56:44.947Z,5.63
2018-05-31T11:57:44.907Z,5.63
2018-05-31T11:58:44.869Z,5.63
2018-05-31T11:59:44.831Z,5.63
2018-05-31T12:00:44.794Z,5.63
2018-05-31T12:01:44.772Z,5.63
2018-05-31T12:02:44.719Z,5.63
2018-05-31T12:03:44.731Z,5.63
2018-05-31T12:04:44.647Z,5.63
2018-05-31T12:05:44.614Z,5.63
2018-05-31T12:06:44.569Z,5.63
2018-05-31T12:07:44.531Z,5.63
2018-05-31T12:08:44.494Z,5.63
2018-05-31T12:09:44.457Z,5.63
2018-05-31T12:10:44.460Z,5.63
2018-05-31T12:11:44.381Z,5.63
2018-05-31T12:12:44.394Z,5.63
2018-05-31T12:13:44.309Z,5.63
2018-05-31T12:14:44.268Z,5.63
2018-05-31T12:15:44.231Z,5.63
2018-05-31T12:16:44.194Z,5.63
2018-05-31T12:17:44.156Z,5.63
2018-05-31T12:18:44.118Z,5.63
2018-05-31T12:19:44.083Z,5.63
2018-05-31T12:20:44.043Z,5.63
2018-05-31T12:21:44.006Z,5.63
2018-05-31T12:22:43.972Z,5.63
2018-05-31T12:23:43.931Z,5.63
2018-05-31T12:24:43.893Z,5.63
2018-05-31T12:25:43.856Z,5.63
2018-05-31T12:26:43.817Z,5.63
2018-05-31T12:27:43.780Z,5.63
2018-05-31T12:28:43.743Z,5.63
2018-05-31T12:29:43.706Z,5.63
2018-05-31T12:30:43.667Z,5.63
2018-05-31T12:31:43.629Z,5.63
2018-05-31T12:32:43.593Z,5.63
2018-05-31T12:33:43.555Z,5.63
2018-05-31T12:34:43.516Z,5.63
2018-05-31T12:35:43.481Z,5.63
2018-05-31T12:36:43.444Z,5.63
2018-05-31T12:37:43.422Z,5.63
2018-05-31T12:38:43.367Z,5.63
2018-05-31T12:39:43.335Z,5.63
2018-05-31T12:40:43.292Z,5.63
2018-05-31T12:41:43.254Z,5.63
2018-05-31T12:42:43.215Z,5.63
2018-05-31T12:43:43.179Z,5.63
2018-05-31T12:44:43.146Z,5.63
2018-05-31T12:45:43.109Z,5.63
2018-05-31T12:46:43.065Z,5.63
2018-05-31T12:47:43.028Z,5.63
2018-05-31T12:48:42.991Z,5.63
2018-05-31T12:49:42.954Z,5.63
2018-05-31T12:50:42.923Z,5.63
2018-05-31T12:51:42.879Z,5.63
2018-05-31T12:52:42.841Z,5.63
2018-05-31T12:53:42.839Z,5.63
2018-05-31T12:54:42.765Z,5.63
2018-05-31T12:55:42.728Z,5.63
2018-05-31T12:56:42.691Z,5.63
2018-05-31T12:57:42.653Z,5.63
2018-05-31T12:58:42.616Z,5.63
2018-05-31T12:59:42.578Z,5.63
2018-05-31T13:00:42.539Z,5.63
2018-05-31T13:01:42.508Z,5.63
2018-05-31T13:02:42.465Z,5.63
2018-05-31T13:03:42.435Z,5.63