createdAt,value
2019-03-12T00:00:00.706Z,18.40
2019-03-12T00:01:00.762Z,18.90
2019-03-12T00:02:00.682Z,15.30
2019-03-12T00:03:00.690Z,17.60
2019-03-12T00:04:00.665Z,17.40
2019-03-12T00:05:00.654Z,15.80
2019-03-12T00:06:00.637Z,14.70
2019-03-12T00:07:00.656Z,13.40
2019-03-12T00:08:00.623Z,18.70
2019-03-12T00:09:00.597Z,16.80
2019-03-12T00:10:00.604Z,14.90
2019-03-12T00:11:00.584Z,19.30
2019-03-12T00:12:00.597Z,18.50
2019-03-12T00:13:00.593Z,19.00
2019-03-12T00:14:00.543Z,22.00
2019-03-12T00:15:00.532Z,17.30
2019-03-12T00:16:00.523Z,19.50
2019-03-12T00:17:00.517Z,16.60
2019-03-12T00:18:00.538Z,16.80
2019-03-12T00:19:00.495Z,14.20
2019-03-12T00:20:00.489Z,14.00
2019-03-12T00:21:00.482Z,19.50
2019-03-12T00:22:00.460Z,15.10
2019-03-12T00:23:00.476Z,20.10
2019-03-12T00:24:00.437Z,17.50
2019-03-12T00:25:00.474Z,15.80
2019-03-12T00:26:00.417Z,18.20
2019-03-12T00:27:00.406Z,18.80
2019-03-12T00:28:00.399Z,15.80
2019-03-12T00:29:00.409Z,21.80
2019-03-12T00:30:00.479Z,16.50
2019-03-12T00:31:00.364Z,15.50
2019-03-12T00:32:00.345Z,14.50
2019-03-12T00:33:00.339Z,17.80
2019-03-12T00:34:00.332Z,15.70
2019-03-12T00:35:00.399Z,16.40
2019-03-12T00:36:00.305Z,17.80
2019-03-12T00:37:00.306Z,17.60
2019-03-12T00:38:00.279Z,18.90
2019-03-12T00:39:00.277Z,21.90
2019-03-12T00:40:00.372Z,17.20
2019-03-12T00:41:00.250Z,19.00
2019-03-12T00:42:00.243Z,19.70
2019-03-12T00:43:00.241Z,23.00
2019-03-12T00:44:00.214Z,22.00
2019-03-12T00:45:00.459Z,19.90
2019-03-12T00:46:00.227Z,22.00
2019-03-12T00:47:00.189Z,19.60
2019-03-12T00:48:00.182Z,18.60
2019-03-12T00:49:00.166Z,23.00
2019-03-12T00:50:00.378Z,22.50
2019-03-12T00:51:00.206Z,18.80
2019-03-12T00:52:00.165Z,18.70
2019-03-12T00:53:00.128Z,23.40
2019-03-12T00:54:00.122Z,17.40
2019-03-12T00:55:00.167Z,25.70
2019-03-12T00:56:00.104Z,20.70
2019-03-12T00:57:00.102Z,21.90
2019-03-12T00:58:00.070Z,20.20
2019-03-12T00:59:00.078Z,22.00
2019-03-12T01:00:00.066Z,18.40
2019-03-12T01:01:00.040Z,17.80
2019-03-12T01:02:00.027Z,20.70
2019-03-12T01:03:00.036Z,18.60
2019-03-12T01:04:00.008Z,20.90
2019-03-12T01:05:00.001Z,19.40
2019-03-12T01:05:59.980Z,23.50
2019-03-12T01:07:00.032Z,19.30
2019-03-12T01:07:59.965Z,20.40
2019-03-12T01:08:59.971Z,21.50
2019-03-12T01:09:59.940Z,21.90
2019-03-12T01:10:59.932Z,22.40
2019-03-12T01:11:59.920Z,23.40
2019-03-12T01:12:59.946Z,18.60
2019-03-12T01:13:59.917Z,21.80
2019-03-12T01:14:59.887Z,24.60
2019-03-12T01:15:59.883Z,19.90
2019-03-12T01:16:59.878Z,21.50
2019-03-12T01:17:59.843Z,21.90
2019-03-12T01:18:59.863Z,20.50
2019-03-12T01:19:59.851Z,21.40
2019-03-12T01:20:59.819Z,23.80
2019-03-12T01:21:59.854Z,21.50
2019-03-12T01:22:59.817Z,21.40
2019-03-12T01:23:59.790Z,21.80
2019-03-12T01:24:59.776Z,24.30
2019-03-12T01:25:59.780Z,22.30
2019-03-12T01:26:59.790Z,21.70
2019-03-12T01:27:59.770Z,21.30
2019-03-12T01:28:59.728Z,21.10
2019-03-12T01:29:59.712Z,23.30
2019-03-12T01:30:59.737Z,23.80
2019-03-12T01:31:59.709Z,21.50
2019-03-12T01:32:59.688Z,24.90
2019-03-12T01:33:59.700Z,22.30
2019-03-12T01:34:59.670Z,23.80
2019-03-12T01:35:59.648Z,21.10
2019-03-12T01:36:59.644Z,21.40
2019-03-12T01:37:59.648Z,23.50
2019-03-12T01:38:59.618Z,24.60
2019-03-12T01:39:59.629Z,20.40
2019-03-12T01:40:59.602Z,19.90
2019-03-12T01:41:59.585Z,20.10
2019-03-12T01:42:59.577Z,24.70
2019-03-12T01:43:59.603Z,22.40
2019-03-12T01:44:59.589Z,22.90
2019-03-12T01:45:59.564Z,22.80
2019-03-12T01:46:59.534Z,20.00
2019-03-12T01:47:59.522Z,20.60
2019-03-12T01:48:59.516Z,21.00
2019-03-12T01:49:59.523Z,22.40
2019-03-12T01:50:59.507Z,23.80
2019-03-12T01:51:59.514Z,18.40
2019-03-12T01:52:59.474Z,21.70
2019-03-12T01:53:59.465Z,18.60
2019-03-12T01:54:59.469Z,19.30
2019-03-12T01:55:59.453Z,19.00
2019-03-12T01:56:59.451Z,18.20
2019-03-12T01:57:59.488Z,20.50
2019-03-12T01:58:59.410Z,16.70
2019-03-12T01:59:59.435Z,15.20
2019-03-12T02:00:59.391Z,21.10
2019-03-12T02:01:59.405Z,21.50
2019-03-12T02:02:59.375Z,20.10
2019-03-12T02:03:59.360Z,19.60
2019-03-12T02:04:59.342Z,18.20
2019-03-12T02:05:59.343Z,20.30
2019-03-12T02:06:59.320Z,20.20
2019-03-12T02:07:59.313Z,19.50
2019-03-12T02:08:59.301Z,21.20
2019-03-12T02:09:59.310Z,22.60
2019-03-12T02:10:59.284Z,21.60
2019-03-12T02:11:59.265Z,20.80
2019-03-12T02:12:59.264Z,20.90
2019-03-12T02:13:59.255Z,20.20
2019-03-12T02:14:59.256Z,21.70
2019-03-12T02:15:59.242Z,21.70
2019-03-12T02:16:59.210Z,22.40
2019-03-12T02:17:59.201Z,20.80
2019-03-12T02:18:59.196Z,22.00
2019-03-12T02:19:59.194Z,21.90
2019-03-12T02:20:59.196Z,23.60
2019-03-12T02:21:59.166Z,22.20
2019-03-12T02:22:59.157Z,22.10
2019-03-12T02:23:59.143Z,24.40
2019-03-12T02:24:59.153Z,22.70
2019-03-12T02:25:59.129Z,24.80
2019-03-12T02:26:59.108Z,20.80
2019-03-12T02:27:59.094Z,26.30
2019-03-12T02:28:59.110Z,23.80
2019-03-12T02:29:59.080Z,21.70
2019-03-12T02:30:59.126Z,24.80
2019-03-12T02:31:59.068Z,23.20
2019-03-12T02:32:59.058Z,29.80
2019-03-12T02:33:59.058Z,25.90
2019-03-12T02:34:59.020Z,25.10
2019-03-12T02:35:59.029Z,29.30
2019-03-12T02:36:59.003Z,25.60
2019-03-12T02:37:58.997Z,28.10
2019-03-12T02:38:58.984Z,24.10
2019-03-12T02:39:58.975Z,29.20
2019-03-12T02:40:58.975Z,25.70
2019-03-12T02:41:58.939Z,28.30
2019-03-12T02:42:58.959Z,26.30
2019-03-12T02:43:58.931Z,27.00
2019-03-12T02:44:58.953Z,31.40
2019-03-12T02:45:58.901Z,27.40
2019-03-12T02:46:58.948Z,26.90
2019-03-12T02:47:58.872Z,23.80
2019-03-12T02:48:58.865Z,25.80
2019-03-12T02:49:58.854Z,26.40
2019-03-12T02:50:58.844Z,26.10
2019-03-12T02:51:58.874Z,31.00
2019-03-12T02:52:58.825Z,27.80
2019-03-12T02:53:58.812Z,26.60
2019-03-12T02:54:58.801Z,27.40
2019-03-12T02:56:01.755Z,25.80
2019-03-12T02:56:58.777Z,24.40
2019-03-12T02:57:58.860Z,26.60
2019-03-12T02:58:58.758Z,25.70
2019-03-12T02:59:58.751Z,25.90
2019-03-12T03:00:58.736Z,25.80
2019-03-12T03:01:58.769Z,28.90
2019-03-12T03:02:58.709Z,27.10
2019-03-12T03:03:58.739Z,26.90
2019-03-12T03:04:58.689Z,26.30
2019-03-12T03:05:58.691Z,30.50
2019-03-12T03:06:58.691Z,28.00
2019-03-12T03:07:58.690Z,30.90
2019-03-12T03:08:58.698Z,28.00
2019-03-12T03:09:58.632Z,25.30
2019-03-12T03:10:58.700Z,29.40
2019-03-12T03:11:58.654Z,28.80
2019-03-12T03:12:58.619Z,28.80
2019-03-12T03:13:58.602Z,26.50
2019-03-12T03:14:58.607Z,30.20
2019-03-12T03:15:58.586Z,25.80
2019-03-12T03:16:58.574Z,30.00
2019-03-12T03:17:58.553Z,28.00
2019-03-12T03:18:58.546Z,24.60
2019-03-12T03:19:58.556Z,28.00
2019-03-12T03:20:58.532Z,32.90
2019-03-12T03:21:58.500Z,28.90
2019-03-12T03:22:58.561Z,29.90
2019-03-12T03:23:58.506Z,29.50
2019-03-12T03:24:58.489Z,27.40
2019-03-12T03:25:58.481Z,29.40
2019-03-12T03:26:58.447Z,31.60
2019-03-12T03:27:58.440Z,29.70
2019-03-12T03:28:58.428Z,26.60
2019-03-12T03:29:58.432Z,32.60
2019-03-12T03:30:58.454Z,31.90
2019-03-12T03:31:58.418Z,33.50
2019-03-12T03:32:58.624Z,33.70
2019-03-12T03:33:58.389Z,32.40
2019-03-12T03:34:58.370Z,31.20
2019-03-12T03:35:58.369Z,30.00
2019-03-12T03:36:58.363Z,29.90
2019-03-12T03:37:58.335Z,32.00
2019-03-12T03:38:58.324Z,31.70
2019-03-12T03:39:58.321Z,34.90
2019-03-12T03:40:58.304Z,30.40
2019-03-12T03:41:58.327Z,36.70
2019-03-12T03:42:58.284Z,35.60
2019-03-12T03:43:58.263Z,33.40
2019-03-12T03:44:58.251Z,32.30
2019-03-12T03:45:58.249Z,32.30
2019-03-12T03:46:58.260Z,35.00
2019-03-12T03:47:58.237Z,32.70
2019-03-12T03:48:58.219Z,36.60
2019-03-12T03:49:58.222Z,30.60
2019-03-12T03:50:58.194Z,35.40
2019-03-12T03:51:58.186Z,34.30
2019-03-12T03:52:58.218Z,37.00
2019-03-12T03:53:58.158Z,37.50
2019-03-12T03:54:58.151Z,37.20
2019-03-12T03:55:58.138Z,34.40
2019-03-12T03:56:58.131Z,40.60
2019-03-12T03:57:58.177Z,35.80
2019-03-12T03:58:58.102Z,37.20
2019-03-12T03:59:58.107Z,34.90
2019-03-12T04:00:58.095Z,30.80
2019-03-12T04:01:58.106Z,35.30
2019-03-12T04:02:58.064Z,38.40
2019-03-12T04:03:58.104Z,35.30
2019-03-12T04:04:58.041Z,35.00
2019-03-12T04:05:58.042Z,34.10
2019-03-12T04:06:58.024Z,37.00
2019-03-12T04:07:58.046Z,38.80
2019-03-12T04:08:57.999Z,37.80
2019-03-12T04:09:58.015Z,35.30
2019-03-12T04:10:57.974Z,39.90
2019-03-12T04:11:57.998Z,38.10
2019-03-12T04:12:57.969Z,41.70
2019-03-12T04:13:58.003Z,37.60
2019-03-12T04:14:57.948Z,41.70
2019-03-12T04:15:57.942Z,42.30
2019-03-12T04:16:57.910Z,36.40
2019-03-12T04:17:57.925Z,43.40
2019-03-12T04:18:57.904Z,39.40
2019-03-12T04:19:57.885Z,41.40
2019-03-12T04:20:57.871Z,39.60
2019-03-12T04:21:57.889Z,39.70
2019-03-12T04:22:57.852Z,36.00
2019-03-12T04:23:57.842Z,44.40
2019-03-12T04:24:57.838Z,41.40
2019-03-12T04:25:57.822Z,44.60
2019-03-12T04:26:57.837Z,42.80
2019-03-12T04:27:57.829Z,43.00
2019-03-12T04:28:57.786Z,50.80
2019-03-12T04:29:57.922Z,43.40
2019-03-12T04:30:57.774Z,41.90
2019-03-12T04:31:57.751Z,39.60
2019-03-12T04:32:57.769Z,42.60
2019-03-12T04:33:57.722Z,44.90
2019-03-12T04:34:57.716Z,41.40
2019-03-12T04:35:57.754Z,47.80
2019-03-12T04:36:57.716Z,46.30
2019-03-12T04:37:57.685Z,45.10
2019-03-12T04:38:57.704Z,44.50
2019-03-12T04:39:57.663Z,45.60
2019-03-12T04:40:57.649Z,41.50
2019-03-12T04:41:57.672Z,48.50
2019-03-12T04:42:57.676Z,43.70
2019-03-12T04:43:57.630Z,43.60
2019-03-12T04:44:57.638Z,45.70
2019-03-12T04:45:57.593Z,38.50
2019-03-12T04:46:57.603Z,44.80
2019-03-12T04:47:57.582Z,44.90
2019-03-12T04:48:57.566Z,47.70
2019-03-12T04:49:57.562Z,41.80
2019-03-12T04:50:57.574Z,40.70
2019-03-12T04:51:57.545Z,43.00
2019-03-12T04:52:57.516Z,47.60
2019-03-12T04:53:57.518Z,38.30
2019-03-12T04:54:57.494Z,38.80
2019-03-12T04:55:57.488Z,42.60
2019-03-12T04:56:57.503Z,44.60
2019-03-12T04:57:57.465Z,39.10
2019-03-12T04:58:57.451Z,40.80
2019-03-12T04:59:57.446Z,38.20
2019-03-12T05:00:57.464Z,41.60
2019-03-12T05:01:57.442Z,42.10
2019-03-12T05:02:57.441Z,39.10
2019-03-12T05:03:57.397Z,37.70
2019-03-12T05:04:57.387Z,41.90
2019-03-12T05:05:57.431Z,43.90
2019-03-12T05:06:57.460Z,41.80
2019-03-12T05:07:57.418Z,37.70
2019-03-12T05:08:57.395Z,38.60
2019-03-12T05:09:57.347Z,43.80
2019-03-12T05:10:57.330Z,40.10
2019-03-12T05:11:57.317Z,41.10
2019-03-12T05:12:57.309Z,41.70
2019-03-12T05:13:57.315Z,37.40
2019-03-12T05:14:57.284Z,40.50
2019-03-12T05:15:57.284Z,40.20
2019-03-12T05:16:57.265Z,43.00
2019-03-12T05:17:57.273Z,34.20
2019-03-12T05:18:57.365Z,37.30
2019-03-12T05:19:57.380Z,40.80
2019-03-12T05:20:57.217Z,40.40
2019-03-12T05:21:57.207Z,40.20
2019-03-12T05:22:57.192Z,40.00
2019-03-12T05:23:57.190Z,44.30
2019-03-12T05:24:57.176Z,45.80
2019-03-12T05:25:57.197Z,45.60
2019-03-12T05:26:57.151Z,43.50
2019-03-12T05:27:57.147Z,47.00
2019-03-12T05:28:57.142Z,48.90
2019-03-12T05:29:57.116Z,48.30
2019-03-12T05:30:57.151Z,44.50
2019-03-12T05:31:57.094Z,45.60
2019-03-12T05:32:57.094Z,44.50
2019-03-12T05:33:57.084Z,46.50
2019-03-12T05:34:57.061Z,47.50
2019-03-12T05:35:57.077Z,49.10
2019-03-12T05:36:57.068Z,50.70
2019-03-12T05:37:57.043Z,48.20
2019-03-12T05:38:57.038Z,48.10
2019-03-12T05:39:57.010Z,51.60
2019-03-12T05:40:57.007Z,53.40
2019-03-12T05:41:56.998Z,50.80
2019-03-12T05:42:57.072Z,53.50
2019-03-12T05:43:56.986Z,56.40
2019-03-12T05:44:56.964Z,47.00
2019-03-12T05:45:56.950Z,48.10
2019-03-12T05:46:56.973Z,53.80
2019-03-12T05:47:56.966Z,56.90
2019-03-12T05:48:56.911Z,52.90
2019-03-12T05:49:56.923Z,53.70
2019-03-12T05:50:56.901Z,53.90
2019-03-12T05:51:56.888Z,55.70
2019-03-12T05:52:56.893Z,54.90
2019-03-12T05:53:56.887Z,56.80
2019-03-12T05:54:56.878Z,53.80
2019-03-12T05:55:56.854Z,52.80
2019-03-12T05:56:56.873Z,53.50
2019-03-12T05:57:56.827Z,56.70
2019-03-12T05:58:56.821Z,55.40
2019-03-12T05:59:56.809Z,62.10
2019-03-12T06:00:56.813Z,65.10
2019-03-12T06:01:56.774Z,56.40
2019-03-12T06:02:56.823Z,53.70
2019-03-12T06:03:56.781Z,57.10
2019-03-12T06:04:56.786Z,65.30
2019-03-12T06:05:56.754Z,60.40
2019-03-12T06:06:56.720Z,53.40
2019-03-12T06:07:56.719Z,53.90
2019-03-12T06:08:56.700Z,53.80
2019-03-12T06:09:56.724Z,55.70
2019-03-12T06:10:56.685Z,57.60
2019-03-12T06:11:56.669Z,60.40
2019-03-12T06:12:56.665Z,55.90
2019-03-12T06:13:56.654Z,47.60
2019-03-12T06:14:56.652Z,52.10
2019-03-12T06:15:56.656Z,53.40
2019-03-12T06:16:56.621Z,47.60
2019-03-12T06:17:56.642Z,50.50
2019-03-12T06:18:56.601Z,51.70
2019-03-12T06:19:56.587Z,49.20
2019-03-12T06:20:56.573Z,54.70
2019-03-12T06:21:56.589Z,49.40
2019-03-12T06:22:56.556Z,45.30
2019-03-12T06:23:56.553Z,56.40
2019-03-12T06:24:56.527Z,55.90
2019-03-12T06:25:56.519Z,51.90
2019-03-12T06:26:56.508Z,52.30
2019-03-12T06:27:56.540Z,53.30
2019-03-12T06:28:56.487Z,50.90
2019-03-12T06:29:56.488Z,56.10
2019-03-12T06:30:56.491Z,48.60
2019-03-12T06:31:56.454Z,48.60
2019-03-12T06:32:56.444Z,53.40
2019-03-12T06:33:56.459Z,51.30
2019-03-12T06:34:56.426Z,49.70
2019-03-12T06:35:56.414Z,45.80
2019-03-12T06:36:56.411Z,47.90
2019-03-12T06:37:56.415Z,44.30
2019-03-12T06:38:56.399Z,49.20
2019-03-12T06:39:56.393Z,44.50
2019-03-12T06:40:56.392Z,35.70
2019-03-12T06:41:56.357Z,44.40
2019-03-12T06:42:56.362Z,38.30
2019-03-12T06:43:56.333Z,41.80
2019-03-12T06:44:56.377Z,36.40
2019-03-12T06:45:56.413Z,41.30
2019-03-12T06:46:56.298Z,40.00
2019-03-12T06:47:56.313Z,35.10
2019-03-12T06:48:56.284Z,35.70
2019-03-12T06:49:56.292Z,35.00
2019-03-12T06:50:56.259Z,38.80
2019-03-12T06:51:56.254Z,35.00
2019-03-12T06:52:56.241Z,29.90
2019-03-12T06:53:56.227Z,34.70
2019-03-12T06:54:56.244Z,30.60
2019-03-12T06:55:56.202Z,29.00
2019-03-12T06:56:56.202Z,33.70
2019-03-12T06:57:56.189Z,28.20
2019-03-12T06:58:56.169Z,29.30
2019-03-12T06:59:56.187Z,26.60
2019-03-12T07:00:56.164Z,30.90
2019-03-12T07:01:56.139Z,28.90
2019-03-12T07:02:56.210Z,27.40
2019-03-12T07:03:56.146Z,25.50
2019-03-12T07:04:56.116Z,24.70
2019-03-12T07:05:56.122Z,23.90
2019-03-12T07:06:56.175Z,23.30
2019-03-12T07:07:56.077Z,21.90
2019-03-12T07:08:56.073Z,26.20
2019-03-12T07:09:56.079Z,29.90
2019-03-12T07:10:56.054Z,25.50
2019-03-12T07:11:56.052Z,21.50
2019-03-12T07:12:56.065Z,25.70
2019-03-12T07:13:56.016Z,25.80
2019-03-12T07:14:56.069Z,23.10
2019-03-12T07:15:55.991Z,25.40
2019-03-12T07:16:55.994Z,27.10
2019-03-12T07:17:56.047Z,26.10
2019-03-12T07:18:55.957Z,23.50
2019-03-12T07:19:55.944Z,29.60
2019-03-12T07:20:55.950Z,23.90
2019-03-12T07:21:55.947Z,23.50
2019-03-12T07:22:55.912Z,27.60
2019-03-12T07:23:55.906Z,21.60
2019-03-12T07:24:55.892Z,28.20
2019-03-12T07:25:55.910Z,25.60
2019-03-12T07:26:55.870Z,19.30
2019-03-12T07:27:55.889Z,20.10
2019-03-12T07:28:55.853Z,26.10
2019-03-12T07:29:55.851Z,23.20
2019-03-12T07:30:55.839Z,19.40
2019-03-12T07:31:55.849Z,25.40
2019-03-12T07:32:56.421Z,25.70
2019-03-12T07:33:55.815Z,22.60
2019-03-12T07:34:55.784Z,19.90
2019-03-12T07:35:55.804Z,21.30
2019-03-12T07:36:55.774Z,20.40
2019-03-12T07:37:55.781Z,22.00
2019-03-12T07:38:55.754Z,21.80
2019-03-12T07:39:55.741Z,23.70
2019-03-12T07:40:55.730Z,25.80
2019-03-12T07:41:55.727Z,25.50
2019-03-12T07:42:55.719Z,23.70
2019-03-12T07:43:55.716Z,22.90
2019-03-12T07:44:55.685Z,20.40
2019-03-12T07:45:55.726Z,21.60
2019-03-12T07:46:55.659Z,21.90
2019-03-12T07:47:55.675Z,24.30
2019-03-12T07:48:55.652Z,20.70
2019-03-12T07:49:55.649Z,22.20
2019-03-12T07:50:55.625Z,19.20
2019-03-12T07:51:55.632Z,21.90
2019-03-12T07:52:55.605Z,21.80
2019-03-12T07:53:59.852Z,22.70
2019-03-12T07:54:55.597Z,21.30
2019-03-12T07:55:55.594Z,23.50
2019-03-12T07:56:55.570Z,24.90
2019-03-12T07:57:55.565Z,25.80
2019-03-12T07:58:55.533Z,22.90
2019-03-12T07:59:55.539Z,23.00
2019-03-12T08:00:55.624Z,22.80
2019-03-12T08:01:55.531Z,22.70
2019-03-12T08:02:55.498Z,22.60
2019-03-12T08:03:55.528Z,20.40
2019-03-12T08:04:55.478Z,19.60
2019-03-12T08:05:55.474Z,21.60
2019-03-12T08:06:55.472Z,18.90
2019-03-12T08:07:55.482Z,20.60
2019-03-12T08:08:55.455Z,17.20
2019-03-12T08:09:55.417Z,18.60
2019-03-12T08:10:55.418Z,16.70
2019-03-12T08:11:55.404Z,13.20
2019-03-12T08:12:55.428Z,13.90
2019-03-12T08:13:55.383Z,16.60
2019-03-12T08:14:55.372Z,16.40
2019-03-12T08:15:55.361Z,13.00
2019-03-12T08:16:55.346Z,16.00
2019-03-12T08:17:55.370Z,15.30
2019-03-12T08:18:55.338Z,14.40
2019-03-12T08:19:55.359Z,13.00
2019-03-12T08:20:55.311Z,13.90
2019-03-12T08:21:55.305Z,20.00
2019-03-12T08:22:55.289Z,12.80
2019-03-12T08:23:55.387Z,16.20
2019-03-12T08:24:55.270Z,12.70
2019-03-12T08:25:55.261Z,12.40
2019-03-12T08:26:55.297Z,13.40
2019-03-12T08:27:55.231Z,15.30
2019-03-12T08:28:55.231Z,16.20
2019-03-12T08:29:55.245Z,13.00
2019-03-12T08:30:55.204Z,13.30
2019-03-12T08:31:55.202Z,18.80
2019-03-12T08:32:55.181Z,11.80
2019-03-12T08:33:55.181Z,12.90
2019-03-12T08:34:55.163Z,11.90
2019-03-12T08:35:55.202Z,14.30
2019-03-12T08:36:55.160Z,17.00
2019-03-12T08:37:55.135Z,13.70
2019-03-12T08:38:55.135Z,14.20
2019-03-12T08:39:55.124Z,15.40
2019-03-12T08:40:55.097Z,14.20
2019-03-12T08:41:55.113Z,12.80
2019-03-12T08:42:55.181Z,12.90
2019-03-12T08:43:55.074Z,15.70
2019-03-12T08:44:55.051Z,14.70
2019-03-12T08:45:55.055Z,14.10
2019-03-12T08:46:55.058Z,14.10
2019-03-12T08:47:55.033Z,14.50
2019-03-12T08:48:55.046Z,13.20
2019-03-12T08:49:55.012Z,15.80
2019-03-12T08:50:54.998Z,11.70
2019-03-12T08:51:54.977Z,13.20
2019-03-12T08:52:55.002Z,12.80
2019-03-12T08:53:54.974Z,14.50
2019-03-12T08:54:54.993Z,14.10
2019-03-12T08:55:54.935Z,14.40
2019-03-12T08:56:54.955Z,14.10
2019-03-12T08:57:54.915Z,12.20
2019-03-12T08:58:54.919Z,13.00
2019-03-12T08:59:54.902Z,11.40
2019-03-12T09:00:54.892Z,11.80
2019-03-12T09:01:54.873Z,14.40
2019-03-12T09:02:54.883Z,14.60
2019-03-12T09:03:54.855Z,13.10
2019-03-12T09:04:54.850Z,16.10
2019-03-12T09:05:54.856Z,12.90
2019-03-12T09:06:54.837Z,14.30
2019-03-12T09:07:54.862Z,12.00
2019-03-12T09:08:54.798Z,12.80
2019-03-12T09:09:54.802Z,12.30
2019-03-12T09:10:54.784Z,15.70
2019-03-12T09:11:54.779Z,14.60
2019-03-12T09:12:54.804Z,14.10
2019-03-12T09:13:54.825Z,14.50
2019-03-12T09:14:54.736Z,12.60
2019-03-12T09:15:54.726Z,16.50
2019-03-12T09:16:54.722Z,15.80
2019-03-12T09:17:54.719Z,15.80
2019-03-12T09:18:54.721Z,16.30
2019-03-12T09:19:54.678Z,17.20
2019-03-12T09:20:54.671Z,15.90
2019-03-12T09:21:54.655Z,16.80
2019-03-12T09:22:54.667Z,14.80
2019-03-12T09:23:54.652Z,16.00
2019-03-12T09:24:54.659Z,15.60
2019-03-12T09:25:54.619Z,16.40
2019-03-12T09:26:54.608Z,15.30
2019-03-12T09:27:54.595Z,16.50
2019-03-12T09:28:54.590Z,15.50
2019-03-12T09:29:54.623Z,15.30
2019-03-12T09:30:54.587Z,13.80
2019-03-12T09:31:54.551Z,14.70
2019-03-12T09:32:54.569Z,14.00
2019-03-12T09:33:54.538Z,15.80
2019-03-12T09:34:54.538Z,13.40
2019-03-12T09:35:54.519Z,14.80
2019-03-12T09:36:54.502Z,13.70
2019-03-12T09:37:54.494Z,14.10
2019-03-12T09:38:54.489Z,14.10
2019-03-12T09:39:54.499Z,16.00
2019-03-12T09:40:54.476Z,15.00
2019-03-12T09:41:54.456Z,15.20
2019-03-12T09:42:54.435Z,16.90
2019-03-12T09:43:54.450Z,16.00
2019-03-12T09:44:54.419Z,14.70
2019-03-12T09:45:54.435Z,14.50
2019-03-12T09:46:54.393Z,14.50
2019-03-12T09:47:54.397Z,13.10
2019-03-12T09:48:54.377Z,14.80
2019-03-12T09:49:54.361Z,15.80
2019-03-12T09:50:54.345Z,16.90
2019-03-12T09:51:54.368Z,16.00
2019-03-12T09:52:54.333Z,14.50
2019-03-12T09:53:54.317Z,14.30
2019-03-12T09:54:54.302Z,13.50
2019-03-12T09:55:54.297Z,14.00
2019-03-12T09:56:54.280Z,16.30
2019-03-12T09:57:54.302Z,15.10
2019-03-12T09:58:54.269Z,16.40
2019-03-12T09:59:54.282Z,17.00
2019-03-12T10:00:54.247Z,18.00
2019-03-12T10:01:54.228Z,17.40
2019-03-12T10:02:54.234Z,15.20
2019-03-12T10:03:54.226Z,17.10
2019-03-12T10:04:54.209Z,17.80
2019-03-12T10:05:54.190Z,15.80
2019-03-12T10:06:54.177Z,17.00
2019-03-12T10:07:54.165Z,15.20
2019-03-12T10:08:54.189Z,17.90
2019-03-12T10:09:54.156Z,17.00
2019-03-12T10:10:54.139Z,16.00
2019-03-12T10:11:54.128Z,17.60
2019-03-12T10:12:54.148Z,16.30
2019-03-12T10:13:54.097Z,20.20
2019-03-12T10:14:54.106Z,19.00
2019-03-12T10:15:54.098Z,19.30
2019-03-12T10:16:54.107Z,16.10
2019-03-12T10:17:54.060Z,18.00
2019-03-12T10:18:54.051Z,19.40
2019-03-12T10:19:54.070Z,19.30
2019-03-12T10:20:54.042Z,19.40
2019-03-12T10:21:54.013Z,19.60
2019-03-12T10:22:54.028Z,20.00
2019-03-12T10:23:53.992Z,22.30
2019-03-12T10:24:53.981Z,18.80
2019-03-12T10:25:53.992Z,16.50
2019-03-12T10:26:53.980Z,21.70
2019-03-12T10:27:53.952Z,21.10
2019-03-12T10:28:53.963Z,21.50
2019-03-12T10:29:53.971Z,18.90
2019-03-12T10:30:53.927Z,19.20
2019-03-12T10:31:53.929Z,21.80
2019-03-12T10:32:53.890Z,17.40
2019-03-12T10:33:53.879Z,20.30
2019-03-12T10:34:53.879Z,21.00
2019-03-12T10:35:53.943Z,19.30
2019-03-12T10:36:53.865Z,19.50
2019-03-12T10:37:53.852Z,19.50
2019-03-12T10:38:53.847Z,20.60
2019-03-12T10:39:53.829Z,20.20
2019-03-12T10:40:53.879Z,19.90
2019-03-12T10:41:53.903Z,19.20
2019-03-12T10:42:53.788Z,20.40
2019-03-12T10:43:55.513Z,20.80
2019-03-12T10:44:53.764Z,20.40
2019-03-12T10:45:53.747Z,19.00
2019-03-12T10:46:53.753Z,19.70
2019-03-12T10:47:53.751Z,23.80
2019-03-12T10:49:00.744Z,20.40
2019-03-12T10:49:53.706Z,23.40
2019-03-12T10:50:53.698Z,22.70
2019-03-12T10:51:53.684Z,21.90
2019-03-12T10:52:53.673Z,22.90
2019-03-12T10:53:53.686Z,20.30
2019-03-12T10:54:53.685Z,19.00
2019-03-12T10:55:53.645Z,22.60
2019-03-12T10:56:53.636Z,22.30
2019-03-12T10:57:53.617Z,22.40
2019-03-12T10:58:53.625Z,20.40
2019-03-12T10:59:53.616Z,23.30
2019-03-12T11:00:53.586Z,22.00
2019-03-12T11:01:53.572Z,19.70
2019-03-12T11:02:53.569Z,18.80
2019-03-12T11:03:53.550Z,21.60
2019-03-12T11:04:53.599Z,20.30
2019-03-12T11:05:53.551Z,20.30
2019-03-12T11:06:53.553Z,21.10
2019-03-12T11:07:54.294Z,18.60
2019-03-12T11:08:53.506Z,19.50
2019-03-12T11:09:53.544Z,21.50
2019-03-12T11:10:53.500Z,24.60
2019-03-12T11:11:53.506Z,23.00
2019-03-12T11:12:53.470Z,22.60
2019-03-12T11:13:53.466Z,22.00
2019-03-12T11:14:53.474Z,25.70
2019-03-12T11:15:53.451Z,23.90
2019-03-12T11:16:53.421Z,22.40
2019-03-12T11:17:53.405Z,21.10
2019-03-12T11:18:53.394Z,25.00
2019-03-12T11:19:53.381Z,25.30
2019-03-12T11:20:53.372Z,23.90
2019-03-12T11:21:53.398Z,21.40
2019-03-12T11:22:53.352Z,20.60
2019-03-12T11:23:53.345Z,22.80
2019-03-12T11:24:53.322Z,23.50
2019-03-12T11:25:53.317Z,21.20
2019-03-12T11:26:53.301Z,20.50
2019-03-12T11:27:53.306Z,24.00
2019-03-12T11:28:53.285Z,29.50
2019-03-12T11:29:53.287Z,36.60
2019-03-12T11:30:53.269Z,28.40
2019-03-12T11:31:53.253Z,28.80
2019-03-12T11:32:53.271Z,28.90
2019-03-12T11:33:53.237Z,30.70
2019-03-12T11:34:53.223Z,26.50
2019-03-12T11:35:53.286Z,22.90
2019-03-12T11:36:53.201Z,28.30
2019-03-12T11:37:53.248Z,31.20
2019-03-12T11:38:53.171Z,29.00
2019-03-12T11:39:53.175Z,26.40
2019-03-12T11:40:53.219Z,26.20
2019-03-12T11:41:53.163Z,24.20
2019-03-12T11:42:53.173Z,21.50
2019-03-12T11:43:53.145Z,24.00
2019-03-12T11:44:53.163Z,26.10
2019-03-12T11:45:53.157Z,27.50
2019-03-12T11:46:53.099Z,27.30
2019-03-12T11:47:53.116Z,23.20
2019-03-12T11:48:53.083Z,26.40
2019-03-12T11:49:53.053Z,30.70
2019-03-12T11:50:53.052Z,30.00
2019-03-12T11:51:53.278Z,27.20
2019-03-12T11:52:57.487Z,25.10
2019-03-12T11:53:54.304Z,26.30
2019-03-12T11:54:53.009Z,27.30
2019-03-12T11:55:53.005Z,27.70
2019-03-12T11:56:53.205Z,26.90
2019-03-12T11:57:53.047Z,27.60
2019-03-12T11:58:52.963Z,26.50
2019-03-12T11:59:52.979Z,23.70
2019-03-12T12:00:52.990Z,22.40
2019-03-12T12:01:52.967Z,20.40
2019-03-12T12:02:59.877Z,19.90
2019-03-12T12:03:53.921Z,19.40
2019-03-12T12:04:52.924Z,23.90
2019-03-12T12:05:52.889Z,22.60
2019-03-12T12:06:52.877Z,21.60
2019-03-12T12:07:52.892Z,23.90
2019-03-12T12:08:52.861Z,20.20
2019-03-12T12:09:52.884Z,18.40
2019-03-12T12:10:52.907Z,20.30
2019-03-12T12:11:52.815Z,20.30
2019-03-12T12:12:52.874Z,20.20
2019-03-12T12:13:52.796Z,21.50
2019-03-12T12:14:52.931Z,17.00
2019-03-12T12:15:52.778Z,20.60
2019-03-12T12:16:52.788Z,20.10
2019-03-12T12:17:52.749Z,18.20
2019-03-12T12:18:52.798Z,21.20
2019-03-12T12:19:52.744Z,19.60
2019-03-12T12:20:52.733Z,19.80
2019-03-12T12:21:52.734Z,16.90
2019-03-12T12:22:52.710Z,17.10
2019-03-12T12:23:52.696Z,18.70
2019-03-12T12:24:52.674Z,20.30
2019-03-12T12:25:52.667Z,20.80
2019-03-12T12:26:52.654Z,25.50
2019-03-12T12:27:52.677Z,21.50
2019-03-12T12:28:52.631Z,19.90
2019-03-12T12:29:53.312Z,20.60
2019-03-12T12:30:52.631Z,20.70
2019-03-12T12:31:53.283Z,24.20
2019-03-12T12:32:52.591Z,19.60
2019-03-12T12:33:52.592Z,21.10
2019-03-12T12:34:52.626Z,22.20
2019-03-12T12:35:52.558Z,16.80
2019-03-12T12:36:52.559Z,16.10
2019-03-12T12:37:52.567Z,16.10
2019-03-12T12:38:52.552Z,17.20
2019-03-12T12:39:52.516Z,18.50
2019-03-12T12:40:52.563Z,15.70
2019-03-12T12:41:52.666Z,14.70
2019-03-12T12:42:52.482Z,15.50
2019-03-12T12:43:52.477Z,17.40
2019-03-12T12:44:52.469Z,14.20
2019-03-12T12:45:52.445Z,13.50
2019-03-12T12:46:52.439Z,14.60
2019-03-12T12:47:52.431Z,14.10
2019-03-12T12:48:53.402Z,14.90
2019-03-12T12:49:52.408Z,14.50
2019-03-12T12:51:02.565Z,12.80
2019-03-12T12:51:53.387Z,12.50