createdAt,value
2022-12-26T00:04:50.127Z,2.58
2022-12-26T00:09:53.347Z,2.83
2022-12-26T00:14:55.013Z,2.97
2022-12-26T00:19:56.716Z,2.83
2022-12-26T00:24:58.414Z,3.78
2022-12-26T00:30:00.129Z,2.95
2022-12-26T00:35:01.843Z,3.40
2022-12-26T00:40:04.401Z,3.40
2022-12-26T00:45:06.465Z,3.10
2022-12-26T00:50:12.926Z,3.75
2022-12-26T00:55:16.867Z,3.20
2022-12-26T01:00:18.723Z,3.42
2022-12-26T01:05:20.406Z,3.30
2022-12-26T01:10:22.086Z,3.45
2022-12-26T01:15:23.787Z,3.65
2022-12-26T01:20:25.988Z,3.75
2022-12-26T01:25:27.681Z,3.67
2022-12-26T01:30:29.411Z,3.38
2022-12-26T01:35:31.172Z,3.50
2022-12-26T01:40:32.849Z,3.17
2022-12-26T01:45:34.687Z,3.80
2022-12-26T01:50:54.482Z,4.00
2022-12-26T01:56:07.417Z,3.15
2022-12-26T02:01:10.419Z,3.70
2022-12-26T02:06:13.934Z,3.28
2022-12-26T02:11:24.234Z,3.78
2022-12-26T02:16:27.246Z,3.35
2022-12-26T02:21:31.923Z,3.10
2022-12-26T02:26:51.891Z,3.10
2022-12-26T02:32:14.715Z,3.13
2022-12-26T02:37:28.353Z,3.05
2022-12-26T02:42:39.191Z,3.30
2022-12-26T02:47:59.071Z,2.83
2022-12-26T02:53:37.936Z,2.95
2022-12-26T02:59:17.466Z,3.17
2022-12-26T03:04:40.817Z,3.03
2022-12-26T03:10:03.712Z,3.20
2022-12-26T03:15:10.201Z,3.08
2022-12-26T03:20:16.455Z,3.20
2022-12-26T03:25:41.958Z,3.33
2022-12-26T03:30:49.628Z,3.42
2022-12-26T03:35:51.514Z,3.45
2022-12-26T03:41:29.238Z,3.63
2022-12-26T03:47:01.745Z,3.33
2022-12-26T03:52:43.443Z,3.60
2022-12-26T03:58:34.306Z,3.42
2022-12-26T04:03:57.801Z,3.60
2022-12-26T04:09:44.635Z,3.10
2022-12-26T04:15:16.746Z,3.10
2022-12-26T04:20:46.765Z,3.10
2022-12-26T04:26:25.545Z,3.50
2022-12-26T04:31:51.395Z,3.35
2022-12-26T04:37:17.590Z,3.00
2022-12-26T04:42:39.970Z,3.58
2022-12-26T04:48:01.689Z,3.15
2022-12-26T04:53:03.417Z,2.88
2022-12-26T04:58:05.102Z,2.83
2022-12-26T05:03:25.666Z,2.90
2022-12-26T05:09:00.545Z,2.90
2022-12-26T05:14:02.542Z,2.97
2022-12-26T05:19:23.061Z,2.40
2022-12-26T05:24:47.032Z,2.80
2022-12-26T05:29:48.756Z,2.63
2022-12-26T05:34:50.459Z,2.63
2022-12-26T05:39:52.134Z,2.75
2022-12-26T05:44:53.848Z,2.88
2022-12-26T05:49:55.509Z,2.47
2022-12-26T05:54:57.247Z,2.92
2022-12-26T05:59:58.959Z,2.63
2022-12-26T06:05:01.055Z,2.97
2022-12-26T06:10:02.898Z,2.63
2022-12-26T06:15:05.036Z,2.80
2022-12-26T06:20:07.447Z,3.50
2022-12-26T06:25:09.525Z,2.95
2022-12-26T06:30:11.541Z,2.60
2022-12-26T06:35:13.314Z,2.80
2022-12-26T06:40:15.097Z,3.08
2022-12-26T06:45:16.976Z,3.00
2022-12-26T06:50:18.653Z,3.40
2022-12-26T06:55:20.360Z,3.28
2022-12-26T07:00:23.248Z,3.20
2022-12-26T07:05:24.953Z,3.42
2022-12-26T07:10:26.710Z,3.10
2022-12-26T07:15:28.400Z,2.88
2022-12-26T07:20:30.106Z,2.85
2022-12-26T07:25:31.910Z,2.90
2022-12-26T07:30:33.618Z,2.90
2022-12-26T07:35:35.281Z,3.00
2022-12-26T07:40:36.976Z,3.00
2022-12-26T07:45:43.486Z,3.13
2022-12-26T07:50:49.303Z,2.85
2022-12-26T07:55:51.036Z,2.65
2022-12-26T08:00:52.923Z,3.20
2022-12-26T08:05:54.645Z,3.00
2022-12-26T08:11:01.171Z,2.60
2022-12-26T08:16:08.190Z,3.10
2022-12-26T08:21:11.410Z,2.92
2022-12-26T08:26:20.460Z,2.78
2022-12-26T08:31:22.601Z,2.50
2022-12-26T08:36:25.264Z,2.75
2022-12-26T08:41:26.943Z,2.22
2022-12-26T08:46:28.800Z,2.60
2022-12-26T08:51:30.954Z,2.50
2022-12-26T08:56:32.779Z,2.60
2022-12-26T09:01:34.788Z,2.60
2022-12-26T09:06:38.435Z,2.67
2022-12-26T09:11:41.330Z,2.70
2022-12-26T09:16:50.400Z,2.70
2022-12-26T09:22:12.955Z,3.20
2022-12-26T09:27:14.635Z,2.90
2022-12-26T09:32:16.308Z,3.03
2022-12-26T09:37:18.033Z,3.30
2022-12-26T09:42:52.291Z,2.60
2022-12-26T09:48:11.603Z,2.70
2022-12-26T09:53:22.643Z,2.85
2022-12-26T09:58:39.771Z,3.40
2022-12-26T10:03:50.198Z,4.18
2022-12-26T10:09:03.325Z,4.30
2022-12-26T10:14:22.038Z,2.90
2022-12-26T10:19:59.178Z,2.97
2022-12-26T10:25:03.131Z,3.55
2022-12-26T10:30:07.382Z,3.15
2022-12-26T10:35:24.056Z,3.47
2022-12-26T10:40:36.922Z,3.47
2022-12-26T10:45:58.012Z,3.97
2022-12-26T10:50:59.865Z,3.97
2022-12-26T10:56:02.834Z,3.17
2022-12-26T11:01:36.977Z,3.17
2022-12-26T11:06:41.868Z,3.03
2022-12-26T11:11:49.224Z,2.40
2022-12-26T11:16:50.923Z,2.00
2022-12-26T11:21:52.605Z,2.30
2022-12-26T11:27:18.665Z,2.15
2022-12-26T11:32:20.793Z,2.03
2022-12-26T11:37:31.685Z,2.15
2022-12-26T11:42:33.472Z,1.85
2022-12-26T11:47:35.199Z,2.10
2022-12-26T11:52:55.337Z,2.40
2022-12-26T11:58:06.504Z,2.55
2022-12-26T12:03:34.365Z,3.40
2022-12-26T12:09:18.930Z,2.10
2022-12-26T12:14:39.474Z,2.30
2022-12-26T12:20:17.585Z,1.40
2022-12-26T12:26:07.075Z,1.00
2022-12-26T12:31:39.866Z,1.17
2022-12-26T12:37:19.261Z,0.98
2022-12-26T12:42:46.101Z,0.80
2022-12-26T12:47:50.589Z,0.70
2022-12-26T12:53:18.209Z,0.60
2022-12-26T12:58:48.803Z,0.55
2022-12-26T13:03:57.944Z,0.60
2022-12-26T13:09:08.640Z,0.80
2022-12-26T13:14:13.720Z,0.80
2022-12-26T13:19:24.685Z,1.00
2022-12-26T13:24:39.441Z,0.70
2022-12-26T13:29:46.067Z,1.00
2022-12-26T13:34:48.903Z,0.80
2022-12-26T13:39:52.975Z,0.90
2022-12-26T13:44:55.033Z,1.00
2022-12-26T13:49:56.796Z,0.77
2022-12-26T13:55:07.306Z,0.90
2022-12-26T14:00:42.651Z,0.90
2022-12-26T14:06:09.280Z,0.90
2022-12-26T14:11:32.726Z,1.15
2022-12-26T14:16:43.715Z,1.20
2022-12-26T14:22:08.931Z,1.42
2022-12-26T14:27:27.872Z,1.50
2022-12-26T14:32:53.675Z,1.70
2022-12-26T14:38:34.856Z,1.92
2022-12-26T14:43:40.765Z,1.45
2022-12-26T14:48:48.329Z,1.38
2022-12-26T14:54:19.872Z,1.90
2022-12-26T14:59:32.105Z,1.42
2022-12-26T15:04:52.554Z,2.03
2022-12-26T15:10:20.687Z,1.42
2022-12-26T15:15:34.320Z,1.67
2022-12-26T15:20:54.853Z,1.52
2022-12-26T15:26:30.534Z,1.60
2022-12-26T15:31:35.252Z,1.63
2022-12-26T15:36:57.017Z,1.85
2022-12-26T15:42:22.763Z,2.00
2022-12-26T15:47:39.993Z,2.55
2022-12-26T15:53:15.015Z,2.00
2022-12-26T15:58:55.929Z,2.15
2022-12-26T16:04:00.577Z,2.30
2022-12-26T16:09:17.546Z,1.70
2022-12-26T16:14:32.841Z,1.80
2022-12-26T16:19:34.674Z,1.63
2022-12-26T16:24:39.405Z,1.60
2022-12-26T16:29:52.478Z,1.63
2022-12-26T16:34:54.242Z,1.90
2022-12-26T16:40:18.211Z,1.65
2022-12-26T16:45:21.809Z,2.00
2022-12-26T16:50:26.849Z,1.90
2022-12-26T16:55:31.308Z,2.20
2022-12-26T17:00:34.686Z,2.35
2022-12-26T17:05:43.364Z,2.28
2022-12-26T17:10:50.514Z,2.17
2022-12-26T17:15:58.259Z,2.17
2022-12-26T17:21:38.257Z,1.83
2022-12-26T17:26:42.585Z,2.17
2022-12-26T17:31:45.265Z,2.20
2022-12-26T17:42:08.857Z,2.17
2022-12-26T17:47:26.041Z,3.05
2022-12-26T17:52:29.350Z,2.70
2022-12-26T17:57:31.216Z,2.80
2022-12-26T18:02:33.136Z,3.40
2022-12-26T18:07:35.051Z,3.10
2022-12-26T18:12:36.766Z,2.63
2022-12-26T18:17:39.021Z,3.28
2022-12-26T18:22:40.723Z,2.70
2022-12-26T18:27:43.460Z,2.22
2022-12-26T18:32:46.826Z,1.88
2022-12-26T18:37:52.985Z,2.45
2022-12-26T18:42:54.727Z,1.98
2022-12-26T18:47:57.407Z,1.75
2022-12-26T18:52:59.290Z,2.10
2022-12-26T18:58:00.999Z,2.28
2022-12-26T19:03:02.823Z,2.70
2022-12-26T19:08:04.681Z,2.80
2022-12-26T19:13:07.572Z,3.28
2022-12-26T19:18:10.431Z,3.67
2022-12-26T19:23:12.383Z,4.38
2022-12-26T19:28:14.072Z,4.38
2022-12-26T19:33:15.764Z,3.92
2022-12-26T19:38:17.427Z,4.10
2022-12-26T19:43:19.137Z,4.15
2022-12-26T19:48:20.797Z,4.05
2022-12-26T19:53:22.510Z,3.80
2022-12-26T19:58:24.424Z,4.03
2022-12-26T20:03:26.126Z,3.45
2022-12-26T20:08:28.513Z,3.03
2022-12-26T20:13:30.176Z,2.85
2022-12-26T20:18:34.049Z,3.22
2022-12-26T20:23:36.206Z,2.10
2022-12-26T20:28:38.301Z,1.90
2022-12-26T20:33:41.997Z,2.00
2022-12-26T20:38:44.209Z,2.50
2022-12-26T20:43:47.097Z,2.42
2022-12-26T20:48:49.640Z,1.92
2022-12-26T20:53:52.498Z,1.95
2022-12-26T20:58:54.326Z,2.15
2022-12-26T21:03:56.724Z,2.17
2022-12-26T21:08:59.338Z,1.73
2022-12-26T21:14:04.096Z,1.42
2022-12-26T21:19:10.909Z,1.63
2022-12-26T21:24:26.633Z,1.40
2022-12-26T21:29:34.029Z,1.40
2022-12-26T21:34:35.770Z,1.45
2022-12-26T21:39:38.825Z,1.15
2022-12-26T21:44:40.555Z,1.40
2022-12-26T21:49:42.238Z,1.40
2022-12-26T21:55:02.651Z,1.40
2022-12-26T22:00:05.378Z,1.33
2022-12-26T22:05:08.097Z,1.33
2022-12-26T22:10:30.422Z,0.95
2022-12-26T22:15:50.884Z,1.08
2022-12-26T22:20:52.581Z,1.00
2022-12-26T22:25:54.898Z,1.00
2022-12-26T22:30:57.618Z,1.05
2022-12-26T22:36:07.632Z,1.08
2022-12-26T22:41:10.919Z,1.08
2022-12-26T22:46:13.146Z,1.25
2022-12-26T22:51:20.420Z,1.27
2022-12-26T22:56:22.193Z,1.20
2022-12-26T23:01:23.980Z,1.17
2022-12-26T23:06:31.530Z,1.00
2022-12-26T23:11:35.607Z,1.10
2022-12-26T23:16:45.291Z,1.10
2022-12-26T23:21:50.304Z,1.45
2022-12-26T23:26:55.348Z,1.17
2022-12-26T23:31:57.215Z,1.38
2022-12-26T23:36:59.002Z,1.20
2022-12-26T23:42:00.691Z,1.17
2022-12-26T23:47:02.450Z,0.98
2022-12-26T23:52:04.376Z,1.35
2022-12-26T23:57:06.089Z,1.27
