createdAt,value
2023-03-23T15:57:59.591Z,27.43
2023-03-23T16:00:30.026Z,27.42
2023-03-23T16:03:01.525Z,27.28
2023-03-23T16:05:28.811Z,26.66
2023-03-23T16:07:58.083Z,26.71
2023-03-23T16:10:26.560Z,26.14
2023-03-23T16:12:53.715Z,26.31
2023-03-23T16:15:21.442Z,25.85
2023-03-23T16:17:50.693Z,25.97
2023-03-23T16:20:20.591Z,25.76
2023-03-23T16:22:50.641Z,25.60
2023-03-23T16:25:18.975Z,25.70
2023-03-23T16:27:51.778Z,25.35
2023-03-23T16:30:24.179Z,25.21
2023-03-23T16:32:51.663Z,25.04
2023-03-23T16:35:19.450Z,25.09
2023-03-23T16:37:52.171Z,25.08
2023-03-23T16:40:37.449Z,25.06
2023-03-23T16:43:09.238Z,25.05
2023-03-23T16:45:42.418Z,25.11
2023-03-23T16:48:12.450Z,24.76
2023-03-23T16:50:39.970Z,24.48
2023-03-23T16:53:08.553Z,24.07
2023-03-23T16:55:37.289Z,24.06
2023-03-23T16:58:16.192Z,23.63
2023-03-23T17:00:50.334Z,23.33
2023-03-23T17:03:21.951Z,23.07
2023-03-23T17:05:53.057Z,22.71
2023-03-23T17:08:21.446Z,22.80
2023-03-23T17:10:48.843Z,21.82
2023-03-23T17:13:16.302Z,21.36
2023-03-23T17:15:46.660Z,21.45
2023-03-23T17:18:15.110Z,21.30
2023-03-23T17:20:43.230Z,21.72
2023-03-23T17:23:10.690Z,21.23
2023-03-23T17:25:37.718Z,20.09
2023-03-23T17:28:07.250Z,19.86
2023-03-23T17:30:34.651Z,20.94
2023-03-23T17:33:01.914Z,21.15
2023-03-23T17:35:28.928Z,21.28
2023-03-23T17:37:55.939Z,21.18
2023-03-23T17:40:23.236Z,21.18
2023-03-23T17:42:50.761Z,21.14
2023-03-23T17:45:20.454Z,21.16
2023-03-23T17:47:47.636Z,21.04
2023-03-23T17:50:16.766Z,21.21
2023-03-23T17:52:44.363Z,21.18
2023-03-23T17:55:13.532Z,21.34
2023-03-23T17:57:40.629Z,21.23
2023-03-23T18:00:08.983Z,21.19
2023-03-23T18:02:37.520Z,20.89
2023-03-23T18:05:06.590Z,20.93
2023-03-23T18:07:33.620Z,20.77
2023-03-23T18:10:01.237Z,20.74
2023-03-23T18:12:28.393Z,20.56
2023-03-23T18:14:59.195Z,20.41
2023-03-23T18:17:27.099Z,20.41
2023-03-23T18:19:55.021Z,20.37
2023-03-23T18:22:22.474Z,20.57
2023-03-23T18:24:50.180Z,20.33
2023-03-23T18:27:17.678Z,20.42
2023-03-23T18:29:44.831Z,20.48
2023-03-23T18:32:11.871Z,20.27
2023-03-23T18:34:43.884Z,20.05
2023-03-23T18:37:11.132Z,20.08
2023-03-23T18:39:40.728Z,19.76
2023-03-23T18:42:08.233Z,19.76
2023-03-23T18:44:35.486Z,19.87
2023-03-23T18:47:03.203Z,19.68
2023-03-23T18:49:30.628Z,19.88
2023-03-23T18:51:57.659Z,19.79
2023-03-23T18:54:24.885Z,19.72
2023-03-23T18:56:52.167Z,19.52
2023-03-23T18:59:21.276Z,19.43
2023-03-23T19:01:49.998Z,19.48
2023-03-23T19:04:17.845Z,19.18
2023-03-23T19:06:44.822Z,19.07
2023-03-23T19:09:11.794Z,18.85
2023-03-23T19:11:38.760Z,18.67
2023-03-23T19:14:07.999Z,18.70
2023-03-23T19:16:36.260Z,18.65
2023-03-23T19:19:05.464Z,18.53
2023-03-23T19:21:33.054Z,18.47
2023-03-23T19:24:01.844Z,18.50
2023-03-23T19:26:37.627Z,17.88
2023-03-23T19:29:24.666Z,17.95
2023-03-23T19:31:53.962Z,17.64
2023-03-23T19:34:22.197Z,17.44
2023-03-23T19:36:55.134Z,17.16
2023-03-23T19:39:30.282Z,16.95
2023-03-23T19:41:57.335Z,16.84
2023-03-23T19:44:25.141Z,16.43
2023-03-23T19:46:52.701Z,15.02
2023-03-23T19:51:47.091Z,14.76
2023-03-23T19:54:14.133Z,14.90
2023-03-23T19:56:41.650Z,15.50
2023-03-23T19:59:10.767Z,15.44
2023-03-23T20:01:38.040Z,15.82
2023-03-23T20:04:05.601Z,15.94
2023-03-23T20:06:34.764Z,16.10
2023-03-23T20:09:02.258Z,16.24
2023-03-23T20:11:32.298Z,16.22
2023-03-23T20:13:59.308Z,15.79
2023-03-23T20:16:26.837Z,15.69
2023-03-23T20:18:54.525Z,15.43
2023-03-23T20:21:23.023Z,15.51
2023-03-23T20:23:52.816Z,15.33
2023-03-23T20:26:20.894Z,15.37
2023-03-23T20:28:48.038Z,15.50
2023-03-23T20:31:23.340Z,15.90
2023-03-23T20:34:00.085Z,15.34
2023-03-23T20:36:35.965Z,15.60
2023-03-23T20:39:08.433Z,15.41
2023-03-23T20:41:36.424Z,14.63
2023-03-23T20:44:04.200Z,15.19
2023-03-23T20:46:31.882Z,15.21
2023-03-23T20:48:58.965Z,15.07
2023-03-23T20:51:25.874Z,15.01
2023-03-23T20:53:53.500Z,14.45
2023-03-23T20:56:20.536Z,14.25
2023-03-23T20:58:47.901Z,14.16
2023-03-23T21:01:15.593Z,14.83
2023-03-23T21:03:44.182Z,14.79
2023-03-23T21:06:12.234Z,14.43
2023-03-23T21:08:41.033Z,14.64
2023-03-23T21:11:16.634Z,14.62
2023-03-23T21:13:44.942Z,14.40
2023-03-23T21:16:12.237Z,14.94
2023-03-23T21:18:39.718Z,14.88
2023-03-23T21:21:12.367Z,14.89
2023-03-23T21:23:47.389Z,14.77
2023-03-23T21:26:17.839Z,14.42
2023-03-23T21:28:46.962Z,14.50
2023-03-23T21:31:15.276Z,13.94
2023-03-23T21:33:42.308Z,14.65
2023-03-23T21:36:09.965Z,14.28
2023-03-23T21:38:38.430Z,14.75
2023-03-23T21:41:14.606Z,14.61
2023-03-23T21:43:41.993Z,13.96
2023-03-23T21:46:09.944Z,14.62
2023-03-23T21:48:38.931Z,14.83
2023-03-23T21:51:12.761Z,14.49
2023-03-23T21:53:40.019Z,14.40
2023-03-23T21:56:09.888Z,14.59
2023-03-23T21:58:37.758Z,14.39
2023-03-23T22:01:06.134Z,14.11
2023-03-23T22:03:33.299Z,14.81
2023-03-23T22:06:09.843Z,14.53
2023-03-23T22:08:39.842Z,14.94
2023-03-23T22:11:11.044Z,15.18
2023-03-23T22:13:39.288Z,14.89
2023-03-23T22:16:10.378Z,15.04
2023-03-23T22:18:39.524Z,15.17
2023-03-23T22:21:07.309Z,14.80
2023-03-23T22:23:35.029Z,14.49
2023-03-23T22:26:02.405Z,14.94
2023-03-23T22:28:31.078Z,14.31
2023-03-23T22:31:07.808Z,13.96
2023-03-23T22:33:36.207Z,14.77
2023-03-23T22:36:06.505Z,15.01
2023-03-23T22:38:37.978Z,15.15
2023-03-23T22:41:07.742Z,15.15
2023-03-23T22:43:36.253Z,14.86
2023-03-23T22:46:04.270Z,14.48
2023-03-23T22:48:31.823Z,14.72
2023-03-23T22:50:59.235Z,14.64
2023-03-23T22:53:26.640Z,14.88
2023-03-23T22:55:56.556Z,14.82
2023-03-23T22:58:25.516Z,14.16
2023-03-23T23:00:58.696Z,14.21
2023-03-23T23:03:26.956Z,14.18
2023-03-23T23:05:55.670Z,14.30
2023-03-23T23:08:24.145Z,14.27
2023-03-23T23:10:54.560Z,14.18
2023-03-23T23:13:22.015Z,13.84
2023-03-23T23:15:52.118Z,13.77
2023-03-23T23:18:20.728Z,13.86
2023-03-23T23:20:53.056Z,13.62
2023-03-23T23:23:20.655Z,13.61
2023-03-23T23:25:49.728Z,13.75
2023-03-23T23:28:17.147Z,13.68
2023-03-23T23:30:44.468Z,13.84
2023-03-23T23:33:11.733Z,13.74
2023-03-23T23:35:39.902Z,13.67
2023-03-23T23:38:09.786Z,13.79
2023-03-23T23:40:36.727Z,13.81
2023-03-23T23:43:04.592Z,13.62
2023-03-23T23:45:31.827Z,13.64
2023-03-23T23:47:59.648Z,13.77
2023-03-23T23:50:28.279Z,13.66
2023-03-23T23:52:55.227Z,13.60
2023-03-23T23:55:22.358Z,13.58
2023-03-23T23:57:50.126Z,13.53
