createdAt,value
2024-01-14T00:00:53.117Z,12.20
2024-01-14T00:03:22.032Z,12.93
2024-01-14T00:05:50.902Z,12.17
2024-01-14T00:08:21.213Z,12.77
2024-01-14T00:10:49.873Z,12.60
2024-01-14T00:13:18.523Z,11.80
2024-01-14T00:15:47.171Z,11.97
2024-01-14T00:18:16.094Z,12.87
2024-01-14T00:20:44.941Z,12.13
2024-01-14T00:23:13.552Z,12.17
2024-01-14T00:25:43.913Z,12.70
2024-01-14T00:28:13.309Z,11.50
2024-01-14T00:30:42.310Z,11.17
2024-01-14T00:33:13.520Z,12.07
2024-01-14T00:35:45.173Z,11.90
2024-01-14T00:38:15.324Z,12.37
2024-01-14T00:40:45.679Z,12.23
2024-01-14T00:43:14.373Z,11.27
2024-01-14T00:45:43.314Z,10.93
2024-01-14T00:48:12.472Z,10.80
2024-01-14T00:50:43.007Z,11.30
2024-01-14T00:53:11.975Z,11.33
2024-01-14T00:55:40.728Z,10.57
2024-01-14T00:58:10.832Z,11.60
2024-01-14T01:00:39.807Z,10.13
2024-01-14T01:03:09.564Z,10.70
2024-01-14T01:05:38.353Z,10.03
2024-01-14T01:08:07.410Z,12.57
2024-01-14T01:10:42.176Z,11.20
2024-01-14T01:13:13.367Z,10.83
2024-01-14T01:15:42.181Z,11.20
2024-01-14T01:18:10.921Z,10.57
2024-01-14T01:20:39.815Z,11.17
2024-01-14T01:23:08.498Z,12.80
2024-01-14T01:25:37.151Z,11.70
2024-01-14T01:28:06.623Z,12.33
2024-01-14T01:30:37.320Z,12.20
2024-01-14T01:33:07.185Z,11.97
2024-01-14T01:35:36.022Z,13.00
2024-01-14T01:38:04.933Z,12.90
2024-01-14T01:40:33.786Z,13.40
2024-01-14T01:43:02.472Z,13.70
2024-01-14T01:45:31.218Z,13.03
2024-01-14T01:48:02.319Z,13.53
2024-01-14T01:50:31.311Z,14.03
2024-01-14T01:53:00.650Z,13.63
2024-01-14T01:55:29.607Z,13.87
2024-01-14T01:57:59.181Z,12.83
2024-01-14T02:00:28.111Z,13.23
2024-01-14T02:02:56.945Z,13.23
2024-01-14T02:05:29.798Z,12.50
2024-01-14T02:07:59.552Z,13.33
2024-01-14T02:10:28.820Z,12.73
2024-01-14T02:12:58.894Z,12.30
2024-01-14T02:15:27.678Z,12.03
2024-01-14T02:17:56.395Z,12.27
2024-01-14T02:20:26.598Z,12.60
2024-01-14T02:22:57.785Z,13.67
2024-01-14T02:25:28.297Z,11.40
2024-01-14T02:27:56.993Z,11.93
2024-01-14T02:30:26.129Z,11.80
2024-01-14T02:32:57.383Z,12.10
2024-01-14T02:35:26.035Z,11.97
2024-01-14T02:37:56.293Z,11.47
2024-01-14T02:40:26.414Z,11.53
2024-01-14T02:42:55.053Z,12.07
2024-01-14T02:45:23.680Z,11.80
2024-01-14T02:47:52.580Z,12.00
2024-01-14T02:50:21.277Z,11.40
2024-01-14T02:52:49.918Z,12.13
2024-01-14T02:55:19.415Z,11.90
2024-01-14T02:57:50.531Z,11.70
2024-01-14T03:00:19.546Z,11.27
2024-01-14T03:02:48.360Z,11.37
2024-01-14T03:05:16.983Z,11.30
2024-01-14T03:07:48.596Z,11.77
2024-01-14T03:10:17.372Z,10.93
2024-01-14T03:12:45.979Z,11.23
2024-01-14T03:15:17.669Z,10.97
2024-01-14T03:17:46.310Z,10.90
2024-01-14T03:20:15.091Z,10.97
2024-01-14T03:22:43.926Z,10.70
2024-01-14T03:25:12.674Z,11.77
2024-01-14T03:27:41.382Z,10.47
2024-01-14T03:30:11.148Z,10.63
2024-01-14T03:32:41.918Z,10.90
2024-01-14T03:35:10.937Z,10.13
2024-01-14T03:37:39.563Z,11.07
2024-01-14T03:40:09.490Z,9.83
2024-01-14T03:42:38.312Z,10.03
2024-01-14T03:45:07.789Z,11.00
2024-01-14T03:47:36.516Z,10.77
2024-01-14T03:50:10.042Z,10.60
2024-01-14T03:52:38.714Z,9.50
2024-01-14T03:55:08.136Z,10.57
2024-01-14T03:57:36.842Z,9.30
2024-01-14T04:00:06.045Z,9.40
2024-01-14T04:02:34.651Z,9.93
2024-01-14T04:05:03.333Z,9.97
2024-01-14T04:07:33.388Z,9.20
2024-01-14T04:10:02.032Z,9.67
2024-01-14T04:12:30.718Z,8.67
2024-01-14T04:14:59.685Z,9.40
2024-01-14T04:17:28.359Z,8.70
2024-01-14T04:19:57.049Z,9.57
2024-01-14T04:22:25.741Z,8.90
2024-01-14T04:24:55.834Z,9.53
2024-01-14T04:27:24.461Z,10.63
2024-01-14T04:29:53.041Z,10.47
2024-01-14T04:32:21.689Z,9.10
2024-01-14T04:34:50.706Z,9.33
2024-01-14T04:37:19.380Z,9.40
2024-01-14T04:39:48.029Z,9.30
2024-01-14T04:42:18.366Z,9.53
2024-01-14T04:44:46.966Z,10.30
2024-01-14T04:47:15.766Z,9.93
2024-01-14T04:49:44.634Z,11.30
2024-01-14T04:52:13.409Z,11.83
2024-01-14T04:54:42.034Z,9.43
2024-01-14T04:57:10.706Z,9.03
2024-01-14T04:59:40.813Z,10.70
2024-01-14T05:02:09.747Z,9.60
2024-01-14T05:04:38.381Z,8.83
2024-01-14T05:07:07.132Z,8.90
2024-01-14T05:09:35.734Z,9.03
2024-01-14T05:12:04.416Z,8.60
2024-01-14T05:14:33.074Z,9.60
2024-01-14T05:17:03.211Z,8.43
2024-01-14T05:19:31.893Z,8.57
2024-01-14T05:22:00.500Z,8.33
2024-01-14T05:24:29.394Z,8.27
2024-01-14T05:26:58.283Z,8.30
2024-01-14T05:29:26.965Z,9.23
2024-01-14T05:31:55.578Z,8.47
2024-01-14T05:34:25.750Z,9.33
2024-01-14T05:36:54.462Z,9.57
2024-01-14T05:39:23.078Z,9.30
2024-01-14T05:41:51.807Z,9.83
2024-01-14T05:44:20.442Z,9.53
2024-01-14T05:46:49.078Z,10.23
2024-01-14T05:49:17.896Z,9.57
2024-01-14T05:51:48.003Z,10.00
2024-01-14T05:54:17.683Z,9.70
2024-01-14T05:56:46.615Z,9.73
2024-01-14T05:59:15.315Z,9.70
2024-01-14T06:01:44.017Z,9.93
2024-01-14T06:04:12.729Z,10.33
2024-01-14T06:06:41.437Z,9.67
2024-01-14T06:09:11.657Z,9.70
2024-01-14T06:11:42.248Z,9.60
2024-01-14T06:14:10.937Z,9.17
2024-01-14T06:16:41.135Z,9.27
2024-01-14T06:19:11.607Z,9.07
2024-01-14T06:21:46.268Z,9.67
2024-01-14T06:24:17.567Z,9.60
2024-01-14T06:26:47.537Z,8.90
2024-01-14T06:29:17.623Z,9.43
2024-01-14T06:31:49.661Z,9.27
2024-01-14T06:34:21.960Z,8.53
2024-01-14T06:36:51.870Z,9.00
2024-01-14T06:39:21.984Z,8.60
2024-01-14T06:42:02.825Z,9.17
2024-01-14T06:44:33.251Z,9.10
2024-01-14T06:47:04.777Z,8.90
2024-01-14T06:49:34.627Z,8.10
2024-01-14T06:52:04.307Z,8.33
2024-01-14T06:54:34.566Z,9.23
2024-01-14T06:57:03.318Z,8.33
2024-01-14T06:59:33.492Z,8.63
2024-01-14T07:02:03.209Z,8.63
2024-01-14T07:04:32.666Z,8.50
2024-01-14T07:07:01.634Z,8.07
2024-01-14T07:09:30.480Z,8.23
2024-01-14T07:12:00.596Z,9.17
2024-01-14T07:14:29.413Z,8.50
2024-01-14T07:16:58.279Z,8.60
2024-01-14T07:19:36.615Z,8.60
2024-01-14T07:22:07.789Z,10.53
2024-01-14T07:24:39.498Z,10.23
2024-01-14T07:27:09.762Z,8.43
2024-01-14T07:29:38.506Z,8.90
2024-01-14T07:32:09.906Z,9.13
2024-01-14T07:34:40.240Z,8.70
2024-01-14T07:37:08.892Z,9.20
2024-01-14T07:39:37.599Z,8.50
2024-01-14T07:42:06.717Z,8.67
2024-01-14T07:44:36.802Z,8.20
2024-01-14T07:47:05.816Z,8.80
2024-01-14T07:49:34.536Z,7.87
2024-01-14T07:52:03.805Z,7.93
2024-01-14T07:54:32.442Z,7.63
2024-01-14T07:57:01.074Z,8.47
2024-01-14T07:59:28.725Z,8.70
2024-01-14T08:01:58.895Z,8.37
2024-01-14T08:04:27.640Z,8.53
2024-01-14T08:06:56.341Z,7.40
2024-01-14T08:09:25.186Z,8.07
2024-01-14T08:11:54.075Z,9.63
2024-01-14T08:14:22.787Z,10.73
2024-01-14T08:16:53.612Z,10.80
2024-01-14T08:19:25.089Z,9.57
2024-01-14T08:21:54.102Z,10.60
2024-01-14T08:24:22.984Z,9.27
2024-01-14T08:26:52.111Z,8.40
2024-01-14T08:29:25.340Z,10.90
2024-01-14T08:31:55.033Z,11.10
2024-01-14T08:34:25.369Z,10.80
2024-01-14T08:36:54.119Z,11.20
2024-01-14T08:39:22.809Z,10.77
2024-01-14T08:41:51.465Z,10.50
2024-01-14T08:44:24.780Z,12.77
2024-01-14T08:46:56.105Z,11.10
2024-01-14T08:49:27.751Z,11.03
2024-01-14T08:51:56.359Z,10.93
2024-01-14T08:54:25.570Z,11.40
2024-01-14T08:56:54.185Z,9.60
2024-01-14T08:59:23.007Z,10.03
2024-01-14T09:01:51.851Z,9.67
2024-01-14T09:04:20.973Z,9.30
2024-01-14T09:06:52.417Z,9.90
2024-01-14T09:09:21.228Z,9.37
2024-01-14T09:11:49.886Z,9.30
2024-01-14T09:14:18.713Z,8.73
2024-01-14T09:16:47.324Z,13.40
2024-01-14T09:19:16.075Z,15.00
2024-01-14T09:21:45.387Z,13.17
2024-01-14T09:24:15.721Z,10.50
2024-01-14T09:26:44.369Z,11.17
2024-01-14T09:29:13.011Z,9.67
2024-01-14T09:31:41.765Z,9.13
2024-01-14T09:34:10.950Z,8.97
2024-01-14T09:36:42.667Z,10.20
2024-01-14T09:39:12.675Z,9.73
2024-01-14T09:41:50.246Z,8.87
2024-01-14T09:44:18.897Z,8.97
2024-01-14T09:46:49.529Z,8.90
2024-01-14T09:49:21.432Z,11.40
2024-01-14T09:51:52.259Z,9.80
2024-01-14T09:54:21.023Z,11.73
2024-01-14T09:56:53.670Z,8.53
2024-01-14T09:59:23.727Z,7.40
2024-01-14T10:01:55.031Z,10.67
2024-01-14T10:04:24.317Z,14.40
2024-01-14T10:06:53.465Z,15.20
2024-01-14T10:09:23.440Z,14.67
2024-01-14T10:11:53.772Z,12.37
2024-01-14T10:14:29.103Z,11.80
2024-01-14T10:16:58.998Z,12.47
2024-01-14T10:19:27.874Z,9.73
2024-01-14T10:22:14.297Z,9.97
2024-01-14T10:24:53.288Z,8.33
2024-01-14T10:27:34.850Z,8.17
2024-01-14T10:30:12.833Z,16.30
2024-01-14T10:33:16.820Z,15.70
2024-01-14T10:35:33.412Z,14.67
2024-01-14T10:38:03.246Z,12.30
2024-01-14T10:40:34.179Z,11.10
2024-01-14T10:43:04.810Z,11.63
2024-01-14T10:45:33.506Z,11.43
2024-01-14T10:48:05.473Z,18.90
2024-01-14T10:50:44.941Z,14.70
2024-01-14T10:53:23.333Z,14.00
2024-01-14T10:56:14.655Z,11.57
2024-01-14T10:58:54.857Z,10.17
2024-01-14T11:01:26.055Z,9.47
2024-01-14T11:03:58.119Z,9.40
2024-01-14T11:06:30.758Z,14.07
2024-01-14T11:08:59.743Z,11.87
2024-01-14T11:11:38.563Z,9.53
2024-01-14T11:14:17.194Z,11.30
2024-01-14T11:16:54.399Z,10.40
2024-01-14T11:19:36.858Z,10.50
2024-01-14T11:22:33.434Z,9.90
2024-01-14T11:25:18.359Z,9.73
2024-01-14T11:27:47.738Z,10.03
2024-01-14T11:30:20.844Z,9.70
2024-01-14T11:33:20.539Z,9.30
2024-01-14T11:35:51.874Z,8.23
2024-01-14T11:38:38.592Z,9.73
2024-01-14T11:41:32.088Z,10.70
2024-01-14T11:44:48.579Z,8.37
2024-01-14T11:47:43.172Z,9.50
2024-01-14T11:50:15.113Z,9.13
2024-01-14T11:52:45.623Z,7.37
2024-01-14T11:56:03.976Z,7.67
2024-01-14T11:58:53.144Z,8.13
2024-01-14T12:02:17.401Z,7.67
2024-01-14T12:05:08.488Z,7.10
2024-01-14T12:08:00.824Z,7.70
2024-01-14T12:10:33.749Z,7.20
2024-01-14T12:13:04.090Z,7.07
2024-01-14T12:16:04.059Z,7.07
2024-01-14T12:18:47.331Z,6.97
2024-01-14T12:21:34.499Z,8.17
2024-01-14T12:24:21.024Z,8.80
2024-01-14T12:27:03.704Z,8.33
2024-01-14T12:29:35.166Z,9.17
2024-01-14T12:36:34.461Z,9.93
2024-01-14T12:39:09.326Z,8.93
2024-01-14T12:41:48.840Z,8.93
2024-01-14T12:44:27.010Z,10.60
2024-01-14T12:47:06.526Z,10.70
2024-01-14T12:49:37.475Z,10.90
2024-01-14T12:52:08.167Z,12.23
2024-01-14T12:54:46.626Z,11.87
2024-01-14T12:57:20.848Z,11.33
2024-01-14T12:59:52.687Z,10.20
2024-01-14T13:02:22.519Z,10.23
2024-01-14T13:04:51.695Z,12.13
2024-01-14T13:07:20.991Z,14.53
2024-01-14T13:09:51.090Z,16.60
2024-01-14T13:12:20.608Z,14.77
2024-01-14T13:14:50.529Z,13.77
2024-01-14T13:17:19.654Z,12.80
2024-01-14T13:19:52.722Z,11.00
2024-01-14T13:22:21.669Z,10.20
2024-01-14T13:24:53.177Z,10.87
2024-01-14T13:27:25.145Z,9.90
2024-01-14T13:29:53.800Z,9.50
2024-01-14T13:32:24.398Z,9.83
2024-01-14T13:34:56.898Z,9.67
2024-01-14T13:37:28.661Z,8.20
2024-01-14T13:40:00.185Z,8.30
2024-01-14T13:42:29.990Z,8.33
2024-01-14T13:45:04.838Z,9.17
2024-01-14T13:47:35.514Z,8.77
2024-01-14T13:50:10.216Z,8.30
2024-01-14T13:52:42.460Z,7.57
2024-01-14T13:55:17.320Z,8.43
2024-01-14T13:57:49.557Z,9.23
2024-01-14T14:00:21.324Z,8.47
2024-01-14T14:02:51.743Z,8.70
2024-01-14T14:05:23.153Z,7.57
2024-01-14T14:08:18.900Z,7.63
2024-01-14T14:11:00.062Z,10.07
2024-01-14T14:13:57.772Z,8.37
2024-01-14T14:16:39.179Z,7.97
2024-01-14T14:19:23.105Z,10.00
2024-01-14T14:22:00.459Z,11.80
2024-01-14T14:24:33.999Z,12.50
2024-01-14T14:27:06.180Z,15.50
2024-01-14T14:29:42.741Z,11.23
2024-01-14T14:32:13.153Z,12.07
2024-01-14T14:34:43.845Z,13.37
2024-01-14T14:37:16.762Z,15.40
2024-01-14T14:39:52.172Z,14.40
2024-01-14T14:42:31.796Z,14.90
2024-01-14T14:48:01.105Z,13.03
2024-01-14T14:50:31.409Z,13.50
2024-01-14T14:53:02.945Z,11.50
2024-01-14T14:55:32.109Z,14.83
2024-01-14T14:58:02.673Z,12.43
2024-01-14T15:00:32.944Z,15.97
2024-01-14T15:03:02.405Z,14.77
2024-01-14T15:05:31.803Z,12.87
2024-01-14T15:08:01.154Z,12.17
2024-01-14T15:10:30.482Z,12.90
2024-01-14T15:13:01.207Z,14.20
2024-01-14T15:15:45.187Z,18.03
2024-01-14T15:18:23.254Z,16.60
2024-01-14T15:20:55.174Z,13.10
2024-01-14T15:23:25.613Z,11.27
2024-01-14T15:25:58.500Z,10.70
2024-01-14T15:28:30.222Z,12.87
2024-01-14T15:31:07.924Z,19.37
2024-01-14T15:33:39.161Z,16.03
2024-01-14T15:36:13.774Z,18.77
2024-01-14T15:38:46.367Z,14.18
2024-01-14T15:41:18.230Z,11.67
2024-01-14T15:43:54.159Z,11.07
2024-01-14T15:46:27.639Z,11.57
2024-01-14T15:48:58.001Z,9.47
2024-01-14T15:51:35.465Z,9.73
2024-01-14T15:54:05.386Z,9.77
2024-01-14T15:56:35.964Z,10.63
2024-01-14T15:59:06.524Z,10.23
2024-01-14T16:01:40.751Z,14.00
2024-01-14T16:04:13.532Z,13.90
2024-01-14T16:06:49.292Z,10.20
2024-01-14T16:09:20.579Z,10.77
2024-01-14T16:11:52.190Z,11.07
2024-01-14T16:14:23.111Z,11.10
2024-01-14T16:16:54.276Z,11.87
2024-01-14T16:19:36.371Z,11.63
2024-01-14T16:22:08.728Z,8.93
2024-01-14T16:24:54.181Z,9.80
2024-01-14T16:27:27.938Z,9.27
2024-01-14T16:30:02.025Z,9.43
2024-01-14T16:32:34.306Z,9.97
2024-01-14T16:35:04.778Z,10.40
2024-01-14T16:37:34.254Z,11.17
2024-01-14T16:40:15.473Z,9.87
2024-01-14T16:42:49.631Z,9.93
2024-01-14T16:45:28.045Z,8.90
2024-01-14T16:47:59.895Z,9.00
2024-01-14T16:50:30.541Z,9.60
2024-01-14T16:53:03.211Z,13.07
2024-01-14T16:55:33.009Z,8.77
2024-01-14T16:58:04.481Z,9.63
2024-01-14T17:00:35.951Z,9.63
2024-01-14T17:03:09.585Z,8.53
2024-01-14T17:05:38.795Z,8.60
2024-01-14T17:08:08.018Z,9.97
2024-01-14T17:10:37.222Z,9.80
2024-01-14T17:13:06.464Z,9.37
2024-01-14T17:15:35.332Z,8.93
2024-01-14T17:18:08.148Z,9.33
2024-01-14T17:20:39.564Z,9.47
2024-01-14T17:23:08.440Z,10.17
2024-01-14T17:25:37.755Z,8.87
2024-01-14T17:28:07.029Z,8.20
2024-01-14T17:30:35.941Z,8.23
2024-01-14T17:33:06.830Z,8.77
2024-01-14T17:35:36.011Z,9.80
2024-01-14T17:38:05.377Z,10.30
2024-01-14T17:40:34.339Z,10.40
2024-01-14T17:43:03.564Z,9.70
2024-01-14T17:45:32.206Z,10.73
2024-01-14T17:48:01.013Z,10.13
2024-01-14T17:50:31.168Z,9.57
2024-01-14T17:53:05.379Z,9.23
2024-01-14T17:55:34.770Z,8.93
2024-01-14T17:58:03.710Z,7.67
2024-01-14T18:00:32.523Z,8.43
2024-01-14T18:03:05.605Z,9.13
2024-01-14T18:05:41.875Z,9.67
2024-01-14T18:08:12.760Z,11.10
2024-01-14T18:10:47.742Z,11.87
2024-01-14T18:13:16.787Z,11.77
2024-01-14T18:15:47.000Z,12.87
2024-01-14T18:18:18.492Z,9.37
2024-01-14T18:20:49.647Z,11.90
2024-01-14T18:23:30.128Z,12.47
2024-01-14T18:25:58.818Z,10.60
2024-01-14T18:28:27.444Z,10.93
2024-01-14T18:30:56.189Z,10.37
2024-01-14T18:33:25.060Z,10.10
2024-01-14T18:35:55.175Z,9.97
2024-01-14T18:38:25.769Z,8.83
2024-01-14T18:40:54.700Z,9.40
2024-01-14T18:43:23.475Z,9.67
2024-01-14T18:45:52.464Z,8.93
2024-01-14T18:48:22.181Z,7.43
2024-01-14T18:50:51.754Z,9.30
2024-01-14T18:53:21.788Z,7.87
2024-01-14T18:55:51.812Z,11.80
2024-01-14T18:58:24.519Z,14.53
2024-01-14T19:00:56.256Z,9.87
2024-01-14T19:03:25.170Z,9.67
2024-01-14T19:05:54.163Z,10.23
2024-01-14T19:08:24.587Z,7.97
2024-01-14T19:10:53.272Z,9.13
2024-01-14T19:13:24.499Z,9.03
2024-01-14T19:15:53.359Z,10.30
2024-01-14T19:18:22.167Z,10.77
2024-01-14T19:20:52.365Z,8.80
2024-01-14T19:23:21.013Z,8.83
2024-01-14T19:25:51.081Z,10.37
2024-01-14T19:28:26.622Z,11.70
2024-01-14T19:30:56.763Z,9.80
2024-01-14T19:33:25.804Z,10.30
2024-01-14T19:35:54.541Z,10.53
2024-01-14T19:38:23.242Z,10.50
2024-01-14T19:40:54.061Z,8.03
2024-01-14T19:43:23.528Z,8.50
2024-01-14T19:45:52.335Z,8.20
2024-01-14T19:48:22.195Z,8.90
2024-01-14T19:50:50.969Z,9.27
2024-01-14T19:53:21.363Z,9.47
2024-01-14T19:55:50.103Z,9.63
2024-01-14T19:58:20.363Z,9.40
2024-01-14T20:00:49.236Z,9.23
2024-01-14T20:03:19.361Z,10.00
2024-01-14T20:05:54.536Z,8.90
2024-01-14T20:08:23.398Z,8.97
2024-01-14T20:10:53.746Z,9.90
2024-01-14T20:13:24.610Z,8.83
2024-01-14T20:15:56.876Z,9.30
2024-01-14T20:18:26.011Z,9.97
2024-01-14T20:20:55.027Z,9.43
2024-01-14T20:23:26.256Z,9.87
2024-01-14T20:25:54.884Z,10.90
2024-01-14T20:28:24.969Z,11.00
2024-01-14T20:30:53.676Z,9.43
2024-01-14T20:33:24.661Z,10.50
2024-01-14T20:35:53.513Z,11.13
2024-01-14T20:38:22.154Z,12.07
2024-01-14T20:40:50.855Z,12.37
2024-01-14T20:43:19.619Z,12.57
2024-01-14T20:45:49.867Z,12.43
2024-01-14T20:48:19.020Z,11.50
2024-01-14T20:50:49.992Z,12.67
2024-01-14T20:53:19.849Z,12.70
2024-01-14T20:55:49.130Z,12.53
2024-01-14T20:58:17.752Z,12.53
2024-01-14T21:00:46.686Z,12.87
2024-01-14T21:03:17.018Z,12.03
2024-01-14T21:05:46.763Z,12.33
2024-01-14T21:08:15.386Z,12.73
2024-01-14T21:10:44.564Z,13.00
2024-01-14T21:13:13.240Z,14.17
2024-01-14T21:15:41.937Z,13.67
2024-01-14T21:18:11.527Z,14.40
2024-01-14T21:20:41.865Z,13.77
2024-01-14T21:23:10.484Z,13.90
2024-01-14T21:25:39.483Z,13.20
2024-01-14T21:28:09.461Z,12.90
2024-01-14T21:30:38.483Z,13.57
2024-01-14T21:33:08.095Z,13.87
2024-01-14T21:35:36.972Z,13.40
2024-01-14T21:38:07.314Z,13.70
2024-01-14T21:40:36.027Z,13.73
2024-01-14T21:43:04.962Z,13.77
2024-01-14T21:45:33.649Z,14.67
2024-01-14T21:48:03.721Z,13.70
2024-01-14T21:50:32.366Z,13.30
2024-01-14T21:53:04.730Z,13.20
2024-01-14T21:56:10.611Z,13.20
2024-01-14T21:58:43.470Z,13.37
2024-01-14T22:01:13.969Z,14.07
2024-01-14T22:03:42.741Z,12.77
2024-01-14T22:06:11.501Z,12.33
2024-01-14T22:08:40.171Z,12.17
2024-01-14T22:11:11.634Z,12.20
2024-01-14T22:13:40.493Z,13.40
2024-01-14T22:16:09.083Z,11.37
2024-01-14T22:18:37.957Z,12.23
2024-01-14T22:21:07.684Z,10.73
2024-01-14T22:23:36.356Z,10.33
2024-01-14T22:26:05.642Z,9.93
2024-01-14T22:28:35.605Z,10.27
2024-01-14T22:31:04.378Z,11.17
2024-01-14T22:33:33.395Z,10.40
2024-01-14T22:36:02.120Z,11.13
2024-01-14T22:38:30.717Z,10.03
2024-01-14T22:40:59.306Z,9.80
2024-01-14T22:43:28.597Z,10.17
2024-01-14T22:45:58.790Z,9.73
2024-01-14T22:48:27.482Z,10.23
2024-01-14T22:50:56.181Z,9.87
2024-01-14T22:53:24.798Z,9.90
2024-01-14T22:55:53.487Z,9.10
2024-01-14T22:58:22.126Z,8.63
2024-01-14T23:00:50.849Z,9.43
2024-01-14T23:03:21.068Z,9.80
2024-01-14T23:05:49.728Z,9.70
2024-01-14T23:08:18.346Z,8.80
2024-01-14T23:10:47.009Z,9.17
2024-01-14T23:13:15.618Z,9.03
2024-01-14T23:15:45.094Z,8.87
2024-01-14T23:18:14.225Z,9.20
2024-01-14T23:20:44.419Z,9.67
2024-01-14T23:23:15.153Z,8.80
2024-01-14T23:25:43.801Z,10.00
2024-01-14T23:28:12.401Z,9.67
2024-01-14T23:30:41.369Z,10.00
2024-01-14T23:33:10.284Z,8.80
2024-01-14T23:35:39.238Z,10.20
2024-01-14T23:38:09.386Z,9.60
2024-01-14T23:40:37.956Z,9.67
2024-01-14T23:43:06.710Z,10.57
2024-01-14T23:45:35.802Z,10.33
2024-01-14T23:48:04.774Z,9.20
2024-01-14T23:50:33.560Z,9.97
2024-01-14T23:53:02.687Z,10.07
2024-01-14T23:55:32.758Z,9.50
2024-01-14T23:58:01.734Z,9.27
