createdAt,value
2018-06-10T00:00:48.141Z,90.93
2018-06-10T00:03:51.326Z,91.31
2018-06-10T00:06:54.483Z,92.62
2018-06-10T00:09:57.487Z,92.44
2018-06-10T00:13:00.846Z,92.90
2018-06-10T00:16:03.838Z,92.06
2018-06-10T00:19:06.986Z,93.07
2018-06-10T00:22:10.129Z,92.82
2018-06-10T00:25:13.238Z,93.10
2018-06-10T00:28:20.845Z,93.01
2018-06-10T00:31:23.864Z,93.39
2018-06-10T00:34:27.203Z,93.10
2018-06-10T00:37:32.338Z,94.20
2018-06-10T00:40:36.515Z,93.86
2018-06-10T00:43:39.585Z,94.34
2018-06-10T00:46:42.590Z,93.56
2018-06-10T00:49:45.542Z,94.59
2018-06-10T00:52:48.578Z,94.15
2018-06-10T00:55:51.610Z,95.11
2018-06-10T00:58:54.679Z,94.06
2018-06-10T01:01:57.765Z,94.54
2018-06-10T01:05:01.043Z,94.66
2018-06-10T01:08:04.328Z,94.50
2018-06-10T01:11:07.452Z,93.31
2018-06-10T01:14:10.749Z,93.99
2018-06-10T01:17:13.871Z,93.53
2018-06-10T01:20:16.966Z,93.57
2018-06-10T01:23:20.022Z,93.62
2018-06-10T01:26:28.696Z,93.47
2018-06-10T01:29:31.881Z,94.08
2018-06-10T01:32:35.091Z,93.71
2018-06-10T01:35:39.205Z,93.71
2018-06-10T01:38:43.259Z,94.25
2018-06-10T01:41:47.395Z,93.26
2018-06-10T01:44:51.687Z,93.89
2018-06-10T01:47:56.710Z,94.43
2018-06-10T01:51:00.850Z,94.53
2018-06-10T01:54:03.981Z,94.39
2018-06-10T01:57:08.085Z,94.31
2018-06-10T02:00:11.106Z,94.66
2018-06-10T02:03:14.238Z,94.88
2018-06-10T02:06:20.726Z,94.70
2018-06-10T02:09:23.872Z,95.32
2018-06-10T02:12:27.910Z,94.91
2018-06-10T02:15:35.266Z,95.11
2018-06-10T02:18:39.508Z,95.01
2018-06-10T02:21:42.644Z,95.05
2018-06-10T02:24:45.625Z,94.31
2018-06-10T02:27:49.596Z,94.13
2018-06-10T02:30:53.641Z,94.00
2018-06-10T02:33:56.807Z,93.88
2018-06-10T02:36:59.939Z,93.73
2018-06-10T02:40:08.487Z,94.06
2018-06-10T02:43:11.681Z,93.41
2018-06-10T02:46:14.750Z,93.39
2018-06-10T02:49:18.856Z,93.84
2018-06-10T02:52:27.208Z,93.80
2018-06-10T02:55:30.279Z,93.81
2018-06-10T02:58:33.269Z,93.41
2018-06-10T03:01:36.435Z,93.11
2018-06-10T03:04:39.504Z,93.17
2018-06-10T03:07:42.650Z,93.45
2018-06-10T03:10:45.773Z,94.21
2018-06-10T03:13:48.918Z,93.36
2018-06-10T03:16:52.400Z,93.38
2018-06-10T03:19:57.539Z,94.28
2018-06-10T03:23:02.250Z,93.59
2018-06-10T03:26:05.446Z,94.37
2018-06-10T03:29:08.435Z,94.61
2018-06-10T03:32:11.644Z,94.05
2018-06-10T03:35:14.782Z,94.76
2018-06-10T03:38:17.839Z,94.40
2018-06-10T03:41:20.925Z,94.73
2018-06-10T03:44:24.653Z,94.08
2018-06-10T03:47:27.817Z,94.31
2018-06-10T03:50:31.021Z,93.79
2018-06-10T03:53:35.201Z,92.98
2018-06-10T03:56:38.322Z,93.47
2018-06-10T03:59:41.570Z,92.69
2018-06-10T04:02:44.699Z,92.91
2018-06-10T04:05:53.506Z,92.85
2018-06-10T04:08:56.589Z,92.86
2018-06-10T04:11:59.865Z,92.30
2018-06-10T04:15:03.858Z,92.85
2018-06-10T04:18:07.057Z,92.71
2018-06-10T04:21:10.095Z,92.25
2018-06-10T04:24:13.424Z,91.92
2018-06-10T04:27:17.445Z,91.62
2018-06-10T04:30:21.102Z,91.96
2018-06-10T04:33:24.208Z,91.53
2018-06-10T04:36:27.219Z,91.90
2018-06-10T04:39:30.268Z,91.53
2018-06-10T04:42:33.297Z,91.94
2018-06-10T04:45:36.489Z,91.62
2018-06-10T04:48:39.457Z,92.10
2018-06-10T04:51:42.804Z,92.04
2018-06-10T04:54:45.873Z,91.52
2018-06-10T04:57:50.820Z,91.37
2018-06-10T05:00:53.862Z,91.46
2018-06-10T05:04:09.309Z,91.11
2018-06-10T05:07:12.392Z,90.00
2018-06-10T05:10:15.501Z,89.95
2018-06-10T05:13:18.778Z,88.46
2018-06-10T05:16:21.753Z,88.09
2018-06-10T05:19:25.797Z,88.08
2018-06-10T05:22:29.991Z,86.37
2018-06-10T05:25:32.971Z,86.04
2018-06-10T05:28:36.002Z,85.63
2018-06-10T05:31:39.083Z,85.33
2018-06-10T05:34:46.296Z,85.80
2018-06-10T05:37:51.353Z,84.97
2018-06-10T05:40:55.411Z,86.54
2018-06-10T05:44:00.547Z,88.35
2018-06-10T05:47:05.667Z,86.12
2018-06-10T05:50:09.664Z,85.05
2018-06-10T05:53:16.924Z,83.80
2018-06-10T05:56:23.390Z,82.57
2018-06-10T05:59:26.427Z,84.16
2018-06-10T06:02:29.614Z,90.98
2018-06-10T06:05:32.600Z,92.12
2018-06-10T06:08:41.649Z,93.96
2018-06-10T06:11:49.758Z,94.49
2018-06-10T06:14:52.849Z,95.24
2018-06-10T06:17:57.919Z,93.86
2018-06-10T06:38:30.537Z,93.84
2018-06-10T06:41:33.624Z,93.40
2018-06-10T06:44:36.618Z,94.00
2018-06-10T06:47:39.855Z,93.30
2018-06-10T06:50:44.926Z,93.73
2018-06-10T06:53:51.154Z,93.69
2018-06-10T06:56:58.236Z,95.00
2018-06-10T07:00:02.305Z,94.64
2018-06-10T07:03:05.358Z,94.18
2018-06-10T07:06:08.438Z,94.93
2018-06-10T07:09:11.523Z,94.78
2018-06-10T07:12:14.643Z,94.39
2018-06-10T07:15:17.639Z,94.39
2018-06-10T07:18:20.669Z,93.45
2018-06-10T07:21:23.750Z,92.84
2018-06-10T07:24:27.721Z,92.60
2018-06-10T07:27:31.925Z,91.34
2018-06-10T07:30:40.661Z,88.67
2018-06-10T07:33:44.813Z,84.99
2018-06-10T07:36:47.880Z,88.01
2018-06-10T07:39:51.069Z,80.23
2018-06-10T07:42:55.168Z,76.34
2018-06-10T07:45:59.133Z,67.18
2018-06-10T07:49:02.162Z,61.59
2018-06-10T07:52:06.170Z,61.61
2018-06-10T07:55:09.098Z,62.04
2018-06-10T07:58:15.431Z,60.51
2018-06-10T08:01:18.586Z,59.81
2018-06-10T08:04:21.765Z,56.44
2018-06-10T08:07:24.986Z,58.02
2018-06-10T08:10:32.750Z,57.11
2018-06-10T08:13:35.955Z,57.50
2018-06-10T08:16:38.950Z,59.84
2018-06-10T08:19:45.654Z,60.38
2018-06-10T08:22:48.665Z,61.42
2018-06-10T08:25:52.803Z,61.01
2018-06-10T08:28:57.007Z,60.42
2018-06-10T08:32:00.518Z,60.32
2018-06-10T08:35:03.657Z,61.68
2018-06-10T08:38:06.966Z,60.29
2018-06-10T08:41:10.061Z,62.27
2018-06-10T08:44:13.218Z,62.35
2018-06-10T08:47:16.277Z,62.52
2018-06-10T08:50:19.468Z,58.50
2018-06-10T08:53:22.511Z,55.38
2018-06-10T08:56:25.539Z,57.66
2018-06-10T08:59:28.673Z,56.60
2018-06-10T09:02:31.749Z,57.77
2018-06-10T09:05:34.897Z,56.22
2018-06-10T09:08:38.136Z,53.50
2018-06-10T09:11:41.106Z,54.23
2018-06-10T09:14:44.146Z,56.20
2018-06-10T09:17:49.306Z,57.55
2018-06-10T09:20:53.373Z,57.31
2018-06-10T09:23:56.446Z,59.06
2018-06-10T09:26:59.616Z,56.51
2018-06-10T09:30:02.999Z,55.46
2018-06-10T09:33:06.098Z,57.36
2018-06-10T09:36:09.376Z,52.87
2018-06-10T09:39:13.258Z,55.22
2018-06-10T09:42:27.262Z,58.08
2018-06-10T09:45:30.516Z,57.37
2018-06-10T09:48:33.641Z,55.39
2018-06-10T09:51:40.676Z,56.96
2018-06-10T09:54:43.758Z,56.54
2018-06-10T09:57:46.883Z,56.67
2018-06-10T10:00:50.069Z,54.98
2018-06-10T10:03:56.233Z,55.71
2018-06-10T10:06:59.457Z,57.82
2018-06-10T10:10:02.872Z,55.60
2018-06-10T10:13:05.988Z,54.65
2018-06-10T10:16:09.023Z,54.70
2018-06-10T10:19:12.223Z,53.69
2018-06-10T10:22:15.442Z,53.84
2018-06-10T10:25:18.546Z,54.02
2018-06-10T10:28:21.561Z,55.83
2018-06-10T10:31:24.626Z,54.13
2018-06-10T10:34:29.855Z,53.53
2018-06-10T10:37:46.130Z,54.75
2018-06-10T10:40:49.213Z,51.24
2018-06-10T10:43:52.267Z,53.28
2018-06-10T10:46:59.165Z,53.50
2018-06-10T10:50:03.220Z,55.64
2018-06-10T10:53:09.714Z,52.93
2018-06-10T10:56:18.282Z,53.18
2018-06-10T10:59:22.349Z,48.82
2018-06-10T11:02:25.462Z,49.20
2018-06-10T11:05:28.430Z,47.98
2018-06-10T11:08:33.691Z,49.31
2018-06-10T11:11:41.617Z,48.60
2018-06-10T11:14:48.023Z,50.71
2018-06-10T11:17:51.127Z,51.01
2018-06-10T11:20:54.216Z,48.70
2018-06-10T11:24:12.146Z,52.53
2018-06-10T11:27:15.396Z,50.27
2018-06-10T11:30:18.620Z,50.17
2018-06-10T11:33:21.733Z,46.92
2018-06-10T11:36:24.889Z,45.65
2018-06-10T11:39:27.892Z,47.27
2018-06-10T11:42:32.221Z,47.65
2018-06-10T11:45:35.229Z,47.84
2018-06-10T11:48:39.315Z,47.82
2018-06-10T11:51:42.537Z,44.26
2018-06-10T11:54:45.714Z,44.66
2018-06-10T11:57:48.844Z,46.76
2018-06-10T12:00:53.014Z,48.31
2018-06-10T12:03:59.917Z,48.56
2018-06-10T12:07:23.622Z,49.70
2018-06-10T12:10:32.026Z,48.52
2018-06-10T12:13:35.015Z,49.82
2018-06-10T12:16:39.263Z,50.94
2018-06-10T12:19:48.237Z,48.88
2018-06-10T12:22:51.504Z,45.64
2018-06-10T12:25:54.619Z,44.84
2018-06-10T12:28:57.746Z,44.94
2018-06-10T12:32:00.838Z,44.54
2018-06-10T12:35:04.028Z,44.07
2018-06-10T12:38:07.333Z,42.37
2018-06-10T12:41:11.573Z,41.89
2018-06-10T12:44:14.698Z,44.83
2018-06-10T12:47:21.313Z,45.31
2018-06-10T12:50:25.331Z,44.98
2018-06-10T12:53:28.535Z,43.51
2018-06-10T12:56:32.612Z,42.39
2018-06-10T12:59:36.665Z,44.27
2018-06-10T13:02:41.463Z,44.11
2018-06-10T13:05:47.850Z,43.03
2018-06-10T13:08:52.934Z,44.73
2018-06-10T13:11:56.994Z,43.99
2018-06-10T13:15:00.096Z,43.74
2018-06-10T13:18:21.012Z,41.21
2018-06-10T13:21:28.107Z,40.96
2018-06-10T13:24:33.314Z,42.37
2018-06-10T13:27:36.424Z,44.21
2018-06-10T13:30:39.497Z,44.52
2018-06-10T13:33:42.747Z,43.01
2018-06-10T13:36:45.762Z,43.62
2018-06-10T13:39:50.927Z,41.98
2018-06-10T13:43:08.268Z,40.32
2018-06-10T13:46:11.527Z,40.38
2018-06-10T13:49:22.130Z,40.18
2018-06-10T13:52:32.683Z,42.63
2018-06-10T13:55:35.798Z,42.83
2018-06-10T13:58:43.622Z,43.44
2018-06-10T14:01:48.795Z,40.71
2018-06-10T14:04:51.871Z,40.82
2018-06-10T14:08:00.152Z,40.93
2018-06-10T14:11:07.886Z,41.39
2018-06-10T14:14:10.916Z,42.96
2018-06-10T14:17:14.955Z,45.76
2018-06-10T14:20:21.394Z,43.93
2018-06-10T14:23:24.486Z,42.86
2018-06-10T14:26:28.684Z,43.50
2018-06-10T14:29:34.044Z,42.88
2018-06-10T14:32:43.190Z,41.93
2018-06-10T14:35:46.234Z,44.20
2018-06-10T14:38:52.574Z,45.25
2018-06-10T14:41:55.622Z,43.62
2018-06-10T14:44:59.560Z,44.72
2018-06-10T14:48:04.640Z,42.56
2018-06-10T14:51:11.031Z,41.98
2018-06-10T14:54:14.237Z,43.37
2018-06-10T14:57:36.746Z,42.10
2018-06-10T15:00:40.168Z,41.54
2018-06-10T15:03:44.422Z,39.69
2018-06-10T15:06:54.916Z,41.37
2018-06-10T15:09:57.998Z,44.11
2018-06-10T15:13:06.027Z,45.62
2018-06-10T15:16:09.042Z,41.75
2018-06-10T15:19:17.183Z,42.69
2018-06-10T15:22:20.189Z,42.38
2018-06-10T15:25:23.158Z,43.76
2018-06-10T15:28:26.207Z,43.86
2018-06-10T15:31:32.661Z,45.76
2018-06-10T15:34:35.928Z,46.48
2018-06-10T15:37:40.031Z,47.33
2018-06-10T15:40:43.022Z,46.26
2018-06-10T15:43:46.112Z,43.34
2018-06-10T15:46:49.044Z,42.93
2018-06-10T15:49:53.047Z,42.39
2018-06-10T15:52:58.145Z,41.50
2018-06-10T15:56:02.402Z,44.60
2018-06-10T15:59:05.780Z,44.64
2018-06-10T16:02:09.965Z,47.75
2018-06-10T16:05:14.018Z,49.33
2018-06-10T16:08:17.100Z,49.06
2018-06-10T16:11:20.141Z,50.03
2018-06-10T16:14:23.324Z,50.86
2018-06-10T16:17:27.586Z,50.99
2018-06-10T16:20:40.935Z,50.47
2018-06-10T16:23:45.037Z,50.95
2018-06-10T16:26:49.097Z,51.40
2018-06-10T16:29:52.339Z,51.65
2018-06-10T16:33:02.774Z,52.11
2018-06-10T16:36:06.368Z,52.36
2018-06-10T16:39:09.891Z,52.99
2018-06-10T16:42:13.205Z,54.03
2018-06-10T16:45:18.271Z,55.74
2018-06-10T16:48:29.420Z,56.69
2018-06-10T16:51:32.446Z,56.28
2018-06-10T16:54:35.480Z,56.15
2018-06-10T16:57:38.673Z,57.28
2018-06-10T17:00:41.823Z,57.58
2018-06-10T17:03:47.024Z,57.72
2018-06-10T17:07:01.523Z,58.33
2018-06-10T17:10:05.626Z,59.40
2018-06-10T17:13:09.069Z,59.89
2018-06-10T17:16:13.245Z,60.11
2018-06-10T17:19:16.299Z,61.02
2018-06-10T17:22:19.490Z,61.17
2018-06-10T17:25:22.821Z,60.58
2018-06-10T17:28:25.796Z,60.00
2018-06-10T17:31:28.969Z,60.24
2018-06-10T17:34:32.041Z,61.43
2018-06-10T17:37:35.096Z,60.90
2018-06-10T17:40:41.203Z,61.39
2018-06-10T17:43:48.220Z,61.41
2018-06-10T17:46:51.255Z,61.48
2018-06-10T17:49:54.391Z,61.55
2018-06-10T17:52:59.352Z,60.78
2018-06-10T17:56:07.311Z,61.73
2018-06-10T17:59:33.867Z,61.66
2018-06-10T18:02:36.950Z,62.10
2018-06-10T18:05:41.142Z,60.23
2018-06-10T18:08:48.889Z,63.10
2018-06-10T18:11:51.918Z,65.36
2018-06-10T18:14:54.924Z,68.08
2018-06-10T18:18:01.686Z,70.31
2018-06-10T18:21:09.604Z,70.18
2018-06-10T18:24:12.720Z,69.16
2018-06-10T18:27:16.197Z,69.35
2018-06-10T18:30:27.137Z,68.81
2018-06-10T18:33:35.131Z,67.82
2018-06-10T18:36:38.573Z,68.28
2018-06-10T18:39:42.687Z,69.38
2018-06-10T18:42:46.807Z,70.62
2018-06-10T18:45:50.035Z,71.18
2018-06-10T18:48:53.156Z,73.44
2018-06-10T18:51:56.294Z,73.57
2018-06-10T18:54:59.303Z,74.77
2018-06-10T18:58:02.405Z,73.64
2018-06-10T19:01:05.574Z,74.61
2018-06-10T19:04:08.771Z,74.36
2018-06-10T19:07:11.816Z,74.75
2018-06-10T19:10:14.817Z,74.79
2018-06-10T19:13:18.909Z,76.53
2018-06-10T19:16:21.892Z,75.50
2018-06-10T19:19:24.993Z,76.80
2018-06-10T19:22:32.540Z,77.00
2018-06-10T19:25:35.664Z,77.88
2018-06-10T19:28:38.682Z,78.49
2018-06-10T19:31:42.799Z,77.60
2018-06-10T19:34:45.980Z,77.36
2018-06-10T19:37:49.010Z,77.61
2018-06-10T19:40:53.132Z,80.59
2018-06-10T19:43:56.244Z,79.60
2018-06-10T19:46:59.335Z,80.73
2018-06-10T19:50:02.444Z,79.71
2018-06-10T19:53:05.953Z,80.04
2018-06-10T19:56:09.066Z,79.15
2018-06-10T19:59:12.222Z,80.50
2018-06-10T20:02:21.037Z,81.55
2018-06-10T20:05:24.160Z,80.58
2018-06-10T20:08:27.218Z,80.94
2018-06-10T20:11:30.410Z,81.42
2018-06-10T20:14:38.493Z,80.91
2018-06-10T20:17:45.363Z,81.63
2018-06-10T20:20:49.845Z,81.26
2018-06-10T20:23:54.014Z,81.12
2018-06-10T20:26:59.034Z,80.69
2018-06-10T20:30:02.434Z,81.24
2018-06-10T20:33:06.517Z,81.52
2018-06-10T20:36:10.059Z,82.02
2018-06-10T20:39:14.345Z,81.60
2018-06-10T20:42:17.531Z,81.71
2018-06-10T20:45:20.841Z,81.89
2018-06-10T20:48:24.163Z,81.41
2018-06-10T20:51:28.390Z,81.79
2018-06-10T20:54:31.575Z,81.93
2018-06-10T20:57:39.157Z,81.69
2018-06-10T21:00:44.549Z,81.62
2018-06-10T21:03:51.710Z,82.17
2018-06-10T21:06:55.477Z,82.41
2018-06-10T21:09:59.485Z,83.13
2018-06-10T21:13:33.836Z,83.13
2018-06-10T21:16:37.042Z,82.48
2018-06-10T21:19:40.360Z,82.37
2018-06-10T21:22:43.534Z,82.43
2018-06-10T21:25:49.022Z,82.43
2018-06-10T21:29:02.809Z,82.89
2018-06-10T21:32:08.033Z,82.26
2018-06-10T21:35:11.655Z,81.86
2018-06-10T21:38:17.432Z,82.36
2018-06-10T21:49:37.897Z,85.03
2018-06-10T21:52:50.210Z,84.61
2018-06-10T21:55:53.957Z,85.16
2018-06-10T21:59:01.186Z,85.19
2018-06-10T22:13:59.119Z,86.82
2018-06-10T22:17:02.346Z,86.72
2018-06-10T22:20:05.610Z,86.21
2018-06-10T22:23:08.924Z,86.85
2018-06-10T22:26:12.120Z,83.29
2018-06-10T22:29:15.722Z,81.19
2018-06-10T22:32:18.865Z,79.25
2018-06-10T22:35:23.278Z,78.75
2018-06-10T22:38:26.431Z,78.93
2018-06-10T22:41:29.581Z,79.12
2018-06-10T22:44:32.904Z,79.60
2018-06-10T22:47:36.144Z,80.11
2018-06-10T22:50:39.342Z,79.89
2018-06-10T22:54:03.753Z,80.06
2018-06-10T22:57:07.075Z,79.10
2018-06-10T23:00:10.227Z,78.87
2018-06-10T23:03:14.508Z,79.31
2018-06-10T23:06:18.321Z,78.13
2018-06-10T23:09:21.688Z,78.77
2018-06-10T23:12:24.973Z,78.59
2018-06-10T23:15:28.248Z,79.21
2018-06-10T23:18:32.572Z,79.57
2018-06-10T23:21:35.821Z,79.32
2018-06-10T23:24:39.104Z,79.45
2018-06-10T23:27:42.341Z,79.61
2018-06-10T23:30:45.705Z,80.31
2018-06-10T23:33:48.937Z,80.06
2018-06-10T23:36:52.222Z,80.40
2018-06-10T23:39:56.526Z,80.77
2018-06-10T23:42:59.801Z,81.03
2018-06-10T23:46:05.774Z,80.86
2018-06-10T23:49:09.106Z,81.17
2018-06-10T23:52:12.183Z,81.79
2018-06-10T23:55:15.332Z,81.19
2018-06-10T23:58:18.477Z,80.51
