createdAt,value
2023-07-31T00:01:15.857Z,99.0
2023-07-31T00:03:16.725Z,99.0
2023-07-31T00:06:17.463Z,99.0
2023-07-31T00:09:18.086Z,99.0
2023-07-31T00:11:18.695Z,99.0
2023-07-31T00:14:19.307Z,99.0
2023-07-31T00:16:19.969Z,99.0
2023-07-31T00:19:20.660Z,99.0
2023-07-31T00:24:21.282Z,99.0
2023-07-31T00:26:21.863Z,99.0
2023-07-31T00:29:22.473Z,99.0
2023-07-31T00:31:23.170Z,99.0
2023-07-31T00:34:23.811Z,99.0
2023-07-31T00:36:24.396Z,99.0
2023-07-31T00:39:25.193Z,99.0
2023-07-31T00:41:25.929Z,99.0
2023-07-31T00:44:26.526Z,99.0
2023-07-31T00:46:27.101Z,99.0
2023-07-31T00:49:27.722Z,99.0
2023-07-31T00:51:28.294Z,99.0
2023-07-31T00:54:28.930Z,99.0
2023-07-31T00:56:29.530Z,99.0
2023-07-31T00:59:30.145Z,99.0
2023-07-31T01:04:30.769Z,99.0
2023-07-31T01:07:31.404Z,99.0
2023-07-31T01:09:32.026Z,99.0
2023-07-31T01:12:32.588Z,99.0
2023-07-31T01:14:33.213Z,99.0
2023-07-31T01:17:33.928Z,99.0
2023-07-31T01:19:34.688Z,99.0
2023-07-31T01:22:35.273Z,99.0
2023-07-31T01:24:35.893Z,99.0
2023-07-31T01:27:36.471Z,99.0
2023-07-31T01:29:37.096Z,99.0
2023-07-31T01:32:37.739Z,99.0
2023-07-31T01:35:38.523Z,99.0
2023-07-31T01:37:39.085Z,99.0
2023-07-31T01:40:39.718Z,99.0
2023-07-31T01:45:40.328Z,99.0
2023-07-31T01:47:40.953Z,99.0
2023-07-31T01:50:41.651Z,99.0
2023-07-31T01:52:42.483Z,99.0
2023-07-31T01:55:43.248Z,99.0
2023-07-31T01:57:43.859Z,99.0
2023-07-31T02:00:44.589Z,99.0
2023-07-31T02:02:45.404Z,99.0
2023-07-31T02:05:46.128Z,99.0
2023-07-31T02:07:46.747Z,99.0
2023-07-31T02:10:47.359Z,99.0
2023-07-31T02:12:48.195Z,99.0
2023-07-31T02:15:48.880Z,99.0
2023-07-31T02:17:49.802Z,99.0
2023-07-31T02:20:50.508Z,99.0
2023-07-31T02:25:51.127Z,99.0
2023-07-31T02:28:51.733Z,99.0
2023-07-31T02:30:52.326Z,99.0
2023-07-31T02:33:52.914Z,99.0
2023-07-31T02:35:53.547Z,99.0
2023-07-31T02:38:54.143Z,99.0
2023-07-31T02:40:54.813Z,99.0
2023-07-31T02:43:55.428Z,99.0
2023-07-31T02:45:56.265Z,99.0
2023-07-31T02:48:56.894Z,99.0
2023-07-31T02:50:57.493Z,99.0
2023-07-31T02:53:58.051Z,99.0
2023-07-31T02:56:58.686Z,99.0
2023-07-31T02:58:59.551Z,99.0
2023-07-31T03:02:00.166Z,99.0
2023-07-31T03:07:00.757Z,99.0
2023-07-31T03:09:01.339Z,99.0
2023-07-31T03:14:01.969Z,99.0
2023-07-31T03:17:02.559Z,99.0
2023-07-31T03:19:03.146Z,99.0
2023-07-31T03:22:03.743Z,99.0
2023-07-31T03:24:04.355Z,99.0
2023-07-31T03:27:04.926Z,99.0
2023-07-31T03:30:05.524Z,99.0
2023-07-31T03:32:06.167Z,99.0
2023-07-31T03:35:06.978Z,99.0
2023-07-31T03:37:07.583Z,99.0
2023-07-31T03:40:08.176Z,99.0
2023-07-31T03:42:08.764Z,99.0
2023-07-31T03:47:09.420Z,99.0
2023-07-31T03:50:10.081Z,99.0
2023-07-31T03:52:10.654Z,99.0
2023-07-31T03:55:11.275Z,99.0
2023-07-31T03:57:11.899Z,99.0
2023-07-31T04:00:12.495Z,99.0
2023-07-31T04:02:13.111Z,99.0
2023-07-31T04:05:13.768Z,99.0
2023-07-31T04:07:14.470Z,99.0
2023-07-31T04:10:15.090Z,99.0
2023-07-31T04:12:15.702Z,99.0
2023-07-31T04:15:16.315Z,99.0
2023-07-31T04:17:17.035Z,99.0
2023-07-31T04:20:17.671Z,99.0
2023-07-31T04:22:18.244Z,99.0
2023-07-31T04:28:18.919Z,99.0
2023-07-31T04:30:19.673Z,99.0
2023-07-31T04:33:20.271Z,99.0
2023-07-31T04:35:20.866Z,99.0
2023-07-31T04:38:21.475Z,99.0
2023-07-31T04:40:22.069Z,99.0
2023-07-31T04:43:22.855Z,99.0
2023-07-31T04:45:23.498Z,99.0
2023-07-31T04:48:24.098Z,99.0
2023-07-31T04:50:24.697Z,99.0
2023-07-31T04:53:25.289Z,99.0
2023-07-31T04:55:25.861Z,99.0
2023-07-31T04:58:26.457Z,99.0
2023-07-31T05:01:27.141Z,99.0
2023-07-31T05:03:28.157Z,99.0
2023-07-31T05:08:28.940Z,99.0
2023-07-31T05:11:29.560Z,99.0
2023-07-31T05:13:30.247Z,99.0
2023-07-31T05:16:31.153Z,99.0
2023-07-31T05:18:32.011Z,99.0
2023-07-31T05:21:32.594Z,99.0
2023-07-31T05:23:33.235Z,99.0
2023-07-31T05:26:33.844Z,99.0
2023-07-31T05:28:34.541Z,99.0
2023-07-31T05:31:35.160Z,99.0
2023-07-31T05:34:35.767Z,99.0
2023-07-31T05:36:36.360Z,99.0
2023-07-31T05:39:37.117Z,99.0
2023-07-31T05:41:37.714Z,99.0
2023-07-31T05:44:38.316Z,99.0
2023-07-31T05:49:38.916Z,99.0
2023-07-31T05:51:39.511Z,99.0
2023-07-31T05:54:40.128Z,99.0
2023-07-31T05:56:41.365Z,99.0
2023-07-31T05:59:42.559Z,99.0
2023-07-31T06:01:43.228Z,99.0
2023-07-31T06:04:44.188Z,99.0
2023-07-31T06:06:44.977Z,99.0
2023-07-31T06:09:45.602Z,99.0
2023-07-31T06:11:46.198Z,99.0
2023-07-31T06:14:46.802Z,99.0
2023-07-31T06:16:47.451Z,99.0
2023-07-31T06:19:48.137Z,99.0
2023-07-31T06:21:48.716Z,99.0
2023-07-31T06:24:49.342Z,99.0
2023-07-31T06:29:49.956Z,99.0
2023-07-31T06:32:50.665Z,99.0
2023-07-31T06:34:51.372Z,99.0
2023-07-31T06:37:52.011Z,99.0
2023-07-31T06:39:52.613Z,99.0
2023-07-31T06:42:53.236Z,99.0
2023-07-31T06:44:53.818Z,99.0
2023-07-31T06:47:54.523Z,99.0
2023-07-31T06:49:55.246Z,99.0
2023-07-31T06:52:55.853Z,99.0
2023-07-31T06:54:56.529Z,99.0
2023-07-31T06:57:57.185Z,99.0
2023-07-31T07:00:57.856Z,99.0
2023-07-31T07:02:58.582Z,99.0
2023-07-31T07:05:59.351Z,99.0
2023-07-31T07:11:00.030Z,99.0
2023-07-31T07:13:00.617Z,99.0
2023-07-31T07:16:01.215Z,99.0
2023-07-31T07:18:01.984Z,99.0
2023-07-31T07:21:02.718Z,99.0
2023-07-31T07:23:03.316Z,99.0
2023-07-31T07:26:03.909Z,99.0
2023-07-31T07:28:04.561Z,99.0
2023-07-31T07:31:05.359Z,99.0
2023-07-31T07:33:06.142Z,99.0
2023-07-31T07:36:06.859Z,99.0
2023-07-31T07:39:07.479Z,99.0
2023-07-31T07:41:08.166Z,99.0
2023-07-31T07:44:08.812Z,99.0
2023-07-31T07:46:09.492Z,99.0
2023-07-31T07:51:10.226Z,99.0
2023-07-31T07:54:10.813Z,99.0
2023-07-31T07:56:11.410Z,99.0
2023-07-31T07:59:12.020Z,99.0
2023-07-31T08:01:12.735Z,99.0
2023-07-31T08:04:13.529Z,99.0
2023-07-31T08:06:14.138Z,0.0
2023-07-31T08:09:14.736Z,0.0
2023-07-31T08:11:15.452Z,0.0
2023-07-31T08:14:16.259Z,0.0
2023-07-31T08:16:16.956Z,0.0
2023-07-31T08:19:17.844Z,0.0
2023-07-31T08:21:18.776Z,0.0
2023-07-31T08:24:19.353Z,0.0
2023-07-31T08:27:19.956Z,0.0
2023-07-31T08:32:20.556Z,0.0
2023-07-31T08:34:21.167Z,0.0
2023-07-31T08:37:21.803Z,0.0
2023-07-31T08:39:22.384Z,0.0
2023-07-31T08:42:23.029Z,0.0
2023-07-31T08:44:23.606Z,0.0
2023-07-31T08:47:24.236Z,0.0
2023-07-31T08:49:24.861Z,0.0
2023-07-31T08:52:25.500Z,0.0
2023-07-31T08:54:26.070Z,99.0
2023-07-31T08:57:26.697Z,1.0
2023-07-31T09:00:27.296Z,5.0
2023-07-31T09:02:28.069Z,7.0
2023-07-31T09:05:28.811Z,1.0
2023-07-31T09:07:29.408Z,6.0
2023-07-31T09:12:30.048Z,1.0
2023-07-31T09:15:38.747Z,4.0
2023-07-31T09:17:39.556Z,6.0
2023-07-31T09:20:40.253Z,7.0
2023-07-31T09:22:40.844Z,13.0
2023-07-31T09:25:41.445Z,12.0
2023-07-31T09:27:42.084Z,14.0
2023-07-31T09:30:42.643Z,12.0
2023-07-31T09:32:43.300Z,12.0
2023-07-31T09:35:43.938Z,11.0
2023-07-31T09:37:44.632Z,19.0
2023-07-31T09:40:45.219Z,20.0
2023-07-31T09:42:45.788Z,18.0
2023-07-31T09:45:46.481Z,21.0
2023-07-31T09:47:47.339Z,23.0
2023-07-31T09:53:48.009Z,29.0
2023-07-31T09:55:48.625Z,29.0
2023-07-31T09:58:49.231Z,28.0
2023-07-31T10:00:49.795Z,33.0
2023-07-31T10:03:50.494Z,33.0
2023-07-31T10:05:51.078Z,33.0
2023-07-31T10:08:51.674Z,31.0
2023-07-31T10:10:52.264Z,33.0
2023-07-31T10:13:52.856Z,29.0
2023-07-31T10:15:53.527Z,32.0
2023-07-31T10:18:54.218Z,33.0
2023-07-31T10:20:54.786Z,34.0
2023-07-31T10:23:55.412Z,34.0
2023-07-31T10:25:56.020Z,34.0
2023-07-31T10:28:56.710Z,36.0
2023-07-31T10:33:57.517Z,34.0
2023-07-31T10:36:58.101Z,34.0
2023-07-31T10:38:58.726Z,31.0
2023-07-31T10:41:59.302Z,36.0
2023-07-31T10:43:59.949Z,34.0
2023-07-31T10:47:00.618Z,35.0
2023-07-31T10:49:01.307Z,33.0
2023-07-31T10:52:01.895Z,34.0
2023-07-31T10:54:02.502Z,38.0
2023-07-31T10:57:03.168Z,39.0
2023-07-31T10:59:04.966Z,42.0
2023-07-31T11:02:05.733Z,42.0
2023-07-31T11:04:06.331Z,38.0
2023-07-31T11:07:06.931Z,38.0
2023-07-31T11:09:07.567Z,38.0
2023-07-31T11:14:08.206Z,39.0
2023-07-31T11:17:09.061Z,33.0
2023-07-31T11:19:09.900Z,36.0
2023-07-31T11:22:10.522Z,38.0
2023-07-31T11:25:11.123Z,42.0
2023-07-31T11:27:11.740Z,38.0
2023-07-31T11:30:12.336Z,42.0
2023-07-31T11:32:13.014Z,42.0
2023-07-31T11:35:13.598Z,42.0
2023-07-31T11:37:14.210Z,43.0
2023-07-31T11:40:14.798Z,45.0
2023-07-31T11:42:15.420Z,42.0
2023-07-31T11:45:16.253Z,43.0
2023-07-31T11:47:16.894Z,43.0
2023-07-31T11:50:17.493Z,43.0
2023-07-31T11:55:18.096Z,42.0
2023-07-31T11:58:20.064Z,42.0
2023-07-31T12:00:20.671Z,42.0
2023-07-31T12:03:21.432Z,41.0
2023-07-31T12:05:22.086Z,41.0
2023-07-31T12:08:22.718Z,40.0
2023-07-31T12:10:23.308Z,43.0
2023-07-31T12:13:23.922Z,39.0
2023-07-31T12:15:24.519Z,43.0
2023-07-31T12:18:25.135Z,43.0
2023-07-31T12:20:25.778Z,42.0
2023-07-31T12:23:26.399Z,43.0
2023-07-31T12:25:27.008Z,42.0
2023-07-31T12:28:27.723Z,43.0
2023-07-31T12:30:28.383Z,45.0
2023-07-31T12:36:28.947Z,43.0
2023-07-31T12:38:29.505Z,43.0
2023-07-31T12:41:30.169Z,42.0
2023-07-31T12:43:30.913Z,44.0
2023-07-31T12:46:31.589Z,44.0
2023-07-31T12:48:32.456Z,44.0
2023-07-31T12:51:33.161Z,44.0
2023-07-31T12:53:33.771Z,43.0
2023-07-31T12:56:34.372Z,44.0
2023-07-31T12:58:34.973Z,44.0
2023-07-31T13:01:35.656Z,46.0
2023-07-31T13:03:36.735Z,43.0
2023-07-31T13:06:38.602Z,43.0
2023-07-31T13:08:39.936Z,41.0
2023-07-31T13:11:40.721Z,44.0
2023-07-31T13:16:42.056Z,44.0
2023-07-31T13:18:43.152Z,43.0
2023-07-31T13:21:43.828Z,45.0
2023-07-31T13:24:44.399Z,42.0
2023-07-31T13:26:45.000Z,45.0
2023-07-31T13:29:45.621Z,43.0
2023-07-31T13:31:46.288Z,45.0
2023-07-31T13:36:46.987Z,45.0
2023-07-31T13:39:47.569Z,45.0
2023-07-31T13:41:48.201Z,46.0
2023-07-31T13:44:48.833Z,46.0
2023-07-31T13:49:49.562Z,47.0
2023-07-31T13:51:50.191Z,48.0
2023-07-31T13:56:50.827Z,48.0
2023-07-31T13:59:51.437Z,47.0
2023-07-31T14:01:52.221Z,47.0
2023-07-31T14:04:52.819Z,47.0
2023-07-31T14:07:53.476Z,47.0
2023-07-31T14:09:54.066Z,48.0
2023-07-31T14:12:54.722Z,48.0
2023-07-31T14:14:55.289Z,46.0
2023-07-31T14:18:02.077Z,47.0
2023-07-31T14:20:03.999Z,47.0
2023-07-31T14:23:05.553Z,48.0
2023-07-31T14:25:06.153Z,48.0
2023-07-31T14:28:06.948Z,47.0
2023-07-31T14:30:07.604Z,47.0
2023-07-31T14:33:08.294Z,47.0
2023-07-31T14:38:08.958Z,47.0
2023-07-31T14:40:09.661Z,47.0
2023-07-31T14:43:10.665Z,48.0
2023-07-31T14:45:11.557Z,48.0
2023-07-31T14:48:12.169Z,48.0
2023-07-31T14:50:12.766Z,47.0
2023-07-31T14:53:13.379Z,48.0
2023-07-31T14:55:13.948Z,48.0
2023-07-31T14:58:14.601Z,48.0
2023-07-31T15:01:15.209Z,48.0
2023-07-31T15:03:15.970Z,48.0
2023-07-31T15:06:16.733Z,47.0
2023-07-31T15:08:17.321Z,47.0
2023-07-31T15:11:17.898Z,47.0
2023-07-31T15:13:18.489Z,47.0
2023-07-31T15:18:19.134Z,47.0
2023-07-31T15:21:19.736Z,46.0
2023-07-31T15:23:20.299Z,45.0
2023-07-31T15:26:20.917Z,46.0
2023-07-31T15:28:21.672Z,46.0
2023-07-31T15:31:22.422Z,45.0
2023-07-31T15:34:23.291Z,45.0
2023-07-31T15:36:23.864Z,45.0
2023-07-31T15:39:24.441Z,44.0
2023-07-31T15:41:25.144Z,44.0
2023-07-31T15:44:25.868Z,44.0
2023-07-31T15:46:26.601Z,43.0
2023-07-31T15:49:27.397Z,43.0
2023-07-31T15:51:28.008Z,42.0
2023-07-31T15:54:28.622Z,44.0
2023-07-31T15:59:29.235Z,42.0
2023-07-31T16:01:29.949Z,42.0
2023-07-31T16:04:30.718Z,43.0
2023-07-31T16:06:31.299Z,43.0
2023-07-31T16:09:31.889Z,41.0
2023-07-31T16:12:32.464Z,40.0
2023-07-31T16:14:33.071Z,41.0
2023-07-31T16:16:33.924Z,39.0
2023-07-31T16:19:34.799Z,39.0
2023-07-31T16:22:35.452Z,40.0
2023-07-31T16:24:36.033Z,41.0
2023-07-31T16:27:36.605Z,40.0
2023-07-31T16:29:37.234Z,40.0
2023-07-31T16:32:38.136Z,40.0
2023-07-31T16:34:38.858Z,41.0
2023-07-31T16:39:39.425Z,38.0
2023-07-31T16:42:40.015Z,39.0
2023-07-31T16:44:40.633Z,39.0
2023-07-31T16:47:41.301Z,37.0
2023-07-31T16:49:41.978Z,36.0
2023-07-31T16:52:42.576Z,37.0
2023-07-31T16:54:43.182Z,38.0
2023-07-31T16:57:43.811Z,36.0
2023-07-31T17:00:44.423Z,37.0
2023-07-31T17:02:45.233Z,35.0
2023-07-31T17:05:46.009Z,35.0
2023-07-31T17:07:46.593Z,33.0
2023-07-31T17:10:47.232Z,34.0
2023-07-31T17:12:47.863Z,35.0
2023-07-31T17:15:48.508Z,34.0
2023-07-31T17:20:49.163Z,35.0
2023-07-31T17:22:49.891Z,33.0
2023-07-31T17:25:50.487Z,32.0
2023-07-31T17:27:54.105Z,32.0
2023-07-31T17:30:57.915Z,32.0
2023-07-31T17:32:58.710Z,32.0
2023-07-31T17:35:59.318Z,32.0
2023-07-31T17:37:59.880Z,33.0
2023-07-31T17:41:00.470Z,33.0
2023-07-31T17:43:01.038Z,33.0
2023-07-31T17:46:02.026Z,33.0
2023-07-31T17:48:02.812Z,30.0
2023-07-31T17:51:03.732Z,31.0
2023-07-31T17:54:04.310Z,29.0
2023-07-31T17:56:04.915Z,27.0
2023-07-31T18:01:05.597Z,25.0
2023-07-31T18:04:06.359Z,25.0
2023-07-31T18:06:07.017Z,24.0
2023-07-31T18:09:07.631Z,23.0
2023-07-31T18:11:08.243Z,20.0
2023-07-31T18:14:09.215Z,21.0
2023-07-31T18:16:09.883Z,20.0
2023-07-31T18:19:10.492Z,18.0
2023-07-31T18:21:11.092Z,17.0
2023-07-31T18:24:11.700Z,17.0
2023-07-31T18:27:12.328Z,15.0
2023-07-31T18:29:12.904Z,14.0
2023-07-31T18:32:13.526Z,13.0
2023-07-31T18:34:14.155Z,12.0
2023-07-31T18:37:14.736Z,11.0
2023-07-31T18:42:15.345Z,8.0
2023-07-31T18:44:15.963Z,7.0
2023-07-31T18:47:16.602Z,5.0
2023-07-31T18:49:17.188Z,3.0
2023-07-31T18:52:17.808Z,4.0
2023-07-31T18:54:18.433Z,3.0
2023-07-31T18:57:19.039Z,3.0
2023-07-31T19:00:19.611Z,3.0
2023-07-31T19:02:20.234Z,2.0
2023-07-31T19:05:20.798Z,0.0
2023-07-31T19:07:21.450Z,1.0
2023-07-31T19:10:22.059Z,1.0
2023-07-31T19:12:22.901Z,1.0
2023-07-31T19:15:23.452Z,2.0
2023-07-31T19:17:24.074Z,2.0
2023-07-31T19:22:24.677Z,0.0
2023-07-31T19:25:25.238Z,0.0
2023-07-31T19:27:25.822Z,0.0
2023-07-31T19:30:26.414Z,0.0
2023-07-31T19:32:27.046Z,0.0
2023-07-31T19:35:27.685Z,0.0
2023-07-31T19:37:28.276Z,0.0
2023-07-31T19:40:29.036Z,0.0
2023-07-31T19:42:29.636Z,0.0
2023-07-31T19:45:30.219Z,0.0
2023-07-31T19:47:30.907Z,0.0
2023-07-31T19:50:31.517Z,0.0
2023-07-31T19:53:32.115Z,0.0
2023-07-31T19:55:32.708Z,0.0
2023-07-31T19:58:33.304Z,0.0
2023-07-31T20:03:34.001Z,0.0
2023-07-31T20:05:34.780Z,0.0
2023-07-31T20:08:35.413Z,0.0
2023-07-31T20:10:36.008Z,0.0
2023-07-31T20:13:36.622Z,0.0
2023-07-31T20:15:37.277Z,0.0
2023-07-31T20:18:37.995Z,0.0
2023-07-31T20:20:38.610Z,0.0
2023-07-31T20:23:44.027Z,0.0
2023-07-31T20:26:44.709Z,0.0
2023-07-31T20:28:45.319Z,0.0
2023-07-31T20:31:46.015Z,0.0
2023-07-31T20:33:46.771Z,0.0
2023-07-31T20:36:47.382Z,0.0
2023-07-31T20:38:48.022Z,0.0
2023-07-31T20:43:48.643Z,0.0
2023-07-31T20:46:49.231Z,0.0
2023-07-31T20:48:49.835Z,0.0
2023-07-31T20:51:50.412Z,0.0
2023-07-31T20:53:51.051Z,0.0
2023-07-31T20:56:51.621Z,0.0
2023-07-31T20:58:52.232Z,0.0
2023-07-31T21:01:52.937Z,0.0
2023-07-31T21:03:53.704Z,0.0
2023-07-31T21:06:54.390Z,0.0
2023-07-31T21:08:54.980Z,0.0
2023-07-31T21:11:55.606Z,0.0
2023-07-31T21:13:59.515Z,99.0
2023-07-31T21:17:00.260Z,99.0
2023-07-31T21:20:01.023Z,99.0
2023-07-31T21:25:01.614Z,99.0
2023-07-31T21:27:02.172Z,99.0
2023-07-31T21:30:02.749Z,99.0
2023-07-31T21:32:03.404Z,99.0
2023-07-31T21:35:04.064Z,99.0
2023-07-31T21:37:04.646Z,99.0
2023-07-31T21:40:05.260Z,99.0
2023-07-31T21:42:05.856Z,99.0
2023-07-31T21:45:06.460Z,99.0
2023-07-31T21:47:07.053Z,99.0
2023-07-31T21:50:07.728Z,99.0
2023-07-31T21:52:08.310Z,99.0
2023-07-31T21:55:09.002Z,99.0
2023-07-31T21:58:09.640Z,99.0
2023-07-31T22:00:10.209Z,99.0
2023-07-31T22:05:10.841Z,99.0
2023-07-31T22:08:11.414Z,99.0
2023-07-31T22:10:11.993Z,99.0
2023-07-31T22:13:12.580Z,99.0
2023-07-31T22:15:13.172Z,99.0
2023-07-31T22:18:13.851Z,99.0
2023-07-31T22:20:14.529Z,99.0
2023-07-31T22:23:16.798Z,99.0
2023-07-31T22:25:17.384Z,99.0
2023-07-31T22:28:22.037Z,99.0
2023-07-31T22:30:22.702Z,99.0
2023-07-31T22:33:23.261Z,99.0
2023-07-31T22:35:23.882Z,99.0
2023-07-31T22:38:24.508Z,99.0
2023-07-31T22:40:25.110Z,99.0
2023-07-31T22:46:25.861Z,99.0
2023-07-31T22:48:26.563Z,99.0
2023-07-31T22:51:27.189Z,99.0
2023-07-31T22:53:27.860Z,99.0
2023-07-31T22:56:28.469Z,99.0
2023-07-31T22:58:29.142Z,99.0
2023-07-31T23:01:29.802Z,99.0
2023-07-31T23:03:30.657Z,99.0
2023-07-31T23:06:31.282Z,99.0
2023-07-31T23:08:31.860Z,99.0
2023-07-31T23:11:32.510Z,99.0
2023-07-31T23:13:33.110Z,99.0
2023-07-31T23:16:33.782Z,99.0
2023-07-31T23:19:34.443Z,99.0
2023-07-31T23:21:35.040Z,99.0
2023-07-31T23:26:35.636Z,99.0
2023-07-31T23:29:36.239Z,99.0
2023-07-31T23:31:37.076Z,99.0
2023-07-31T23:34:38.952Z,99.0
2023-07-31T23:36:40.013Z,99.0
2023-07-31T23:39:40.976Z,99.0
2023-07-31T23:41:41.595Z,99.0
2023-07-31T23:44:42.549Z,99.0
2023-07-31T23:46:49.294Z,99.0
2023-07-31T23:49:49.955Z,99.0
2023-07-31T23:51:50.592Z,99.0
2023-07-31T23:54:51.198Z,99.0
2023-07-31T23:56:51.873Z,99.0
2023-07-31T23:59:52.488Z,99.0
