createdAt,value
2017-07-29T00:00:04.068Z,0
2017-07-29T00:01:14.333Z,0
2017-07-29T00:02:24.599Z,0
2017-07-29T00:03:34.550Z,0
2017-07-29T00:04:44.909Z,0
2017-07-29T00:05:54.866Z,0
2017-07-29T00:07:05.128Z,0
2017-07-29T00:08:15.084Z,0
2017-07-29T00:09:25.347Z,0
2017-07-29T00:10:35.298Z,0
2017-07-29T00:11:45.564Z,0
2017-07-29T00:12:55.834Z,0
2017-07-29T00:14:06.101Z,0
2017-07-29T00:15:16.368Z,0
2017-07-29T00:16:26.633Z,0
2017-07-29T00:17:36.898Z,0
2017-07-29T00:18:46.844Z,0
2017-07-29T00:19:57.111Z,0
2017-07-29T00:21:07.068Z,0
2017-07-29T00:22:17.335Z,0
2017-07-29T00:23:27.603Z,0
2017-07-29T00:24:37.869Z,0
2017-07-29T00:25:48.134Z,0
2017-07-29T00:26:58.402Z,0
2017-07-29T00:28:08.768Z,0
2017-07-29T00:29:19.036Z,0
2017-07-29T00:30:29.316Z,0
2017-07-29T00:31:39.582Z,0
2017-07-29T00:32:49.854Z,0
2017-07-29T00:34:00.125Z,0
2017-07-29T00:35:10.390Z,0
2017-07-29T00:36:20.346Z,0
2017-07-29T00:37:30.611Z,0
2017-07-29T00:38:40.583Z,0
2017-07-29T00:39:50.859Z,0
2017-07-29T00:41:01.129Z,0
2017-07-29T00:42:11.078Z,0
2017-07-29T00:43:21.344Z,0
2017-07-29T00:44:31.297Z,0
2017-07-29T00:45:41.250Z,0
2017-07-29T00:46:51.517Z,0
2017-07-29T00:48:01.474Z,0
2017-07-29T00:49:11.427Z,0
2017-07-29T00:50:21.377Z,0
2017-07-29T00:51:31.639Z,0
2017-07-29T00:52:41.909Z,0
2017-07-29T00:53:52.175Z,0
2017-07-29T00:55:02.438Z,0
2017-07-29T00:56:12.075Z,0
2017-07-29T00:57:22.354Z,0
2017-07-29T00:58:32.620Z,0
2017-07-29T00:59:42.890Z,0
2017-07-29T01:00:53.163Z,0
2017-07-29T01:02:02.803Z,0
2017-07-29T01:03:12.434Z,0
2017-07-29T01:04:22.383Z,0
2017-07-29T01:05:32.340Z,0
2017-07-29T01:06:42.603Z,0
2017-07-29T01:07:52.880Z,0
2017-07-29T01:09:02.830Z,0
2017-07-29T01:10:13.096Z,0
2017-07-29T01:11:23.052Z,0
2017-07-29T01:12:33.002Z,0
2017-07-29T01:13:43.267Z,0
2017-07-29T01:14:53.538Z,0
2017-07-29T01:16:03.492Z,0
2017-07-29T01:17:13.442Z,0
2017-07-29T01:18:23.718Z,0
2017-07-29T01:19:33.986Z,0
2017-07-29T01:20:43.937Z,0
2017-07-29T01:21:54.200Z,0
2017-07-29T01:23:04.475Z,0
2017-07-29T01:24:14.430Z,0
2017-07-29T01:25:24.698Z,0
2017-07-29T01:26:34.656Z,0
2017-07-29T01:27:44.921Z,0
2017-07-29T01:28:55.192Z,0
2017-07-29T01:30:05.144Z,0
2017-07-29T01:31:15.105Z,0
2017-07-29T01:32:25.369Z,0
2017-07-29T01:33:35.644Z,0
2017-07-29T01:34:45.914Z,0
2017-07-29T01:35:56.181Z,0
2017-07-29T01:37:06.453Z,0
2017-07-29T01:38:16.719Z,0
2017-07-29T01:39:26.670Z,0
2017-07-29T01:40:36.940Z,0
2017-07-29T01:41:47.215Z,0
2017-07-29T01:42:57.167Z,0
2017-07-29T01:44:07.434Z,0
2017-07-29T01:45:17.697Z,0
2017-07-29T01:46:27.668Z,4
2017-07-29T01:47:37.942Z,4
2017-07-29T01:48:48.218Z,4
2017-07-29T01:50:00.488Z,4
2017-07-29T01:51:10.753Z,4
2017-07-29T01:52:20.701Z,0
2017-07-29T01:53:30.970Z,4
2017-07-29T01:54:41.238Z,4
2017-07-29T01:55:51.504Z,4
2017-07-29T01:57:01.779Z,4
2017-07-29T01:58:11.738Z,8
2017-07-29T01:59:22.009Z,4
2017-07-29T02:00:32.277Z,8
2017-07-29T02:01:42.544Z,8
2017-07-29T02:02:52.812Z,8
2017-07-29T02:04:03.075Z,8
2017-07-29T02:05:12.715Z,8
2017-07-29T02:06:22.687Z,12
2017-07-29T02:07:32.951Z,8
2017-07-29T02:08:43.214Z,12
2017-07-29T02:09:53.483Z,12
2017-07-29T02:11:02.804Z,16
2017-07-29T02:12:13.069Z,16
2017-07-29T02:13:23.487Z,16
2017-07-29T02:14:33.754Z,20
2017-07-29T02:15:44.029Z,24
2017-07-29T02:16:54.293Z,24
2017-07-29T02:18:04.239Z,28
2017-07-29T02:19:14.512Z,32
2017-07-29T02:20:24.779Z,32
2017-07-29T02:21:34.732Z,40
2017-07-29T02:22:44.687Z,40
2017-07-29T02:23:54.952Z,44
2017-07-29T02:25:05.219Z,52
2017-07-29T02:26:15.507Z,56
2017-07-29T02:27:25.771Z,56
2017-07-29T02:28:35.722Z,64
2017-07-29T02:29:45.982Z,72
2017-07-29T02:30:56.249Z,76
2017-07-29T02:32:06.535Z,84
2017-07-29T02:33:16.808Z,92
2017-07-29T02:34:26.764Z,100
2017-07-29T02:35:36.720Z,108
2017-07-29T02:36:46.991Z,116
2017-07-29T02:37:56.950Z,128
2017-07-29T02:39:07.221Z,140
2017-07-29T02:40:17.491Z,148
2017-07-29T02:41:27.445Z,160
2017-07-29T02:42:37.709Z,176
2017-07-29T02:43:47.984Z,184
2017-07-29T02:44:58.253Z,200
2017-07-29T02:46:08.513Z,216
2017-07-29T02:47:18.777Z,228
2017-07-29T02:48:29.046Z,244
2017-07-29T02:49:39.313Z,260
2017-07-29T02:50:49.583Z,276
2017-07-29T02:51:59.865Z,296
2017-07-29T02:53:10.144Z,308
2017-07-29T02:54:20.410Z,328
2017-07-29T02:55:30.675Z,344
2017-07-29T02:56:40.632Z,360
2017-07-29T02:57:50.897Z,376
2017-07-29T02:59:01.156Z,396
2017-07-29T03:00:10.794Z,412
2017-07-29T03:01:21.087Z,432
2017-07-29T03:02:31.356Z,452
2017-07-29T03:03:41.621Z,472
2017-07-29T03:04:51.889Z,492
2017-07-29T03:06:01.837Z,516
2017-07-29T03:07:12.107Z,536
2017-07-29T03:08:21.742Z,556
2017-07-29T03:09:32.008Z,568
2017-07-29T03:10:42.278Z,588
2017-07-29T03:11:52.541Z,596
2017-07-29T03:13:02.805Z,612
2017-07-29T03:14:12.445Z,632
2017-07-29T03:15:22.708Z,644
2017-07-29T03:16:32.971Z,664
2017-07-29T03:17:43.245Z,692
2017-07-29T03:18:53.508Z,716
2017-07-29T03:20:03.466Z,744
2017-07-29T03:21:13.733Z,772
2017-07-29T03:22:24.001Z,804
2017-07-29T03:23:34.269Z,840
2017-07-29T03:24:44.224Z,872
2017-07-29T03:25:54.183Z,892
2017-07-29T03:27:04.147Z,924
2017-07-29T03:28:14.417Z,940
2017-07-29T03:29:24.681Z,964
2017-07-29T03:30:34.962Z,976
2017-07-29T03:31:45.234Z,976
2017-07-29T03:32:55.196Z,964
2017-07-29T03:34:05.471Z,948
2017-07-29T03:35:15.429Z,940
2017-07-29T03:36:25.700Z,936
2017-07-29T03:37:35.976Z,940
2017-07-29T03:38:45.924Z,956
2017-07-29T03:39:56.186Z,984
2017-07-29T03:41:06.139Z,1000
2017-07-29T03:42:16.405Z,1032
2017-07-29T03:43:26.676Z,1044
2017-07-29T03:44:36.941Z,1008
2017-07-29T03:45:47.205Z,1028
2017-07-29T03:46:57.471Z,1012
2017-07-29T03:48:07.432Z,1040
2017-07-29T03:49:17.381Z,1056
2017-07-29T03:50:27.341Z,1056
2017-07-29T03:51:37.611Z,1136
2017-07-29T03:52:47.881Z,1208
2017-07-29T03:53:57.844Z,1252
2017-07-29T03:55:07.168Z,1236
2017-07-29T03:56:17.118Z,1240
2017-07-29T03:57:27.385Z,1288
2017-07-29T03:58:37.334Z,1328
2017-07-29T03:59:47.604Z,1344
2017-07-29T04:00:57.870Z,1420
2017-07-29T04:02:08.145Z,1484
2017-07-29T04:03:18.427Z,1572
2017-07-29T04:04:28.384Z,1648
2017-07-29T04:05:38.339Z,1692
2017-07-29T04:06:48.297Z,1692
2017-07-29T04:07:58.564Z,1700
2017-07-29T04:09:08.833Z,1712
2017-07-29T04:10:18.786Z,1780
2017-07-29T04:11:28.737Z,1804
2017-07-29T04:12:38.706Z,1848
2017-07-29T04:13:48.661Z,1924
2017-07-29T04:14:58.926Z,1960
2017-07-29T04:16:09.200Z,1964
2017-07-29T04:17:19.170Z,1972
2017-07-29T04:18:29.435Z,2016
2017-07-29T04:19:39.702Z,2148
2017-07-29T04:20:49.975Z,2296
2017-07-29T04:22:03.165Z,2396
2017-07-29T04:23:13.428Z,2460
2017-07-29T04:24:23.706Z,2588
2017-07-29T04:25:33.974Z,2668
2017-07-29T04:26:43.928Z,2712
2017-07-29T04:27:54.197Z,2800
2017-07-29T04:29:04.464Z,2940
2017-07-29T04:30:14.735Z,3044
2017-07-29T04:31:24.691Z,3140
2017-07-29T04:32:34.953Z,3224
2017-07-29T04:33:45.223Z,3196
2017-07-29T04:34:55.491Z,3332
2017-07-29T04:36:05.762Z,3496
2017-07-29T04:37:15.721Z,3572
2017-07-29T04:38:25.996Z,3636
2017-07-29T04:39:36.269Z,3696
2017-07-29T04:40:46.540Z,3772
2017-07-29T04:41:56.494Z,3748
2017-07-29T04:43:06.763Z,3896
2017-07-29T04:44:17.041Z,3872
2017-07-29T04:45:27.308Z,3956
2017-07-29T04:46:37.580Z,3956
2017-07-29T04:47:47.857Z,4128
2017-07-29T04:48:57.815Z,4168
2017-07-29T04:50:07.779Z,4256
2017-07-29T04:51:18.074Z,4092
2017-07-29T04:52:28.348Z,4152
2017-07-29T04:53:37.984Z,4200
2017-07-29T04:54:48.258Z,4276
2017-07-29T04:55:58.527Z,4296
2017-07-29T04:57:08.487Z,4016
2017-07-29T04:58:18.762Z,4036
2017-07-29T04:59:29.029Z,4088
2017-07-29T05:00:38.983Z,4100
2017-07-29T05:01:49.252Z,4084
2017-07-29T05:02:59.525Z,3900
2017-07-29T05:04:09.797Z,3816
2017-07-29T05:05:20.066Z,3868
2017-07-29T05:06:30.339Z,3920
2017-07-29T05:07:40.605Z,3680
2017-07-29T05:08:50.886Z,3384
2017-07-29T05:10:01.153Z,2884
2017-07-29T05:11:11.421Z,2392
2017-07-29T05:12:21.381Z,2316
2017-07-29T05:13:31.658Z,2400
2017-07-29T05:14:41.619Z,2484
2017-07-29T05:15:51.891Z,2936
2017-07-29T05:17:02.164Z,3436
2017-07-29T05:18:12.442Z,3272
2017-07-29T05:19:22.709Z,3256
2017-07-29T05:20:32.975Z,3100
2017-07-29T05:21:43.242Z,3228
2017-07-29T05:22:53.507Z,3508
2017-07-29T05:24:03.458Z,3656
2017-07-29T05:25:13.741Z,3808
2017-07-29T05:26:24.012Z,3764
2017-07-29T05:27:34.280Z,3832
2017-07-29T05:28:44.250Z,3844
2017-07-29T05:29:54.208Z,3436
2017-07-29T05:31:04.160Z,2772
2017-07-29T05:32:14.429Z,3184
2017-07-29T05:33:24.380Z,4492
2017-07-29T05:34:34.338Z,5140
2017-07-29T05:35:44.302Z,5112
2017-07-29T05:36:54.572Z,5080
2017-07-29T05:38:04.837Z,5120
2017-07-29T05:39:15.106Z,4900
2017-07-29T05:40:25.367Z,4740
2017-07-29T05:41:35.634Z,4696
2017-07-29T05:42:45.903Z,4468
2017-07-29T05:43:56.178Z,4204
2017-07-29T05:45:06.455Z,4016
2017-07-29T05:46:16.726Z,4168
2017-07-29T05:47:26.680Z,4388
2017-07-29T05:48:36.945Z,4588
2017-07-29T05:49:46.900Z,4632
2017-07-29T05:50:56.861Z,4392
2017-07-29T05:52:06.820Z,4612
2017-07-29T05:53:17.086Z,5292
2017-07-29T05:54:27.040Z,6128
2017-07-29T05:55:36.678Z,6348
2017-07-29T05:56:46.949Z,6252
2017-07-29T05:57:57.215Z,6468
2017-07-29T05:59:07.170Z,6576
2017-07-29T06:00:17.440Z,6624
2017-07-29T06:01:27.711Z,6688
2017-07-29T06:02:37.356Z,6656
2017-07-29T06:03:47.630Z,6212
2017-07-29T06:04:57.903Z,5980
2017-07-29T06:06:07.228Z,5840
2017-07-29T06:07:17.184Z,5580
2017-07-29T06:08:27.453Z,5636
2017-07-29T06:09:37.422Z,6036
2017-07-29T06:10:47.689Z,6316
2017-07-29T06:11:57.681Z,6488
2017-07-29T06:13:07.635Z,6780
2017-07-29T06:14:17.271Z,7036
2017-07-29T06:15:27.228Z,7140
2017-07-29T06:16:37.507Z,7016
2017-07-29T06:17:47.776Z,7120
2017-07-29T06:18:58.045Z,7120
2017-07-29T06:20:08.003Z,7108
2017-07-29T06:21:18.282Z,6956
2017-07-29T06:22:28.560Z,7084
2017-07-29T06:23:38.515Z,7252
2017-07-29T06:24:48.780Z,7344
2017-07-29T06:25:59.055Z,7500
2017-07-29T06:27:09.330Z,7572
2017-07-29T06:28:19.600Z,7500
2017-07-29T06:29:29.870Z,7392
2017-07-29T06:30:39.514Z,7240
2017-07-29T06:31:49.790Z,7028
2017-07-29T06:33:00.082Z,6980
2017-07-29T06:34:10.045Z,7280
2017-07-29T06:35:20.315Z,7588
2017-07-29T06:36:30.588Z,7652
2017-07-29T06:37:40.549Z,7676
2017-07-29T06:38:50.829Z,7456
2017-07-29T06:40:01.110Z,7540
2017-07-29T06:41:11.387Z,7928
2017-07-29T06:42:21.657Z,8084
2017-07-29T06:43:31.937Z,8144
2017-07-29T06:44:41.579Z,8452
2017-07-29T06:45:51.530Z,8192
2017-07-29T06:47:01.813Z,7764
2017-07-29T06:48:11.785Z,7752
2017-07-29T06:49:21.767Z,8032
2017-07-29T06:50:32.039Z,8192
2017-07-29T06:51:41.993Z,8468
2017-07-29T06:52:52.260Z,8808
2017-07-29T06:54:02.537Z,8896
2017-07-29T06:55:12.506Z,8908
2017-07-29T06:56:22.777Z,8600
2017-07-29T06:57:33.067Z,8496
2017-07-29T06:58:43.342Z,8720
2017-07-29T06:59:53.624Z,8740
2017-07-29T07:01:03.586Z,8792
2017-07-29T07:02:13.892Z,8072
2017-07-29T07:03:23.881Z,7892
2017-07-29T07:04:34.187Z,8116
2017-07-29T07:05:44.456Z,7848
2017-07-29T07:06:54.729Z,8268
2017-07-29T07:08:04.687Z,9108
2017-07-29T07:09:14.984Z,8956
2017-07-29T07:10:25.260Z,9332
2017-07-29T07:11:35.541Z,9616
2017-07-29T07:12:45.833Z,9920
2017-07-29T07:13:55.793Z,10196
2017-07-29T07:15:06.063Z,10752
2017-07-29T07:16:16.022Z,11144
2017-07-29T07:17:26.297Z,11572
2017-07-29T07:18:36.579Z,10804
2017-07-29T07:19:46.848Z,9636
2017-07-29T07:20:56.806Z,9148
2017-07-29T07:22:07.092Z,8404
2017-07-29T07:23:17.358Z,7380
2017-07-29T07:24:27.626Z,6592
2017-07-29T07:25:37.893Z,6244
2017-07-29T07:26:48.165Z,6220
2017-07-29T07:27:58.434Z,7256
2017-07-29T07:29:08.702Z,8808
2017-07-29T07:30:18.970Z,10072
2017-07-29T07:31:29.243Z,9140
2017-07-29T07:32:39.239Z,8744
2017-07-29T07:33:49.519Z,10472
2017-07-29T07:34:59.792Z,11532
2017-07-29T07:36:10.072Z,10576
2017-07-29T07:37:20.026Z,8268
2017-07-29T07:38:30.296Z,6760
2017-07-29T07:39:39.960Z,6536
2017-07-29T07:40:50.233Z,6720
2017-07-29T07:42:00.508Z,6876
2017-07-29T07:43:09.840Z,6684
2017-07-29T07:44:20.120Z,6392
2017-07-29T07:45:30.413Z,6560
2017-07-29T07:46:40.369Z,6316
2017-07-29T07:47:50.644Z,5968
2017-07-29T07:49:00.601Z,5816
2017-07-29T07:50:10.567Z,5752
2017-07-29T07:51:20.837Z,6136
2017-07-29T07:52:31.108Z,6048
2017-07-29T07:53:41.386Z,6340
2017-07-29T07:54:51.656Z,5872
2017-07-29T07:56:01.612Z,5832
2017-07-29T07:57:11.886Z,5688
2017-07-29T07:58:22.158Z,5320
2017-07-29T07:59:32.437Z,5060
2017-07-29T08:00:42.711Z,4912
2017-07-29T08:01:52.672Z,4836
2017-07-29T08:03:02.633Z,4860
2017-07-29T08:04:12.906Z,5008
2017-07-29T08:05:22.863Z,5244
2017-07-29T08:06:33.139Z,5300
2017-07-29T08:07:43.417Z,5276
2017-07-29T08:08:53.687Z,5460
2017-07-29T08:10:03.653Z,5568
2017-07-29T08:11:13.612Z,6012
2017-07-29T08:12:23.889Z,6896
2017-07-29T08:13:33.848Z,7416
2017-07-29T08:14:44.126Z,7708
2017-07-29T08:15:54.394Z,7448
2017-07-29T08:17:04.666Z,6644
2017-07-29T08:18:14.937Z,5848
2017-07-29T08:19:25.208Z,5312
2017-07-29T08:20:35.478Z,5332
2017-07-29T08:21:45.129Z,5896
2017-07-29T08:22:55.401Z,6372
2017-07-29T08:24:05.673Z,6624
2017-07-29T08:25:15.943Z,6784
2017-07-29T08:26:26.213Z,6896
2017-07-29T08:27:36.480Z,6832
2017-07-29T08:28:46.752Z,6636
2017-07-29T08:29:56.395Z,6512
2017-07-29T08:31:06.668Z,6584
2017-07-29T08:32:16.940Z,6884
2017-07-29T08:33:27.214Z,7436
2017-07-29T08:34:36.865Z,7740
2017-07-29T08:35:47.130Z,7976
2017-07-29T08:36:57.093Z,8252
2017-07-29T08:38:07.373Z,8496
2017-07-29T08:39:17.334Z,8560
2017-07-29T08:40:27.605Z,8440
2017-07-29T08:41:37.561Z,8208
2017-07-29T08:42:47.840Z,8044
2017-07-29T08:43:58.121Z,8192
2017-07-29T08:45:08.080Z,8560
2017-07-29T08:46:18.487Z,8808
2017-07-29T08:47:28.441Z,8984
2017-07-29T08:48:38.713Z,9048
2017-07-29T08:49:48.991Z,8904
2017-07-29T08:50:59.264Z,8712
2017-07-29T08:52:09.541Z,8716
2017-07-29T08:53:19.263Z,8884
2017-07-29T08:54:29.545Z,9400
2017-07-29T08:55:39.820Z,10076
2017-07-29T08:56:50.096Z,10324
2017-07-29T08:58:00.057Z,10076
2017-07-29T08:59:10.324Z,9940
2017-07-29T09:00:20.285Z,9660
2017-07-29T09:01:30.561Z,9236
2017-07-29T09:02:40.828Z,8760
2017-07-29T09:03:51.110Z,8152
2017-07-29T09:05:01.391Z,7552
2017-07-29T09:06:11.666Z,7080
2017-07-29T09:07:21.934Z,6684
2017-07-29T09:08:32.209Z,6224
2017-07-29T09:09:42.491Z,5864
2017-07-29T09:10:52.451Z,5492
2017-07-29T09:12:02.411Z,5248
2017-07-29T09:13:12.370Z,5184
2017-07-29T09:14:22.010Z,5268
2017-07-29T09:15:32.285Z,5540
2017-07-29T09:16:41.925Z,5940
2017-07-29T09:17:52.191Z,6332
2017-07-29T09:19:02.463Z,6768
2017-07-29T09:20:12.523Z,7104
2017-07-29T09:21:21.863Z,7144
2017-07-29T09:22:31.510Z,7376
2017-07-29T09:23:41.786Z,7560
2017-07-29T09:24:52.064Z,7508
2017-07-29T09:26:02.344Z,7532
2017-07-29T09:27:12.621Z,7968
2017-07-29T09:28:22.896Z,8260
2017-07-29T09:29:32.855Z,8516
2017-07-29T09:30:42.813Z,8868
2017-07-29T09:31:52.782Z,9412
2017-07-29T09:33:03.057Z,9892
2017-07-29T09:34:13.023Z,10364
2017-07-29T09:35:23.292Z,10940
2017-07-29T09:36:32.936Z,11380
2017-07-29T09:37:42.901Z,11732
2017-07-29T09:38:52.858Z,11456
2017-07-29T09:40:03.134Z,10980
2017-07-29T09:41:13.095Z,10652
2017-07-29T09:42:23.388Z,10868
2017-07-29T09:43:33.341Z,10816
2017-07-29T09:44:43.616Z,10712
2017-07-29T09:45:53.887Z,10776
2017-07-29T09:47:04.165Z,10996
2017-07-29T09:48:14.441Z,11164
2017-07-29T09:49:24.402Z,11236
2017-07-29T09:50:34.675Z,11440
2017-07-29T09:51:44.948Z,11648
2017-07-29T09:52:54.606Z,11868
2017-07-29T09:54:04.598Z,12228
2017-07-29T09:55:14.568Z,12580
2017-07-29T09:56:24.843Z,12800
2017-07-29T09:57:35.118Z,13108
2017-07-29T09:58:45.075Z,12916
2017-07-29T09:59:55.347Z,12068
2017-07-29T10:01:05.306Z,11084
2017-07-29T10:02:15.583Z,10156
2017-07-29T10:03:25.861Z,9084
2017-07-29T10:04:35.831Z,7376
2017-07-29T10:05:46.102Z,5644
2017-07-29T10:06:56.371Z,5360
2017-07-29T10:08:06.641Z,5392
2017-07-29T10:09:16.913Z,5280
2017-07-29T10:10:27.185Z,5220
2017-07-29T10:11:36.828Z,5020
2017-07-29T10:12:47.104Z,4884
2017-07-29T10:13:57.071Z,4928
2017-07-29T10:15:07.039Z,5100
2017-07-29T10:16:16.374Z,5384
2017-07-29T10:17:26.336Z,5788
2017-07-29T10:18:36.618Z,6540
2017-07-29T10:19:46.892Z,6804
2017-07-29T10:20:57.170Z,6860
2017-07-29T10:22:07.445Z,5932
2017-07-29T10:23:17.716Z,6204
2017-07-29T10:24:27.681Z,5732
2017-07-29T10:25:37.985Z,5388
2017-07-29T10:26:47.948Z,5984
2017-07-29T10:27:58.224Z,7872
2017-07-29T10:29:07.871Z,9044
2017-07-29T10:30:17.831Z,10156
2017-07-29T10:31:28.138Z,9780
2017-07-29T10:32:38.410Z,9732
2017-07-29T10:33:48.371Z,9056
2017-07-29T10:34:58.643Z,8536
2017-07-29T10:36:07.976Z,9836
2017-07-29T10:37:17.939Z,10792
2017-07-29T10:38:28.212Z,11744
2017-07-29T10:39:38.495Z,11244
2017-07-29T10:40:48.471Z,10516
2017-07-29T10:41:58.428Z,9608
2017-07-29T10:43:08.390Z,8536
2017-07-29T10:44:18.351Z,7872
2017-07-29T10:45:28.308Z,8000
2017-07-29T10:46:38.279Z,7776
2017-07-29T10:47:48.252Z,7472
2017-07-29T10:48:58.525Z,7196
2017-07-29T10:50:08.167Z,6936
2017-07-29T10:51:18.132Z,6944
2017-07-29T10:52:28.419Z,7328
2017-07-29T10:53:38.073Z,8036
2017-07-29T10:54:48.347Z,8356
2017-07-29T10:55:58.669Z,8560
2017-07-29T10:57:08.954Z,8804
2017-07-29T10:58:18.913Z,9320
2017-07-29T10:59:29.198Z,9788
2017-07-29T11:00:39.470Z,9792
2017-07-29T11:01:49.752Z,10100
2017-07-29T11:02:59.397Z,12684
2017-07-29T11:04:09.672Z,12528
2017-07-29T11:05:19.632Z,14148
2017-07-29T11:06:29.592Z,14108
2017-07-29T11:07:39.553Z,12660
2017-07-29T11:08:49.829Z,11760
2017-07-29T11:09:59.786Z,10584
2017-07-29T11:11:10.068Z,9712
2017-07-29T11:12:20.031Z,8876
2017-07-29T11:13:30.308Z,8488
2017-07-29T11:14:39.955Z,8480
2017-07-29T11:15:50.233Z,8568
2017-07-29T11:17:00.193Z,9320
2017-07-29T11:18:09.837Z,9764
2017-07-29T11:19:19.800Z,9364
2017-07-29T11:20:29.771Z,8876
2017-07-29T11:21:39.739Z,7944
2017-07-29T11:22:50.017Z,7012
2017-07-29T11:24:00.291Z,6488
2017-07-29T11:25:10.253Z,5884
2017-07-29T11:26:20.524Z,5372
2017-07-29T11:27:30.169Z,5956
2017-07-29T11:28:40.143Z,7004
2017-07-29T11:29:50.419Z,7576
2017-07-29T11:31:00.690Z,7612
2017-07-29T11:32:10.334Z,7352
2017-07-29T11:33:20.615Z,6592
2017-07-29T11:34:30.899Z,6056
2017-07-29T11:35:40.546Z,5728
2017-07-29T11:36:50.821Z,5596
2017-07-29T11:38:00.464Z,5820
2017-07-29T11:39:10.447Z,6404
2017-07-29T11:40:20.409Z,7060
2017-07-29T11:41:30.693Z,7464
2017-07-29T11:42:40.976Z,7688
2017-07-29T11:43:51.252Z,7580
2017-07-29T11:45:01.526Z,7644
2017-07-29T11:46:11.802Z,7796
2017-07-29T11:47:21.782Z,8312
2017-07-29T11:48:32.063Z,9352
2017-07-29T11:49:42.020Z,9892
2017-07-29T11:50:51.979Z,9584
2017-07-29T11:52:02.250Z,8632
2017-07-29T11:53:12.218Z,7312
2017-07-29T11:54:22.521Z,6024
2017-07-29T11:55:32.795Z,4972
2017-07-29T11:56:42.124Z,4164
2017-07-29T11:57:52.083Z,3648
2017-07-29T11:59:02.351Z,3512
2017-07-29T12:00:12.310Z,3480
2017-07-29T12:01:22.269Z,3576
2017-07-29T12:02:32.546Z,3612
2017-07-29T12:03:42.244Z,3644
2017-07-29T12:04:52.532Z,4196
2017-07-29T12:06:02.815Z,4852
2017-07-29T12:07:13.112Z,5484
2017-07-29T12:08:23.387Z,6348
2017-07-29T12:09:33.453Z,7576
2017-07-29T12:10:43.725Z,8816
2017-07-29T12:11:54.003Z,10416
2017-07-29T12:13:03.960Z,11832
2017-07-29T12:14:13.929Z,12664
2017-07-29T12:15:24.200Z,13604
2017-07-29T12:16:34.167Z,14472
2017-07-29T12:17:44.133Z,14968
2017-07-29T12:18:54.407Z,14432
2017-07-29T12:20:04.679Z,13380
2017-07-29T12:21:14.634Z,12640
2017-07-29T12:22:24.590Z,12372
2017-07-29T12:23:34.865Z,12612
2017-07-29T12:24:44.850Z,13484
2017-07-29T12:25:55.118Z,17184
2017-07-29T12:27:05.400Z,29856
2017-07-29T12:28:15.044Z,25920
2017-07-29T12:29:25.314Z,25504
2017-07-29T12:30:35.585Z,30432
2017-07-29T12:31:45.858Z,29760
2017-07-29T12:32:56.136Z,24992
2017-07-29T12:34:06.095Z,24480
2017-07-29T12:35:16.375Z,24544
2017-07-29T12:36:26.339Z,26368
2017-07-29T12:37:36.302Z,23552
2017-07-29T12:38:46.581Z,21184
2017-07-29T12:39:56.856Z,20032
2017-07-29T12:41:07.131Z,19424
2017-07-29T12:42:17.116Z,18656
2017-07-29T12:43:27.391Z,17280
2017-07-29T12:44:37.365Z,15584
2017-07-29T12:45:47.648Z,14348
2017-07-29T12:46:57.605Z,13664
2017-07-29T12:48:07.566Z,13464
2017-07-29T12:49:17.535Z,13344
2017-07-29T12:50:27.811Z,12944
2017-07-29T12:51:37.459Z,12212
2017-07-29T12:52:47.742Z,11444
2017-07-29T12:53:58.020Z,10784
2017-07-29T12:55:08.298Z,10888
2017-07-29T12:56:18.574Z,12104
2017-07-29T12:57:28.528Z,12324
2017-07-29T12:58:38.176Z,12116
2017-07-29T12:59:48.455Z,11620
2017-07-29T13:00:58.420Z,10600
2017-07-29T13:02:08.387Z,9928
2017-07-29T13:03:18.660Z,9872
2017-07-29T13:04:28.938Z,10128
2017-07-29T13:05:38.908Z,10932
2017-07-29T13:06:49.184Z,11432
2017-07-29T13:07:59.457Z,11832
2017-07-29T13:09:09.731Z,12168
2017-07-29T13:10:19.689Z,11256
2017-07-29T13:11:29.962Z,10816
2017-07-29T13:12:39.919Z,12332
2017-07-29T13:13:50.203Z,13040
2017-07-29T13:15:00.163Z,14428
2017-07-29T13:16:10.123Z,15712
2017-07-29T13:17:20.394Z,16068
2017-07-29T13:18:30.663Z,15688
2017-07-29T13:19:40.936Z,15036
2017-07-29T13:20:50.902Z,14052
2017-07-29T13:22:01.180Z,12536
2017-07-29T13:23:10.826Z,11184
2017-07-29T13:24:20.786Z,10684
2017-07-29T13:25:31.367Z,10968
2017-07-29T13:26:41.638Z,11240
2017-07-29T13:27:51.915Z,11328
2017-07-29T13:29:02.191Z,11112
2017-07-29T13:30:12.487Z,9968
2017-07-29T13:31:22.764Z,8576
2017-07-29T13:32:32.408Z,7516
2017-07-29T13:33:42.703Z,7180
2017-07-29T13:34:52.978Z,8000
2017-07-29T13:36:02.939Z,9456
2017-07-29T13:37:12.900Z,11360
2017-07-29T13:38:23.183Z,13580
2017-07-29T13:39:33.148Z,15408
2017-07-29T13:40:43.112Z,18272
2017-07-29T13:41:53.385Z,18432
2017-07-29T13:43:03.662Z,19456
2017-07-29T13:44:13.624Z,21344
2017-07-29T13:45:23.895Z,23552
2017-07-29T13:46:34.173Z,25056
2017-07-29T13:47:44.132Z,26496
2017-07-29T13:48:54.098Z,25536
2017-07-29T13:50:04.373Z,23200
2017-07-29T13:51:14.333Z,23264
2017-07-29T13:52:24.299Z,29344
2017-07-29T13:53:34.574Z,26496
2017-07-29T13:54:44.846Z,27776
2017-07-29T13:55:55.128Z,89248
2017-07-29T13:57:05.088Z,91488
2017-07-29T13:58:15.372Z,66272
2017-07-29T13:59:25.655Z,83328
2017-07-29T14:00:35.620Z,22432
2017-07-29T14:01:44.961Z,18912
2017-07-29T14:02:55.255Z,16960
2017-07-29T14:04:05.537Z,14664
2017-07-29T14:05:14.882Z,14092
2017-07-29T14:06:25.157Z,13936
2017-07-29T14:07:35.437Z,13380
2017-07-29T14:08:45.405Z,12572
2017-07-29T14:09:55.683Z,11868
2017-07-29T14:11:05.645Z,10704
2017-07-29T14:12:15.923Z,9960
2017-07-29T14:13:26.203Z,9172
2017-07-29T14:14:36.482Z,8856
2017-07-29T14:15:46.761Z,9036
2017-07-29T14:16:57.036Z,10048
2017-07-29T14:18:07.313Z,11480
2017-07-29T14:19:17.597Z,12628
2017-07-29T14:20:27.568Z,13948
2017-07-29T14:21:37.895Z,18400
2017-07-29T14:22:48.174Z,21568
2017-07-29T14:23:58.140Z,30592
2017-07-29T14:25:07.486Z,25280
2017-07-29T14:26:17.768Z,21920
2017-07-29T14:27:28.039Z,18976
2017-07-29T14:28:37.685Z,16608
2017-07-29T14:29:47.965Z,14176
2017-07-29T14:30:58.238Z,12136
2017-07-29T14:32:07.573Z,10992
2017-07-29T14:33:17.536Z,10032
2017-07-29T14:34:27.816Z,9164
2017-07-29T14:35:37.781Z,8996
2017-07-29T14:36:48.064Z,8944
2017-07-29T14:37:58.033Z,8932
2017-07-29T14:39:08.329Z,8768
2017-07-29T14:40:18.600Z,8304
2017-07-29T14:41:28.255Z,7416
2017-07-29T14:42:38.596Z,6556
2017-07-29T14:43:48.245Z,5964
2017-07-29T14:44:58.522Z,5588
2017-07-29T14:46:08.799Z,5616
2017-07-29T14:47:19.070Z,5968
2017-07-29T14:48:29.336Z,6696
2017-07-29T14:49:39.301Z,7420
2017-07-29T14:50:49.580Z,8412
2017-07-29T14:51:59.854Z,9524
2017-07-29T14:53:09.835Z,10500
2017-07-29T14:54:20.112Z,11316
2017-07-29T14:55:30.384Z,11424
2017-07-29T14:56:40.340Z,11132
2017-07-29T14:57:50.297Z,10912
2017-07-29T14:58:59.940Z,11464
2017-07-29T15:00:10.216Z,12508
2017-07-29T15:01:20.177Z,14364
2017-07-29T15:02:30.137Z,15972
2017-07-29T15:03:40.094Z,16256
2017-07-29T15:04:50.369Z,18048
2017-07-29T15:06:00.642Z,20224
2017-07-29T15:07:10.922Z,22880
2017-07-29T15:08:21.199Z,29920
2017-07-29T15:09:31.472Z,28000
2017-07-29T15:10:41.743Z,29856
2017-07-29T15:11:51.387Z,29280
2017-07-29T15:13:01.663Z,28192
2017-07-29T15:14:11.624Z,24288
2017-07-29T15:15:21.586Z,22784
2017-07-29T15:16:31.548Z,20992
2017-07-29T15:17:41.821Z,20672
2017-07-29T15:18:52.095Z,18784
2017-07-29T15:20:02.374Z,18464
2017-07-29T15:21:12.689Z,18208
2017-07-29T15:22:22.964Z,18080
2017-07-29T15:23:33.243Z,17824
2017-07-29T15:24:43.214Z,17184
2017-07-29T15:25:53.491Z,16544
2017-07-29T15:27:03.769Z,16224
2017-07-29T15:28:13.418Z,16640
2017-07-29T15:29:23.692Z,17312
2017-07-29T15:30:33.967Z,18400
2017-07-29T15:31:43.929Z,20704
2017-07-29T15:32:54.200Z,29408
2017-07-29T15:34:03.534Z,88352
2017-07-29T15:35:13.491Z,87104
2017-07-29T15:36:23.456Z,86912
2017-07-29T15:37:33.731Z,88352
2017-07-29T15:38:44.020Z,83104
2017-07-29T15:39:54.299Z,41248
2017-07-29T15:41:04.581Z,80160
2017-07-29T15:42:14.546Z,54784