createdAt,value
2019-02-20T00:00:20.389Z,6.5
2019-02-20T00:03:20.510Z,6.7
2019-02-20T00:06:20.340Z,6.4
2019-02-20T00:09:20.426Z,6.3
2019-02-20T00:12:20.483Z,6.3
2019-02-20T00:15:20.454Z,6.3
2019-02-20T00:18:20.442Z,6.8
2019-02-20T00:21:20.231Z,6.6
2019-02-20T00:24:21.152Z,6.4
2019-02-20T00:27:21.110Z,6.2
2019-02-20T00:30:22.135Z,6.2
2019-02-20T00:33:20.491Z,6.2
2019-02-20T00:36:20.505Z,6.3
2019-02-20T00:39:20.600Z,6.1
2019-02-20T00:42:20.324Z,6
2019-02-20T00:45:20.428Z,5.8
2019-02-20T00:48:20.320Z,6
2019-02-20T00:51:20.228Z,6.2
2019-02-20T00:54:21.306Z,6.1
2019-02-20T00:57:20.440Z,6.1
2019-02-20T01:00:20.866Z,6.2
2019-02-20T01:03:20.576Z,6
2019-02-20T01:06:20.711Z,6.1
2019-02-20T01:09:20.510Z,6.1
2019-02-20T01:12:20.350Z,6
2019-02-20T01:15:20.396Z,5.9
2019-02-20T01:18:20.169Z,6
2019-02-20T01:21:20.987Z,6.1
2019-02-20T01:24:21.918Z,6.1
2019-02-20T01:27:20.274Z,6
2019-02-20T01:30:20.231Z,6.1
2019-02-20T01:33:20.497Z,5.9
2019-02-20T01:36:20.204Z,5.8
2019-02-20T01:39:20.573Z,5.8
2019-02-20T01:42:20.332Z,6.2
2019-02-20T01:45:20.127Z,6
2019-02-20T01:48:21.031Z,6
2019-02-20T01:51:20.334Z,5.9
2019-02-20T01:54:20.102Z,5.9
2019-02-20T01:57:21.928Z,6.1
2019-02-20T02:00:20.432Z,5.9
2019-02-20T02:03:20.224Z,5.9
2019-02-20T02:06:21.339Z,5.8
2019-02-20T02:09:20.214Z,5.7
2019-02-20T02:12:20.117Z,6
2019-02-20T02:15:21.117Z,5.9
2019-02-20T02:18:20.294Z,5.7
2019-02-20T02:21:20.397Z,5.8
2019-02-20T02:24:20.364Z,5.7
2019-02-20T02:27:20.979Z,5.6
2019-02-20T02:30:20.359Z,5.7
2019-02-20T02:33:20.199Z,5.5
2019-02-20T02:36:20.118Z,5.9
2019-02-20T02:39:20.286Z,5.7
2019-02-20T02:42:20.363Z,5.8
2019-02-20T02:45:20.384Z,5.8
2019-02-20T02:48:21.035Z,5.7
2019-02-20T02:51:20.197Z,5.7
2019-02-20T02:54:20.160Z,5.6
2019-02-20T02:57:20.913Z,5.5
2019-02-20T03:00:21.109Z,5.4
2019-02-20T03:03:21.187Z,5.4
2019-02-20T03:06:22.070Z,5.4
2019-02-20T03:09:20.450Z,5.4
2019-02-20T03:12:20.068Z,5.4
2019-02-20T03:15:20.523Z,5.3
2019-02-20T03:18:20.817Z,5.4
2019-02-20T03:21:20.570Z,5.4
2019-02-20T03:24:28.955Z,5.4
2019-02-20T03:27:20.374Z,5.5
2019-02-20T03:30:20.740Z,5.5
2019-02-20T03:33:21.592Z,5.5
2019-02-20T03:36:20.236Z,5.3
2019-02-20T03:39:20.952Z,5.2
2019-02-20T03:42:20.386Z,5.2
2019-02-20T03:45:19.995Z,5.1
2019-02-20T03:48:20.354Z,5
2019-02-20T03:51:20.561Z,5
2019-02-20T03:54:20.883Z,5
2019-02-20T03:57:20.605Z,5
2019-02-20T04:00:20.513Z,5.1
2019-02-20T04:03:20.073Z,5.2
2019-02-20T04:06:20.155Z,5.1
2019-02-20T04:09:19.929Z,5.1
2019-02-20T04:12:20.133Z,5
2019-02-20T04:15:20.852Z,5
2019-02-20T04:18:20.467Z,5
2019-02-20T04:21:20.316Z,5.2
2019-02-20T04:24:20.614Z,5.1
2019-02-20T04:27:20.222Z,4.9
2019-02-20T04:30:19.944Z,4.9
2019-02-20T04:33:21.109Z,4.8
2019-02-20T04:36:20.466Z,4.7
2019-02-20T04:39:21.036Z,4.9
2019-02-20T04:42:20.320Z,4.7
2019-02-20T04:45:20.189Z,4.7
2019-02-20T04:48:20.054Z,4.9
2019-02-20T04:51:20.655Z,4.9
2019-02-20T04:54:20.099Z,4.7
2019-02-20T04:57:21.851Z,4.8
2019-02-20T05:00:20.241Z,4.7
2019-02-20T05:03:20.269Z,4.6
2019-02-20T05:06:20.851Z,4.6
2019-02-20T05:09:20.211Z,4.6
2019-02-20T05:12:20.260Z,4.4
2019-02-20T05:15:20.305Z,4.4
2019-02-20T05:18:20.597Z,4.2
2019-02-20T05:21:20.452Z,4.3
2019-02-20T05:24:25.627Z,4.3
2019-02-20T05:27:20.055Z,4.3
2019-02-20T05:30:20.109Z,4.3
2019-02-20T05:33:20.790Z,4.3
2019-02-20T05:36:20.535Z,4.4
2019-02-20T05:39:20.005Z,4.5
2019-02-20T05:42:20.141Z,4.2
2019-02-20T05:45:21.454Z,4
2019-02-20T05:48:20.133Z,4.1
2019-02-20T05:51:20.147Z,4.1
2019-02-20T05:54:20.462Z,4
2019-02-20T05:57:21.986Z,4.2
2019-02-20T06:00:20.179Z,4.1
2019-02-20T06:03:20.374Z,4.2
2019-02-20T06:06:20.089Z,4
2019-02-20T06:09:20.768Z,4
2019-02-20T06:12:20.139Z,3.9
2019-02-20T06:15:20.042Z,4
2019-02-20T06:18:20.376Z,4.1
2019-02-20T06:21:20.350Z,4.1
2019-02-20T06:24:20.087Z,4.1
2019-02-20T06:27:20.092Z,4
2019-02-20T06:30:21.074Z,4
2019-02-20T06:33:20.192Z,3.9
2019-02-20T06:36:20.475Z,3.9
2019-02-20T06:39:21.755Z,3.9
2019-02-20T06:42:20.239Z,3.9
2019-02-20T06:45:20.257Z,3.9
2019-02-20T06:48:20.434Z,4.1
2019-02-20T06:51:20.448Z,4
2019-02-20T06:54:20.889Z,3.8
2019-02-20T06:57:20.798Z,3.9
2019-02-20T07:00:20.691Z,4
2019-02-20T07:03:20.156Z,4
2019-02-20T07:06:20.267Z,3.9
2019-02-20T07:09:20.219Z,3.8
2019-02-20T07:12:20.299Z,3.9
2019-02-20T07:15:20.352Z,3.9
2019-02-20T07:18:20.310Z,4.2
2019-02-20T07:21:20.446Z,4.3
2019-02-20T07:24:20.234Z,4.3
2019-02-20T07:27:29.119Z,5.2
2019-02-20T07:30:20.272Z,5.2
2019-02-20T07:33:19.808Z,4.6
2019-02-20T07:36:20.745Z,4.8
2019-02-20T07:39:20.540Z,4.5
2019-02-20T07:42:20.441Z,4.6
2019-02-20T07:45:20.409Z,4.7
2019-02-20T07:48:20.430Z,4.6
2019-02-20T07:51:20.010Z,4.2
2019-02-20T07:54:20.159Z,4.1
2019-02-20T07:57:21.885Z,4.1
2019-02-20T08:00:19.983Z,3.8
2019-02-20T08:03:20.104Z,3.9
2019-02-20T08:06:20.100Z,3.8
2019-02-20T08:09:21.911Z,3.8
2019-02-20T08:12:20.554Z,3.7
2019-02-20T08:15:20.420Z,3.7
2019-02-20T08:18:20.447Z,3.9
2019-02-20T08:21:20.170Z,4.3
2019-02-20T08:24:20.053Z,4
2019-02-20T08:27:20.125Z,3.9
2019-02-20T08:30:20.441Z,3.9
2019-02-20T08:33:21.765Z,3.8
2019-02-20T08:36:20.463Z,3.8
2019-02-20T08:39:20.183Z,3.6
2019-02-20T08:42:21.091Z,3.6
2019-02-20T08:45:20.804Z,3.7
2019-02-20T08:48:20.053Z,3.7
2019-02-20T08:51:19.900Z,4.1
2019-02-20T08:54:20.162Z,3.8
2019-02-20T08:57:19.748Z,3.7
2019-02-20T09:00:21.360Z,10.1
2019-02-20T09:03:20.001Z,10.1
2019-02-20T09:06:20.165Z,10.4
2019-02-20T09:09:19.965Z,12.1
2019-02-20T09:12:20.615Z,10.8
2019-02-20T09:15:20.351Z,9.2
2019-02-20T09:18:20.250Z,7.9
2019-02-20T09:21:19.988Z,7.8
2019-02-20T09:24:20.468Z,7.5
2019-02-20T09:27:19.906Z,6.3
2019-02-20T09:30:30.786Z,6
2019-02-20T09:33:20.112Z,10.5
2019-02-20T09:36:20.040Z,11.6
2019-02-20T09:39:19.930Z,10.8
2019-02-20T09:42:20.256Z,11.1
2019-02-20T09:45:20.418Z,9.1
2019-02-20T09:48:21.100Z,8.6
2019-02-20T09:51:20.142Z,8.6
2019-02-20T09:54:19.990Z,6.6
2019-02-20T09:57:20.246Z,6.4
2019-02-20T10:00:21.957Z,6
2019-02-20T10:03:20.175Z,5.5
2019-02-20T10:06:19.904Z,5
2019-02-20T10:09:20.203Z,4.8
2019-02-20T10:12:20.049Z,5.5
2019-02-20T10:15:20.250Z,6.3
2019-02-20T10:18:21.928Z,7.3
2019-02-20T10:21:20.177Z,7.1
2019-02-20T10:24:20.110Z,8.4
2019-02-20T10:27:21.213Z,9.4
2019-02-20T10:30:19.922Z,7.4
2019-02-20T10:33:21.264Z,6.5
2019-02-20T10:36:20.510Z,7
2019-02-20T10:39:19.692Z,7.2
2019-02-20T10:42:21.656Z,6.2
2019-02-20T10:45:19.905Z,5.2
2019-02-20T10:48:19.971Z,4.9
2019-02-20T10:51:19.734Z,6.1
2019-02-20T10:54:20.001Z,5.3
2019-02-20T10:57:19.890Z,4.9
2019-02-20T11:00:24.840Z,4.7
2019-02-20T11:03:20.174Z,5
2019-02-20T11:06:21.679Z,5.3
2019-02-20T11:09:19.866Z,4.5
2019-02-20T11:12:21.173Z,4.8
2019-02-20T11:15:19.745Z,4.4
2019-02-20T11:18:21.154Z,4.9
2019-02-20T11:21:19.912Z,4.5
2019-02-20T11:24:21.699Z,5
2019-02-20T11:27:19.851Z,4.3
2019-02-20T11:30:19.914Z,4
2019-02-20T11:33:20.367Z,3.8
2019-02-20T11:36:19.630Z,3.6
2019-02-20T11:39:20.666Z,3.9
2019-02-20T11:42:19.961Z,3.4
2019-02-20T11:45:20.024Z,3.8
2019-02-20T11:48:19.822Z,3.6
2019-02-20T11:51:21.644Z,3.4
2019-02-20T11:54:20.339Z,3.1
2019-02-20T11:57:21.160Z,3.6
2019-02-20T12:00:20.401Z,3.7
2019-02-20T12:03:19.803Z,3.5
2019-02-20T12:06:20.221Z,3.9
2019-02-20T12:09:20.238Z,4.3
2019-02-20T12:12:20.032Z,4.2
2019-02-20T12:15:20.162Z,4
2019-02-20T12:18:20.181Z,4
2019-02-20T12:21:20.221Z,3.9
2019-02-20T12:24:20.555Z,3.7
2019-02-20T12:27:21.724Z,4.9
2019-02-20T12:30:19.816Z,4.1
2019-02-20T12:33:19.805Z,3.6
2019-02-20T12:36:19.872Z,4.4
2019-02-20T12:39:20.356Z,3.9
2019-02-20T12:42:20.439Z,3.4
2019-02-20T12:45:21.751Z,3
2019-02-20T12:48:20.307Z,3
2019-02-20T12:51:19.991Z,3.1
2019-02-20T12:54:20.474Z,3
2019-02-20T12:57:20.772Z,3.2
2019-02-20T13:00:20.264Z,3
2019-02-20T13:03:20.219Z,2.9
2019-02-20T13:06:20.679Z,3.8
2019-02-20T13:09:20.166Z,3.6
2019-02-20T13:12:21.741Z,4
2019-02-20T13:15:20.501Z,3.7
2019-02-20T13:18:20.400Z,4
2019-02-20T13:21:19.880Z,3.9
2019-02-20T13:24:19.907Z,4.1
2019-02-20T13:27:23.464Z,3.4
2019-02-20T13:30:20.233Z,7
2019-02-20T13:33:20.169Z,5.7
2019-02-20T13:36:19.888Z,4.5
2019-02-20T13:39:20.169Z,4.4
2019-02-20T13:42:20.155Z,3.9
2019-02-20T13:45:20.222Z,4.5
2019-02-20T13:48:20.561Z,4.4
2019-02-20T13:51:23.381Z,6.8
2019-02-20T13:54:20.500Z,5.3
2019-02-20T13:57:21.901Z,4.1
2019-02-20T14:00:20.461Z,4.9
2019-02-20T14:03:19.935Z,3.9
2019-02-20T14:06:23.087Z,4.7
2019-02-20T14:09:20.174Z,3.8
2019-02-20T14:12:20.895Z,3.4
2019-02-20T14:15:20.463Z,3.3
2019-02-20T14:18:20.205Z,3
2019-02-20T14:21:23.290Z,3
2019-02-20T14:24:21.912Z,3.7
2019-02-20T14:27:20.221Z,4.3
2019-02-20T14:30:20.323Z,4.6
2019-02-20T14:33:21.064Z,4.6
2019-02-20T14:36:22.887Z,3.9
2019-02-20T14:39:20.470Z,4
2019-02-20T14:42:20.115Z,3.8
2019-02-20T14:45:20.204Z,3.2
2019-02-20T14:48:20.346Z,2.9
2019-02-20T14:51:22.317Z,2.9
2019-02-20T14:54:20.671Z,3.5
2019-02-20T14:57:21.317Z,3.6
2019-02-20T15:00:20.194Z,3.5
2019-02-20T15:03:20.143Z,4
2019-02-20T15:06:21.931Z,4.2
2019-02-20T15:09:20.117Z,5.1
2019-02-20T15:12:19.938Z,5.4
2019-02-20T15:15:20.164Z,5.5
2019-02-20T15:18:20.204Z,4.9
2019-02-20T15:21:19.798Z,5.5
2019-02-20T15:24:19.902Z,4.7
2019-02-20T15:27:29.287Z,4.9
2019-02-20T15:30:20.236Z,4.7
2019-02-20T15:33:19.946Z,4.1
2019-02-20T15:36:19.819Z,4.5
2019-02-20T15:39:19.997Z,4.6
2019-02-20T15:42:20.167Z,3.8
2019-02-20T15:45:20.060Z,3.2
2019-02-20T15:48:24.023Z,3.5
2019-02-20T15:51:19.730Z,3.4
2019-02-20T15:54:20.417Z,3.5
2019-02-20T15:57:21.096Z,4.1
2019-02-20T16:00:20.472Z,4
2019-02-20T16:03:21.014Z,3.2
2019-02-20T16:06:20.187Z,3.3
2019-02-20T16:09:19.989Z,3.2
2019-02-20T16:12:20.058Z,3.1
2019-02-20T16:15:20.049Z,3.6
2019-02-20T16:18:20.497Z,3.7
2019-02-20T16:21:20.778Z,5.5
2019-02-20T16:24:20.213Z,5.4
2019-02-20T16:27:20.267Z,7
2019-02-20T16:30:20.006Z,6.7
2019-02-20T16:33:20.530Z,6.8
2019-02-20T16:36:20.341Z,8.3
2019-02-20T16:39:20.197Z,6.4
2019-02-20T16:42:21.100Z,5.4
2019-02-20T16:45:25.046Z,6.3
2019-02-20T16:48:20.212Z,5.5
2019-02-20T16:51:20.056Z,5.5
2019-02-20T16:54:20.225Z,5.5
2019-02-20T16:57:20.530Z,5
2019-02-20T17:00:20.450Z,4.4
2019-02-20T17:03:20.034Z,3.9
2019-02-20T17:06:20.491Z,4.4
2019-02-20T17:09:20.269Z,4.1
2019-02-20T17:12:19.814Z,4.3
2019-02-20T17:15:23.724Z,4.2
2019-02-20T17:18:20.750Z,4.3
2019-02-20T17:21:20.126Z,4
2019-02-20T17:24:19.981Z,3.8
2019-02-20T17:27:20.045Z,3.3
2019-02-20T17:30:22.546Z,3.3
2019-02-20T17:33:20.185Z,4.3
2019-02-20T17:36:20.073Z,5.8
2019-02-20T17:39:21.393Z,6.7
2019-02-20T17:42:20.168Z,5
2019-02-20T17:45:20.587Z,4.9
2019-02-20T17:48:20.119Z,6.6
2019-02-20T17:51:20.350Z,6
2019-02-20T17:54:19.808Z,4.7
2019-02-20T17:57:21.059Z,4.2
2019-02-20T18:00:20.747Z,3.9
2019-02-20T18:03:20.127Z,3.9
2019-02-20T18:06:20.019Z,3.5
2019-02-20T18:09:19.751Z,3.4
2019-02-20T18:12:20.528Z,4.8
2019-02-20T18:15:22.672Z,4.3
2019-02-20T18:18:19.799Z,3.6
2019-02-20T18:21:20.518Z,3.1
2019-02-20T18:24:20.158Z,3.5
2019-02-20T18:27:20.134Z,3.6
2019-02-20T18:30:19.919Z,3.8
2019-02-20T18:33:20.146Z,4
2019-02-20T18:36:19.686Z,4.4
2019-02-20T18:39:20.067Z,4
2019-02-20T18:42:20.472Z,4.1
2019-02-20T18:45:19.776Z,3.9
2019-02-20T18:48:21.674Z,3.3
2019-02-20T18:51:19.797Z,3.2
2019-02-20T18:54:21.800Z,2.9
2019-02-20T18:57:19.970Z,2.9
2019-02-20T19:00:20.451Z,2.7
2019-02-20T19:03:20.055Z,2.9
2019-02-20T19:06:20.798Z,3.6
2019-02-20T19:09:20.489Z,3.2
2019-02-20T19:12:20.029Z,3.1
2019-02-20T19:15:20.506Z,2.9
2019-02-20T19:18:20.247Z,2.9
2019-02-20T19:21:21.061Z,2.8
2019-02-20T19:24:20.301Z,3.1
2019-02-20T19:27:20.641Z,5.4
2019-02-20T19:30:21.748Z,4.2
2019-02-20T19:33:21.272Z,3.5
2019-02-20T19:36:20.672Z,3.2
2019-02-20T19:39:20.595Z,3.2
2019-02-20T19:42:20.237Z,3.2
2019-02-20T19:45:20.720Z,3.1
2019-02-20T19:48:19.904Z,3.1
2019-02-20T19:51:22.633Z,3.7
2019-02-20T19:54:21.096Z,3.3
2019-02-20T19:57:20.651Z,2.9
2019-02-20T20:00:20.227Z,2.9
2019-02-20T20:03:20.482Z,2.9
2019-02-20T20:06:20.265Z,3.2
2019-02-20T20:09:20.616Z,4.6
2019-02-20T20:12:20.493Z,4.9
2019-02-20T20:15:20.415Z,4.5
2019-02-20T20:18:20.780Z,5.2
2019-02-20T20:21:20.087Z,5
2019-02-20T20:24:22.905Z,4.3
2019-02-20T20:27:20.249Z,4.9
2019-02-20T20:30:20.215Z,4.6
2019-02-20T20:33:20.879Z,3.9
2019-02-20T20:36:20.359Z,4.4
2019-02-20T20:39:20.735Z,3.8
2019-02-20T20:42:19.753Z,3.8
2019-02-20T20:45:19.878Z,4.1
2019-02-20T20:48:20.117Z,4
2019-02-20T20:51:19.823Z,4
2019-02-20T20:54:20.106Z,3.7
2019-02-20T20:57:19.675Z,3.4
2019-02-20T21:00:21.575Z,3.8
2019-02-20T21:03:19.894Z,3.9
2019-02-20T21:06:19.945Z,3.7
2019-02-20T21:09:20.828Z,3.5
2019-02-20T21:12:20.243Z,3.9
2019-02-20T21:15:19.989Z,3.5
2019-02-20T21:18:20.105Z,3.9
2019-02-20T21:21:19.903Z,4
2019-02-20T21:24:21.633Z,3.7
2019-02-20T21:27:19.863Z,3.8
2019-02-20T21:30:20.436Z,3.7
2019-02-20T21:33:20.462Z,3.9
2019-02-20T21:36:19.586Z,3.6
2019-02-20T21:39:19.986Z,3.6
2019-02-20T21:42:20.363Z,3.7
2019-02-20T21:45:20.793Z,3.8
2019-02-20T21:48:21.662Z,4
2019-02-20T21:51:19.939Z,4.3
2019-02-20T21:54:20.249Z,4.1
2019-02-20T21:57:20.123Z,4.5
2019-02-20T22:00:19.812Z,4.1
2019-02-20T22:03:19.685Z,4
2019-02-20T22:06:20.541Z,3.8
2019-02-20T22:09:19.683Z,3.9
2019-02-20T22:12:19.910Z,4.2
2019-02-20T22:15:19.869Z,4
2019-02-20T22:18:19.862Z,3.9
2019-02-20T22:21:20.102Z,3.9
2019-02-20T22:24:19.756Z,3.9
2019-02-20T22:27:20.837Z,4
2019-02-20T22:30:19.780Z,4.4
2019-02-20T22:33:20.033Z,4.6
2019-02-20T22:36:19.600Z,4.2
2019-02-20T22:39:19.586Z,4.3
2019-02-20T22:42:19.775Z,4.2
2019-02-20T22:45:19.908Z,4.2
2019-02-20T22:48:19.774Z,4.1
2019-02-20T22:51:19.998Z,4.2
2019-02-20T22:54:19.947Z,4.2
2019-02-20T22:57:19.836Z,4.1
2019-02-20T23:00:21.529Z,4
2019-02-20T23:03:19.952Z,4.1
2019-02-20T23:06:20.115Z,4.3
2019-02-20T23:09:21.578Z,4.2
2019-02-20T23:12:19.729Z,4.2
2019-02-20T23:15:19.777Z,4.2
2019-02-20T23:18:19.949Z,4.1
2019-02-20T23:21:19.857Z,4.1
2019-02-20T23:24:21.433Z,4.2
2019-02-20T23:27:20.164Z,4.3
2019-02-20T23:30:19.819Z,4.3
2019-02-20T23:33:20.094Z,4.5
2019-02-20T23:36:19.393Z,4.3
2019-02-20T23:39:19.865Z,4.4
2019-02-20T23:42:19.796Z,4.3
2019-02-20T23:45:19.667Z,4.2
2019-02-20T23:48:20.149Z,4.2
2019-02-20T23:51:19.882Z,4.1
2019-02-20T23:54:19.562Z,4
2019-02-20T23:57:21.571Z,4
