createdAt,value
2022-10-18T00:00:34.038Z,11.60
2022-10-18T00:03:00.791Z,11.60
2022-10-18T00:05:27.611Z,11.80
2022-10-18T00:07:54.296Z,11.60
2022-10-18T00:10:21.044Z,12.00
2022-10-18T00:12:47.719Z,11.50
2022-10-18T00:15:14.412Z,11.70
2022-10-18T00:17:41.145Z,11.50
2022-10-18T00:20:08.782Z,12.40
2022-10-18T00:22:36.850Z,11.80
2022-10-18T00:25:05.185Z,11.80
2022-10-18T00:27:32.709Z,11.80
2022-10-18T00:29:59.448Z,11.80
2022-10-18T00:32:27.005Z,12.50
2022-10-18T00:34:53.743Z,11.80
2022-10-18T00:37:20.429Z,12.00
2022-10-18T00:39:47.485Z,11.90
2022-10-18T00:42:18.807Z,12.20
2022-10-18T00:44:45.471Z,11.90
2022-10-18T00:47:15.555Z,11.70
2022-10-18T00:49:53.214Z,11.80
2022-10-18T00:52:27.494Z,11.80
2022-10-18T00:54:56.449Z,11.70
2022-10-18T00:57:24.403Z,11.70
2022-10-18T00:59:51.211Z,11.80
2022-10-18T01:02:18.793Z,12.40
2022-10-18T01:04:49.103Z,12.40
2022-10-18T01:07:37.082Z,11.90
2022-10-18T01:10:19.142Z,12.00
2022-10-18T01:13:23.419Z,12.10
2022-10-18T01:18:37.973Z,12.30
2022-10-18T01:21:28.304Z,12.30
2022-10-18T01:24:18.911Z,12.30
2022-10-18T01:26:48.689Z,12.20
2022-10-18T01:29:28.371Z,12.20
2022-10-18T01:32:02.745Z,12.20
2022-10-18T01:34:34.357Z,12.20
2022-10-18T01:37:03.219Z,12.40
2022-10-18T01:39:34.174Z,12.40
2022-10-18T01:42:05.303Z,12.70
2022-10-18T01:44:33.407Z,12.20
2022-10-18T01:47:01.171Z,12.60
2022-10-18T01:49:28.012Z,12.30
2022-10-18T01:51:54.748Z,12.30
2022-10-18T01:54:31.583Z,12.30
2022-10-18T01:57:01.011Z,12.30
2022-10-18T01:59:42.971Z,12.50
2022-10-18T02:02:35.833Z,12.30
2022-10-18T02:05:40.379Z,12.20
2022-10-18T02:08:24.598Z,12.20
2022-10-18T02:10:57.247Z,12.20
2022-10-18T02:13:27.289Z,12.30
2022-10-18T02:15:59.458Z,12.90
2022-10-18T02:18:32.388Z,12.40
2022-10-18T02:21:00.742Z,12.30
2022-10-18T02:23:27.746Z,12.40
2022-10-18T02:25:55.029Z,12.40
2022-10-18T02:28:22.159Z,12.30
2022-10-18T02:31:04.025Z,12.50
2022-10-18T02:33:37.980Z,12.30
2022-10-18T02:36:11.515Z,12.50
2022-10-18T02:38:40.354Z,12.10
2022-10-18T02:41:07.205Z,12.00
2022-10-18T02:43:35.402Z,12.10
2022-10-18T02:46:02.933Z,12.50
2022-10-18T02:48:30.160Z,12.30
2022-10-18T02:50:56.807Z,12.40
2022-10-18T02:53:23.475Z,12.50
2022-10-18T02:55:50.200Z,12.40
2022-10-18T02:58:16.871Z,12.50
2022-10-18T03:00:43.713Z,12.90
2022-10-18T03:03:10.374Z,13.20
2022-10-18T03:05:37.096Z,12.50
2022-10-18T03:08:03.973Z,12.50
2022-10-18T03:10:30.634Z,12.70
2022-10-18T03:12:57.327Z,13.00
2022-10-18T03:15:24.090Z,12.70
2022-10-18T03:17:50.783Z,12.70
2022-10-18T03:20:17.692Z,12.70
2022-10-18T03:22:44.411Z,13.10
2022-10-18T03:25:11.092Z,12.90
2022-10-18T03:27:37.810Z,12.70
2022-10-18T03:30:05.726Z,12.80
2022-10-18T03:32:32.749Z,12.80
2022-10-18T03:34:59.621Z,12.80
2022-10-18T03:37:26.335Z,13.10
2022-10-18T03:39:53.018Z,12.80
2022-10-18T03:42:19.711Z,12.90
2022-10-18T03:44:46.446Z,13.20
2022-10-18T03:47:13.207Z,12.80
2022-10-18T03:49:40.000Z,12.80
2022-10-18T03:52:06.676Z,13.00
2022-10-18T03:54:33.375Z,12.90
2022-10-18T03:57:00.031Z,13.30
2022-10-18T03:59:26.835Z,13.00
2022-10-18T04:01:53.569Z,13.50
2022-10-18T04:04:20.506Z,13.30
2022-10-18T04:06:47.205Z,12.90
2022-10-18T04:09:14.234Z,13.00
2022-10-18T04:11:40.888Z,12.90
2022-10-18T04:14:07.650Z,12.80
2022-10-18T04:19:00.960Z,13.20
2022-10-18T04:21:27.609Z,12.80
2022-10-18T04:23:54.274Z,12.80
2022-10-18T04:26:21.005Z,12.60
2022-10-18T04:28:47.709Z,12.80
2022-10-18T04:31:14.444Z,12.80
2022-10-18T04:33:41.143Z,13.00
2022-10-18T04:36:08.280Z,13.30
2022-10-18T04:38:35.015Z,13.30
2022-10-18T04:41:03.250Z,13.60
2022-10-18T04:43:30.014Z,13.40
2022-10-18T04:45:56.810Z,13.10
2022-10-18T04:48:23.554Z,13.30
2022-10-18T04:50:50.854Z,13.30
2022-10-18T04:53:18.370Z,13.40
2022-10-18T04:55:47.830Z,13.50
2022-10-18T04:58:15.060Z,13.40
2022-10-18T05:00:42.330Z,13.90
2022-10-18T05:03:10.584Z,13.80
2022-10-18T05:05:50.049Z,14.10
2022-10-18T05:08:23.975Z,13.80
2022-10-18T05:10:50.622Z,13.90
2022-10-18T05:13:17.338Z,13.90
2022-10-18T05:15:45.856Z,13.30
2022-10-18T05:18:12.580Z,13.30
2022-10-18T05:20:39.249Z,13.50
2022-10-18T05:23:05.910Z,13.50
2022-10-18T05:25:32.629Z,13.30
2022-10-18T05:28:03.418Z,13.40
2022-10-18T05:30:39.139Z,13.40
2022-10-18T05:33:06.566Z,13.30
2022-10-18T05:35:34.059Z,13.90
2022-10-18T05:38:05.921Z,13.80
2022-10-18T05:40:39.383Z,13.50
2022-10-18T05:43:06.040Z,13.60
2022-10-18T05:45:32.788Z,14.30
2022-10-18T05:47:59.767Z,13.40
2022-10-18T05:50:26.464Z,13.70
2022-10-18T05:53:02.637Z,14.10
2022-10-18T05:55:39.304Z,13.60
2022-10-18T05:58:06.011Z,13.30
2022-10-18T06:00:32.718Z,13.40
2022-10-18T06:03:00.533Z,13.40
2022-10-18T06:05:28.095Z,13.60
2022-10-18T06:07:56.026Z,13.40
2022-10-18T06:10:22.822Z,13.40
2022-10-18T06:12:49.625Z,13.40
2022-10-18T06:15:16.474Z,13.50
2022-10-18T06:17:43.166Z,13.40
2022-10-18T06:20:10.464Z,14.30
2022-10-18T06:22:37.363Z,13.70
2022-10-18T06:25:04.325Z,13.30
2022-10-18T06:27:31.991Z,13.50
2022-10-18T06:29:59.064Z,13.50
2022-10-18T06:32:25.729Z,13.50
2022-10-18T06:34:52.483Z,13.60
2022-10-18T06:37:19.234Z,13.90
2022-10-18T06:39:45.943Z,14.20
2022-10-18T06:42:12.646Z,13.80
2022-10-18T06:44:39.317Z,13.50
2022-10-18T06:47:07.780Z,13.60
2022-10-18T06:49:34.524Z,13.40
2022-10-18T06:52:01.353Z,13.80
2022-10-18T06:54:28.089Z,13.60
2022-10-18T06:56:58.243Z,13.50
2022-10-18T06:59:27.522Z,13.70
2022-10-18T07:01:57.304Z,13.70
2022-10-18T07:04:24.229Z,13.80
2022-10-18T07:06:53.874Z,13.70
2022-10-18T07:09:20.521Z,13.70
2022-10-18T07:11:47.221Z,14.20
2022-10-18T07:14:16.292Z,14.00
2022-10-18T07:16:43.324Z,13.70
2022-10-18T07:19:09.992Z,13.80
2022-10-18T07:21:36.765Z,13.70
2022-10-18T07:24:03.566Z,13.80
2022-10-18T07:26:33.283Z,13.80
2022-10-18T07:29:09.179Z,13.80
2022-10-18T07:31:38.479Z,13.70
2022-10-18T07:34:06.292Z,13.70
2022-10-18T07:36:33.542Z,13.60
2022-10-18T07:39:00.342Z,13.90
2022-10-18T07:41:27.218Z,13.90
2022-10-18T07:43:54.259Z,14.00
2022-10-18T07:46:22.391Z,14.00
2022-10-18T07:48:49.838Z,14.60
2022-10-18T07:51:17.797Z,14.60
2022-10-18T07:53:44.712Z,14.10
2022-10-18T07:56:16.766Z,14.20
2022-10-18T07:58:45.047Z,14.20
2022-10-18T08:01:12.856Z,14.30
2022-10-18T08:03:42.126Z,14.20
2022-10-18T08:06:10.854Z,14.30
2022-10-18T08:08:39.370Z,14.40
2022-10-18T08:11:18.021Z,14.40
2022-10-18T08:13:44.847Z,14.60
2022-10-18T08:16:14.397Z,14.50
2022-10-18T08:18:41.734Z,14.80
2022-10-18T08:21:10.637Z,14.50
2022-10-18T08:23:38.611Z,15.40
2022-10-18T08:26:11.075Z,14.80
2022-10-18T08:28:38.094Z,14.90
2022-10-18T08:31:06.399Z,14.90
2022-10-18T08:33:34.858Z,15.00
2022-10-18T08:36:05.811Z,15.40
2022-10-18T08:38:34.604Z,15.10
2022-10-18T08:41:23.601Z,15.20
2022-10-18T08:44:07.282Z,15.20
2022-10-18T08:46:45.287Z,15.20
2022-10-18T08:49:24.004Z,15.20
2022-10-18T08:51:51.810Z,15.30
2022-10-18T08:54:30.643Z,15.30
2022-10-18T08:57:01.463Z,15.30
2022-10-18T08:59:38.306Z,15.50
2022-10-18T09:02:17.396Z,16.20
2022-10-18T09:04:53.364Z,15.60
2022-10-18T09:07:43.863Z,15.80
2022-10-18T09:10:38.545Z,15.90
2022-10-18T09:13:23.974Z,16.00
2022-10-18T09:15:59.801Z,16.20
2022-10-18T09:18:50.603Z,16.20
2022-10-18T09:21:36.017Z,16.30
2022-10-18T09:24:13.366Z,16.40
2022-10-18T09:26:45.499Z,16.40
2022-10-18T09:29:39.448Z,16.60
2022-10-18T09:32:25.144Z,16.80
2022-10-18T09:35:12.147Z,17.20
2022-10-18T09:37:40.494Z,17.00
2022-10-18T09:40:19.059Z,17.20
2022-10-18T09:43:00.602Z,17.30
2022-10-18T09:45:30.767Z,17.30
2022-10-18T09:48:29.570Z,17.30
2022-10-18T09:51:15.134Z,17.30
2022-10-18T09:54:00.146Z,17.50
2022-10-18T09:56:30.966Z,17.50
2022-10-18T09:58:57.688Z,17.60
2022-10-18T10:01:30.329Z,17.70
2022-10-18T10:03:56.983Z,17.70
2022-10-18T10:06:29.658Z,17.80
2022-10-18T10:09:01.088Z,18.00
2022-10-18T10:11:51.194Z,18.00
2022-10-18T10:14:23.588Z,18.20
2022-10-18T10:16:59.560Z,18.40
2022-10-18T10:19:34.967Z,18.30
2022-10-18T10:22:09.089Z,18.50
2022-10-18T10:24:47.877Z,18.60
2022-10-18T10:27:40.989Z,18.60
2022-10-18T10:30:28.944Z,18.60
2022-10-18T10:32:57.150Z,18.80
2022-10-18T10:35:56.330Z,18.80
2022-10-18T10:38:25.499Z,18.80
2022-10-18T10:40:52.819Z,18.90
2022-10-18T10:43:37.690Z,19.00
2022-10-18T10:46:19.649Z,19.10
2022-10-18T10:49:09.648Z,19.20
2022-10-18T10:51:41.108Z,19.30
2022-10-18T10:54:20.462Z,19.40
2022-10-18T10:57:02.512Z,19.40
2022-10-18T10:59:34.358Z,19.50
2022-10-18T11:02:19.337Z,19.70
2022-10-18T11:04:48.531Z,19.70
2022-10-18T11:07:20.983Z,19.60
2022-10-18T11:09:50.757Z,19.50
2022-10-18T11:12:54.826Z,19.60
2022-10-18T11:15:25.144Z,19.60
2022-10-18T11:18:17.348Z,19.70
2022-10-18T11:20:51.545Z,19.80
2022-10-18T11:23:19.202Z,19.70
2022-10-18T11:26:18.388Z,19.80
2022-10-18T11:29:06.467Z,19.90
2022-10-18T11:32:10.682Z,20.00
2022-10-18T11:35:02.866Z,20.00
2022-10-18T11:38:14.601Z,20.10
2022-10-18T11:40:53.101Z,20.00
2022-10-18T11:44:01.271Z,19.90
2022-10-18T11:46:50.708Z,20.00
2022-10-18T11:49:35.574Z,20.10
2022-10-18T11:52:14.401Z,20.20
2022-10-18T11:55:09.013Z,20.30
2022-10-18T11:57:45.201Z,20.40
2022-10-18T12:00:40.993Z,20.50
2022-10-18T12:03:30.485Z,20.70
2022-10-18T12:06:01.407Z,20.80
2022-10-18T12:08:37.332Z,20.80
2022-10-18T12:11:21.000Z,20.90
2022-10-18T12:14:13.804Z,20.90
2022-10-18T12:17:20.301Z,21.00
2022-10-18T12:19:33.003Z,21.00
2022-10-18T12:22:20.299Z,21.00
2022-10-18T12:24:47.069Z,20.90
2022-10-18T12:27:15.932Z,20.90
2022-10-18T12:29:52.709Z,20.90
2022-10-18T12:32:32.763Z,21.30
2022-10-18T12:35:15.489Z,21.20
2022-10-18T12:37:56.219Z,21.30
2022-10-18T12:40:44.544Z,21.30
2022-10-18T12:43:18.998Z,21.70
2022-10-18T12:46:08.246Z,21.80
2022-10-18T12:48:42.450Z,21.70
2022-10-18T12:51:24.204Z,21.60
2022-10-18T12:54:03.113Z,21.50
2022-10-18T12:56:29.744Z,21.40
2022-10-18T12:59:15.009Z,21.60
2022-10-18T13:01:51.232Z,21.50
2022-10-18T13:04:33.514Z,21.50
2022-10-18T13:07:07.736Z,21.50
2022-10-18T13:10:09.440Z,21.60
2022-10-18T13:13:29.588Z,21.70
2022-10-18T13:16:03.557Z,21.70
2022-10-18T13:18:46.447Z,21.50
2022-10-18T13:21:33.632Z,21.30
2022-10-18T13:24:09.461Z,21.30
2022-10-18T13:27:41.846Z,21.30
2022-10-18T13:30:17.208Z,21.30
2022-10-18T13:32:57.361Z,21.40
2022-10-18T13:35:45.123Z,21.40
2022-10-18T13:38:33.289Z,21.70
2022-10-18T13:41:13.072Z,21.80
2022-10-18T13:44:25.113Z,21.80
2022-10-18T13:46:51.735Z,21.60
2022-10-18T13:49:39.620Z,21.60
2022-10-18T13:52:24.803Z,21.50
2022-10-18T13:55:18.192Z,21.40
2022-10-18T13:57:52.264Z,21.40
2022-10-18T14:00:49.074Z,21.30
2022-10-18T14:03:59.573Z,21.30
2022-10-18T14:06:46.635Z,21.50
2022-10-18T14:12:31.615Z,22.00
2022-10-18T14:15:23.834Z,22.10
2022-10-18T14:18:14.919Z,22.20
2022-10-18T14:21:01.321Z,21.90
2022-10-18T14:23:37.976Z,21.80
2022-10-18T14:26:16.970Z,21.60
2022-10-18T14:29:00.582Z,21.40
2022-10-18T14:31:28.069Z,21.40
2022-10-18T14:33:58.422Z,21.40
2022-10-18T14:36:36.301Z,21.50
2022-10-18T14:39:05.802Z,21.50
2022-10-18T14:41:34.913Z,21.70
2022-10-18T14:44:15.084Z,21.60
2022-10-18T14:46:44.256Z,21.60
2022-10-18T14:49:12.562Z,21.30
2022-10-18T14:51:42.574Z,21.10
2022-10-18T14:54:34.022Z,21.20
2022-10-18T14:57:02.282Z,21.00
2022-10-18T14:59:33.365Z,21.00
2022-10-18T15:02:19.627Z,21.00
2022-10-18T15:04:54.250Z,20.90
2022-10-18T15:07:21.015Z,20.90
2022-10-18T15:09:49.004Z,20.80
2022-10-18T15:12:17.057Z,20.60
2022-10-18T15:14:44.439Z,20.50
2022-10-18T15:17:25.788Z,20.50
2022-10-18T15:20:05.037Z,20.40
2022-10-18T15:22:33.742Z,20.30
2022-10-18T15:25:14.709Z,20.30
2022-10-18T15:27:53.300Z,20.30
2022-10-18T15:30:27.431Z,20.20
2022-10-18T15:33:02.403Z,20.10
2022-10-18T15:35:35.115Z,20.10
2022-10-18T15:38:14.721Z,20.10
2022-10-18T15:40:42.038Z,20.10
2022-10-18T15:43:24.172Z,20.00
2022-10-18T15:45:58.712Z,20.00
2022-10-18T15:48:39.538Z,19.80
2022-10-18T15:51:32.248Z,19.80
2022-10-18T15:53:58.901Z,19.60
2022-10-18T15:56:34.429Z,19.40
2022-10-18T15:59:20.550Z,19.20
2022-10-18T16:01:47.419Z,19.10
2022-10-18T16:04:28.366Z,19.10
2022-10-18T16:06:56.323Z,19.00
2022-10-18T16:09:25.622Z,18.80
2022-10-18T16:11:56.788Z,18.80
2022-10-18T16:14:24.905Z,18.90
2022-10-18T16:16:54.580Z,18.70
2022-10-18T16:19:22.859Z,18.70
2022-10-18T16:21:51.413Z,18.60
2022-10-18T16:24:18.770Z,18.70
2022-10-18T16:26:45.609Z,18.50
2022-10-18T16:29:19.405Z,18.30
2022-10-18T16:31:46.798Z,18.20
2022-10-18T16:34:14.918Z,18.10
2022-10-18T16:36:41.785Z,18.00
2022-10-18T16:39:15.877Z,17.90
2022-10-18T16:41:42.922Z,17.90
2022-10-18T16:44:10.075Z,17.90
2022-10-18T16:46:37.406Z,17.90
2022-10-18T16:49:04.596Z,17.80
2022-10-18T16:51:31.484Z,17.70
2022-10-18T16:53:58.420Z,17.80
2022-10-18T16:56:30.677Z,17.70
2022-10-18T16:58:58.295Z,17.50
2022-10-18T17:01:25.900Z,17.50
2022-10-18T17:03:53.457Z,17.40
2022-10-18T17:06:26.301Z,17.30
2022-10-18T17:08:54.244Z,17.30
2022-10-18T17:11:21.942Z,17.20
2022-10-18T17:13:48.700Z,17.10
2022-10-18T17:16:30.732Z,17.10
2022-10-18T17:18:59.630Z,17.00
2022-10-18T17:21:28.823Z,16.90
2022-10-18T17:24:00.606Z,16.90
2022-10-18T17:26:29.250Z,16.80
2022-10-18T17:29:00.077Z,16.80
2022-10-18T17:31:27.479Z,16.80
2022-10-18T17:33:58.510Z,17.00
2022-10-18T17:36:25.883Z,16.90
2022-10-18T17:38:53.981Z,16.40
2022-10-18T17:41:21.701Z,16.40
2022-10-18T17:43:48.880Z,16.50
2022-10-18T17:46:17.676Z,16.50
2022-10-18T17:48:44.495Z,16.60
2022-10-18T17:51:13.688Z,16.60
2022-10-18T17:53:40.392Z,16.60
2022-10-18T17:56:07.809Z,16.60
2022-10-18T17:58:35.057Z,16.60
2022-10-18T18:01:13.056Z,16.50
2022-10-18T18:03:40.305Z,16.60
2022-10-18T18:06:18.815Z,16.60
2022-10-18T18:08:46.449Z,16.70
2022-10-18T18:11:13.867Z,16.70
2022-10-18T18:13:41.024Z,16.70
2022-10-18T18:16:22.940Z,16.70
2022-10-18T18:18:52.019Z,16.80
2022-10-18T18:21:19.995Z,16.80
2022-10-18T18:23:47.143Z,16.70
2022-10-18T18:26:14.264Z,16.80
2022-10-18T18:28:41.562Z,16.80
2022-10-18T18:31:10.779Z,16.80
2022-10-18T18:33:37.950Z,16.70
2022-10-18T18:36:06.709Z,16.70
2022-10-18T18:38:34.858Z,16.70
2022-10-18T18:41:13.456Z,16.70
2022-10-18T18:43:43.250Z,16.60
2022-10-18T18:46:10.549Z,16.60
2022-10-18T18:48:37.332Z,16.60
2022-10-18T18:51:05.533Z,16.60
2022-10-18T18:53:32.532Z,16.60
2022-10-18T18:56:04.119Z,16.60
2022-10-18T18:58:31.241Z,16.60
2022-10-18T19:00:58.223Z,16.60
2022-10-18T19:03:25.121Z,16.80
2022-10-18T19:05:51.813Z,16.80
2022-10-18T19:08:18.486Z,16.70
2022-10-18T19:10:49.010Z,16.70
2022-10-18T19:13:16.090Z,16.90
2022-10-18T19:15:42.933Z,16.70
2022-10-18T19:18:09.622Z,16.70
2022-10-18T19:20:36.302Z,16.60
2022-10-18T19:23:02.970Z,16.60
2022-10-18T19:25:29.904Z,16.60
2022-10-18T19:27:56.613Z,16.60
2022-10-18T19:30:23.471Z,16.60
2022-10-18T19:32:58.658Z,16.50
2022-10-18T19:35:27.885Z,16.50
2022-10-18T19:37:54.598Z,16.40
2022-10-18T19:40:21.258Z,16.40
2022-10-18T19:42:47.918Z,16.30
2022-10-18T19:45:14.657Z,16.20
2022-10-18T19:47:42.601Z,16.10
2022-10-18T19:50:09.430Z,15.90
2022-10-18T19:52:36.439Z,15.90
2022-10-18T19:55:03.529Z,15.90
2022-10-18T19:57:30.299Z,15.80
2022-10-18T19:59:57.812Z,15.80
2022-10-18T20:02:25.086Z,15.70
2022-10-18T20:04:51.792Z,15.70
2022-10-18T20:07:18.454Z,15.80
2022-10-18T20:09:47.163Z,15.70
2022-10-18T20:12:13.866Z,15.70
2022-10-18T20:14:40.516Z,15.40
2022-10-18T20:17:07.223Z,15.80
2022-10-18T20:19:33.964Z,15.40
2022-10-18T20:22:00.663Z,15.30
2022-10-18T20:24:27.427Z,15.40
2022-10-18T20:26:54.083Z,15.20
2022-10-18T20:29:21.003Z,15.40
2022-10-18T20:31:47.759Z,15.50
2022-10-18T20:34:14.765Z,15.20
2022-10-18T20:36:41.708Z,15.10
2022-10-18T20:39:08.936Z,15.00
2022-10-18T20:41:38.252Z,15.00
2022-10-18T20:44:08.048Z,14.90
2022-10-18T20:46:36.834Z,14.70
2022-10-18T20:49:05.242Z,14.70
2022-10-18T20:51:33.726Z,15.10
2022-10-18T20:54:02.087Z,15.10
2022-10-18T20:56:28.965Z,14.60
2022-10-18T20:58:57.628Z,14.60
2022-10-18T21:01:29.786Z,14.50
2022-10-18T21:03:59.858Z,14.50
2022-10-18T21:06:28.055Z,14.50
2022-10-18T21:09:07.088Z,15.00
2022-10-18T21:11:39.497Z,14.50
2022-10-18T21:14:07.546Z,14.30
2022-10-18T21:16:35.977Z,15.00
2022-10-18T21:19:08.029Z,14.50
2022-10-18T21:21:35.097Z,14.20
2022-10-18T21:24:05.378Z,14.10
2022-10-18T21:26:34.825Z,14.20
2022-10-18T21:29:01.686Z,14.00
2022-10-18T21:31:34.746Z,14.00
2022-10-18T21:34:04.384Z,13.80
2022-10-18T21:36:32.987Z,14.10
2022-10-18T21:38:59.817Z,13.70
2022-10-18T21:41:26.691Z,14.00
2022-10-18T21:43:54.862Z,14.10
2022-10-18T21:46:23.822Z,14.50
2022-10-18T21:48:53.282Z,13.70
2022-10-18T21:51:22.462Z,13.90
2022-10-18T21:53:51.254Z,14.10
2022-10-18T21:56:23.729Z,13.50
2022-10-18T21:58:50.489Z,13.40
2022-10-18T22:01:20.150Z,13.70
2022-10-18T22:03:49.128Z,13.40
2022-10-18T22:06:17.198Z,13.50
2022-10-18T22:08:55.452Z,13.30
2022-10-18T22:11:25.511Z,13.50
2022-10-18T22:13:53.080Z,13.50
2022-10-18T22:16:20.290Z,13.90
2022-10-18T22:18:48.467Z,13.40
2022-10-18T22:21:17.524Z,13.40
2022-10-18T22:23:49.599Z,13.40
2022-10-18T22:26:19.753Z,13.50
2022-10-18T22:28:47.093Z,13.40
2022-10-18T22:31:16.539Z,13.30
2022-10-18T22:33:43.926Z,13.40
2022-10-18T22:36:11.040Z,13.30
2022-10-18T22:38:38.484Z,13.30
2022-10-18T22:41:11.110Z,13.40
2022-10-18T22:43:38.750Z,13.30
2022-10-18T22:46:11.012Z,13.30
2022-10-18T22:48:38.232Z,13.50
2022-10-18T22:51:05.671Z,13.40
2022-10-18T22:53:33.671Z,13.30
2022-10-18T22:56:01.043Z,13.30
2022-10-18T22:58:27.719Z,13.40
2022-10-18T23:01:07.776Z,13.00
2022-10-18T23:03:35.135Z,13.00
2022-10-18T23:06:02.908Z,13.00
2022-10-18T23:08:30.508Z,13.00
2022-10-18T23:10:59.468Z,12.90
2022-10-18T23:13:27.466Z,13.00
2022-10-18T23:16:04.242Z,13.10
2022-10-18T23:18:32.757Z,12.80
2022-10-18T23:21:04.983Z,12.80
2022-10-18T23:23:36.464Z,13.40
2022-10-18T23:26:05.360Z,12.70
2022-10-18T23:28:40.332Z,12.70
2022-10-18T23:31:12.390Z,12.70
2022-10-18T23:33:39.770Z,12.70
2022-10-18T23:36:08.086Z,13.10
2022-10-18T23:38:35.901Z,12.70
2022-10-18T23:41:03.223Z,12.60
2022-10-18T23:43:30.040Z,12.80
2022-10-18T23:45:56.735Z,12.70
2022-10-18T23:48:23.689Z,12.70
2022-10-18T23:50:50.585Z,13.00
2022-10-18T23:53:19.562Z,12.70
2022-10-18T23:55:58.369Z,12.80
2022-10-18T23:58:26.304Z,12.80
