createdAt,value
2019-04-14T00:01:13.024Z,50.08
2019-04-14T00:03:46.004Z,51.10
2019-04-14T00:06:15.782Z,55.05
2019-04-14T00:08:45.757Z,61.40
2019-04-14T00:11:14.745Z,63.05
2019-04-14T00:13:43.553Z,66.02
2019-04-14T00:16:12.197Z,67.00
2019-04-14T00:18:40.788Z,69.45
2019-04-14T00:21:09.412Z,68.28
2019-04-14T00:23:39.018Z,69.65
2019-04-14T00:26:27.252Z,67.87
2019-04-14T00:28:57.899Z,69.62
2019-04-14T00:31:28.589Z,68.70
2019-04-14T00:33:59.046Z,66.12
2019-04-14T00:36:35.282Z,81.40
2019-04-14T00:39:07.478Z,77.30
2019-04-14T00:41:44.908Z,78.92
2019-04-14T00:44:10.006Z,73.42
2019-04-14T00:46:43.164Z,70.32
2019-04-14T00:49:11.730Z,86.50
2019-04-14T00:51:41.346Z,89.95
2019-04-14T00:54:10.961Z,104.20
2019-04-14T00:56:39.677Z,98.03
2019-04-14T00:59:09.237Z,94.60
2019-04-14T01:01:37.959Z,97.97
2019-04-14T01:04:07.698Z,92.12
2019-04-14T01:06:36.329Z,95.77
2019-04-14T01:09:08.556Z,80.40
2019-04-14T01:11:37.874Z,84.47
2019-04-14T01:14:07.930Z,94.60
2019-04-14T01:16:36.616Z,83.03
2019-04-14T01:19:05.269Z,88.97
2019-04-14T01:21:34.863Z,92.00
2019-04-14T01:24:03.834Z,86.65
2019-04-14T01:26:33.185Z,103.75
2019-04-14T01:29:01.862Z,90.97
2019-04-14T01:31:31.625Z,84.70
2019-04-14T01:34:00.322Z,95.15
2019-04-14T01:36:29.843Z,95.15
2019-04-14T01:38:58.552Z,95.75
2019-04-14T01:41:28.127Z,97.20
2019-04-14T01:43:58.135Z,102.40
2019-04-14T01:46:29.972Z,94.80
2019-04-14T01:48:57.128Z,92.62
2019-04-14T01:51:30.961Z,96.45
2019-04-14T01:54:17.518Z,103.50
2019-04-14T01:56:47.635Z,104.53
2019-04-14T01:59:17.485Z,90.17
2019-04-14T02:01:47.864Z,85.77
2019-04-14T02:04:16.439Z,85.97
2019-04-14T02:06:46.194Z,87.90
2019-04-14T02:09:16.212Z,89.00
2019-04-14T02:11:44.897Z,100.40
2019-04-14T02:14:14.661Z,91.05
2019-04-14T02:16:48.719Z,87.30
2019-04-14T02:19:13.665Z,102.02
2019-04-14T02:21:43.351Z,96.40
2019-04-14T02:24:13.427Z,104.30
2019-04-14T02:26:42.105Z,103.55
2019-04-14T02:29:12.040Z,102.25
2019-04-14T02:32:13.786Z,100.75
2019-04-14T02:37:15.577Z,96.15
2019-04-14T02:39:38.982Z,90.03
2019-04-14T02:42:20.890Z,88.65
2019-04-14T02:44:44.196Z,95.20
2019-04-14T02:47:27.101Z,85.05
2019-04-14T02:52:14.345Z,78.33
2019-04-14T02:54:51.689Z,93.15
2019-04-14T02:57:12.146Z,93.80
2019-04-14T03:04:44.863Z,92.78
2019-04-14T03:07:15.920Z,79.67
2019-04-14T03:09:41.801Z,87.82
2019-04-14T03:12:11.374Z,90.22
2019-04-14T03:20:20.722Z,92.88
2019-04-14T03:25:22.765Z,124.33
2019-04-14T03:27:59.278Z,115.65
2019-04-14T03:30:57.632Z,109.30
2019-04-14T03:38:12.770Z,97.97
2019-04-14T03:43:11.284Z,103.05
2019-04-14T03:45:46.843Z,107.58
2019-04-14T03:50:37.870Z,102.47
2019-04-14T03:55:53.826Z,101.85
2019-04-14T03:58:15.939Z,99.87
2019-04-14T04:00:44.578Z,107.67
2019-04-14T04:03:13.125Z,99.00
2019-04-14T04:05:41.704Z,95.45
2019-04-14T04:08:11.397Z,98.85
2019-04-14T04:10:44.724Z,102.45
2019-04-14T04:13:13.264Z,96.42
2019-04-14T04:15:43.233Z,100.65
2019-04-14T04:18:19.905Z,86.55
2019-04-14T04:20:50.738Z,95.57
2019-04-14T04:23:57.555Z,93.72
2019-04-14T04:26:38.626Z,91.53
2019-04-14T04:29:11.913Z,92.70
2019-04-14T04:31:42.150Z,102.95
2019-04-14T04:34:14.809Z,89.90
2019-04-14T04:39:33.754Z,94.87
2019-04-14T04:42:01.200Z,97.35
2019-04-14T04:44:29.774Z,101.47
2019-04-14T04:46:59.142Z,99.70
2019-04-14T04:49:29.722Z,88.80
2019-04-14T04:51:57.977Z,91.28
2019-04-14T04:54:27.833Z,91.12
2019-04-14T04:56:56.525Z,84.50
2019-04-14T04:59:25.552Z,84.42
2019-04-14T05:01:56.597Z,78.50
2019-04-14T05:04:25.099Z,79.40
2019-04-14T05:07:01.503Z,84.92
2019-04-14T05:09:38.932Z,80.47
2019-04-14T05:12:19.474Z,82.88
2019-04-14T05:15:03.347Z,80.60
2019-04-14T05:17:37.146Z,80.25
2019-04-14T05:20:07.379Z,79.62
2019-04-14T05:22:36.017Z,87.35
2019-04-14T05:25:05.779Z,81.97
2019-04-14T05:27:34.423Z,69.07
2019-04-14T05:30:06.878Z,74.10
2019-04-14T05:32:39.829Z,77.78
2019-04-14T05:53:54.646Z,55.50
2019-04-14T06:17:07.361Z,49.20
2019-04-14T06:27:36.014Z,52.10
2019-04-14T06:33:41.091Z,52.35
2019-04-14T06:36:27.847Z,53.05
2019-04-14T06:39:10.301Z,54.18
2019-04-14T06:41:39.229Z,49.40
2019-04-14T06:44:07.783Z,48.50
2019-04-14T06:46:39.742Z,49.38
2019-04-14T06:49:08.085Z,52.33
2019-04-14T07:07:23.965Z,45.03
2019-04-14T07:09:52.655Z,45.70
2019-04-14T07:13:08.155Z,52.55
2019-04-14T07:15:27.909Z,47.62
2019-04-14T07:17:56.429Z,52.03
2019-04-14T07:20:24.990Z,49.13
2019-04-14T07:22:53.667Z,49.40
2019-04-14T07:25:22.224Z,46.53
2019-04-14T07:27:50.820Z,44.83
2019-04-14T07:30:23.877Z,50.00
2019-04-14T07:32:54.109Z,41.80
2019-04-14T07:35:40.587Z,44.27
2019-04-14T07:38:22.639Z,40.30
2019-04-14T07:41:05.178Z,42.33
2019-04-14T07:43:41.503Z,42.80
2019-04-14T07:47:29.210Z,36.95
2019-04-14T07:53:06.010Z,33.10
2019-04-14T07:55:45.265Z,35.50
2019-04-14T07:58:15.647Z,38.08
2019-04-14T08:01:02.143Z,33.28
2019-04-14T08:03:32.309Z,36.17
2019-04-14T08:06:00.792Z,36.77
2019-04-14T08:08:29.292Z,36.80
2019-04-14T08:10:59.507Z,36.28
2019-04-14T08:13:31.132Z,36.13
2019-04-14T08:15:59.843Z,36.95
2019-04-14T08:18:30.765Z,37.20
2019-04-14T08:21:07.170Z,36.85
2019-04-14T08:23:35.859Z,36.20
2019-04-14T08:26:04.736Z,36.90
2019-04-14T08:28:33.335Z,39.60
2019-04-14T08:31:01.911Z,33.48
2019-04-14T08:33:30.645Z,35.95
2019-04-14T08:35:59.383Z,31.77
2019-04-14T08:38:28.098Z,37.50
2019-04-14T08:40:56.787Z,36.53
2019-04-14T08:43:45.220Z,37.30
2019-04-14T08:46:15.499Z,36.77
2019-04-14T08:48:50.631Z,40.67
2019-04-14T08:51:32.369Z,38.10
2019-04-14T08:54:05.632Z,35.68
2019-04-14T08:56:35.908Z,33.58
2019-04-14T08:59:06.407Z,38.83
2019-04-14T09:01:36.726Z,38.50
2019-04-14T09:04:23.611Z,40.15
2019-04-14T09:06:53.909Z,38.75
2019-04-14T09:09:24.192Z,39.73
2019-04-14T09:11:54.435Z,37.40
2019-04-14T09:14:23.104Z,47.65
2019-04-14T09:16:53.789Z,33.28
2019-04-14T09:19:22.450Z,35.13
2019-04-14T09:21:51.227Z,38.13
2019-04-14T09:24:25.502Z,39.05
2019-04-14T09:26:54.159Z,39.73
2019-04-14T09:29:22.838Z,34.38
2019-04-14T09:31:56.558Z,34.13
2019-04-14T09:34:25.194Z,35.30
2019-04-14T09:36:55.564Z,40.20
2019-04-14T09:39:25.587Z,35.45
2019-04-14T09:42:17.344Z,40.35
2019-04-14T09:45:11.176Z,39.95
2019-04-14T09:47:39.724Z,41.37
2019-04-14T09:50:08.475Z,42.65
2019-04-14T09:52:37.912Z,44.27
2019-04-14T09:55:07.527Z,42.98
2019-04-14T09:57:36.116Z,43.38
2019-04-14T10:00:07.679Z,37.23
2019-04-14T10:02:36.236Z,39.38
2019-04-14T10:05:06.526Z,42.73
2019-04-14T10:07:38.463Z,37.53
2019-04-14T10:10:08.363Z,37.95
2019-04-14T10:12:36.975Z,39.40
2019-04-14T10:15:06.353Z,35.48
2019-04-14T10:17:38.025Z,33.00
2019-04-14T10:20:06.893Z,35.00
2019-04-14T10:22:35.473Z,38.28
2019-04-14T10:25:04.643Z,37.70
2019-04-14T10:27:33.234Z,36.58
2019-04-14T10:30:01.873Z,36.85
2019-04-14T10:32:30.470Z,34.70
2019-04-14T10:34:59.085Z,36.73
2019-04-14T10:37:27.685Z,33.23
2019-04-14T10:39:56.335Z,36.53
2019-04-14T10:42:24.917Z,36.83
2019-04-14T10:44:53.501Z,35.68
2019-04-14T10:47:22.058Z,41.02
2019-04-14T10:49:50.653Z,36.38
2019-04-14T10:52:19.198Z,38.70
2019-04-14T10:54:47.722Z,38.02
2019-04-14T10:57:16.268Z,36.48
2019-04-14T10:59:46.354Z,38.17
2019-04-14T11:02:14.922Z,37.78
2019-04-14T11:04:43.596Z,37.55
2019-04-14T11:07:14.178Z,37.25
2019-04-14T11:09:42.765Z,42.58
2019-04-14T11:12:11.366Z,39.80
2019-04-14T11:14:39.929Z,42.65
2019-04-14T11:17:08.637Z,41.55
2019-04-14T11:19:37.213Z,39.67
2019-04-14T11:22:05.886Z,40.33
2019-04-14T11:25:01.111Z,36.98
2019-04-14T11:27:29.668Z,38.28
2019-04-14T11:29:58.229Z,34.30
2019-04-14T11:32:43.261Z,34.55
2019-04-14T11:35:16.717Z,33.42
2019-04-14T11:37:47.134Z,35.43
2019-04-14T11:40:17.419Z,33.63
2019-04-14T11:42:52.138Z,38.85
2019-04-14T11:45:16.277Z,34.67
2019-04-14T11:47:44.831Z,34.13
2019-04-14T11:50:16.688Z,38.20
2019-04-14T11:52:45.243Z,33.55
2019-04-14T11:55:13.874Z,34.30
2019-04-14T11:57:42.603Z,37.67
2019-04-14T12:00:22.267Z,37.90
2019-04-14T12:02:52.501Z,34.23
2019-04-14T12:05:39.065Z,36.50
2019-04-14T12:08:18.383Z,37.65
2019-04-14T12:10:46.917Z,34.58
2019-04-14T12:13:15.477Z,38.88
2019-04-14T12:15:44.058Z,37.17
2019-04-14T12:18:12.664Z,33.23
2019-04-14T12:20:41.291Z,34.08
2019-04-14T12:23:09.966Z,36.65
2019-04-14T12:25:38.513Z,33.73
2019-04-14T12:28:11.326Z,31.40
2019-04-14T12:34:08.804Z,27.13
2019-04-14T12:36:37.460Z,28.75
2019-04-14T12:42:11.773Z,26.45
2019-04-14T12:45:19.150Z,26.82
2019-04-14T12:47:59.377Z,29.50
2019-04-14T12:51:22.324Z,26.07
2019-04-14T12:56:57.982Z,28.17
2019-04-14T12:59:26.851Z,26.27
2019-04-14T13:02:06.009Z,26.70
2019-04-14T13:04:34.569Z,23.45
2019-04-14T13:07:03.146Z,23.55
2019-04-14T13:09:31.691Z,27.95
2019-04-14T13:12:00.215Z,29.37
2019-04-14T13:14:28.825Z,31.77
2019-04-14T13:16:57.349Z,24.20
2019-04-14T13:19:25.901Z,27.48
2019-04-14T13:21:54.470Z,27.37
2019-04-14T13:24:23.016Z,26.25
2019-04-14T13:26:51.517Z,27.42
2019-04-14T13:29:20.076Z,28.80
2019-04-14T13:31:48.663Z,26.07
2019-04-14T13:34:17.218Z,26.73
2019-04-14T13:36:47.484Z,25.52
2019-04-14T13:39:16.256Z,29.70
2019-04-14T13:41:44.869Z,23.62
2019-04-14T13:44:13.422Z,27.30
2019-04-14T13:46:46.968Z,28.12
2019-04-14T13:49:18.603Z,28.80
2019-04-14T13:51:50.046Z,31.68
2019-04-14T13:54:18.783Z,25.20
2019-04-14T13:56:54.787Z,25.95
2019-04-14T13:59:23.345Z,27.62
2019-04-14T14:01:51.917Z,27.67
2019-04-14T14:04:20.474Z,27.98
2019-04-14T14:06:50.164Z,31.57
2019-04-14T14:14:52.422Z,24.80
2019-04-14T14:17:39.650Z,24.90
2019-04-14T14:20:08.932Z,25.15
2019-04-14T14:22:41.959Z,24.70
2019-04-14T14:25:14.873Z,22.52
2019-04-14T14:30:13.439Z,24.23
2019-04-14T14:32:43.926Z,23.20
2019-04-14T14:39:04.701Z,25.50
2019-04-14T14:48:48.926Z,27.30
2019-04-14T15:10:39.124Z,25.75
2019-04-14T17:01:14.701Z,26.25
2019-04-14T17:03:43.492Z,86.87
2019-04-14T17:06:21.896Z,26.10
2019-04-14T17:19:31.554Z,24.63
2019-04-14T17:22:04.654Z,25.37
2019-04-14T17:24:34.771Z,30.27
2019-04-14T17:27:23.121Z,30.95
2019-04-14T17:29:59.766Z,25.95
2019-04-14T17:32:29.981Z,28.45
2019-04-14T17:35:00.168Z,29.57
2019-04-14T17:37:46.869Z,25.50
2019-04-14T17:40:33.040Z,26.95
2019-04-14T17:43:09.400Z,31.82
2019-04-14T17:45:42.333Z,28.45
2019-04-14T17:48:12.503Z,28.70
2019-04-14T17:50:42.735Z,26.55
2019-04-14T17:53:22.158Z,26.50
2019-04-14T17:55:58.579Z,28.70
2019-04-14T17:58:34.697Z,26.80
2019-04-14T18:01:04.916Z,25.43
2019-04-14T18:03:38.096Z,29.57
2019-04-14T18:06:09.612Z,27.95
2019-04-14T18:08:39.816Z,24.40
2019-04-14T18:11:19.617Z,25.95
2019-04-14T18:14:01.605Z,26.23
2019-04-14T18:16:40.622Z,27.43
2019-04-14T18:19:16.647Z,26.40
2019-04-14T18:21:45.266Z,28.42
2019-04-14T18:24:13.965Z,28.55
2019-04-14T18:26:42.625Z,40.03
2019-04-14T18:29:29.482Z,27.22
2019-04-14T18:32:03.083Z,28.15
2019-04-14T18:35:03.005Z,27.77
2019-04-14T18:37:10.949Z,24.65
2019-04-14T18:39:57.536Z,30.77
2019-04-14T18:42:27.879Z,29.98
2019-04-14T18:48:28.137Z,31.23
2019-04-14T18:51:00.486Z,26.07
2019-04-14T18:53:42.527Z,26.87
2019-04-14T18:56:12.834Z,29.25
2019-04-14T18:58:49.015Z,27.80
2019-04-14T19:01:21.055Z,24.95
2019-04-14T19:03:55.180Z,24.00
2019-04-14T19:41:49.474Z,22.60
2019-04-14T19:44:18.109Z,21.70
2019-04-14T19:46:46.778Z,22.10
2019-04-14T19:49:15.478Z,20.25
2019-04-14T19:51:44.185Z,20.72
2019-04-14T19:54:12.837Z,19.70
2019-04-14T19:56:41.408Z,19.77
2019-04-14T19:59:10.093Z,20.77
2019-04-14T20:01:38.700Z,19.07
2019-04-14T20:04:07.335Z,15.98
2019-04-14T20:06:35.920Z,18.62
2019-04-14T20:09:06.563Z,17.67
2019-04-14T20:11:35.583Z,18.87
2019-04-14T20:14:04.259Z,18.02
2019-04-14T20:16:46.624Z,20.77
2019-04-14T20:19:25.856Z,17.30
2019-04-14T20:21:56.202Z,20.15
2019-04-14T20:24:29.249Z,20.40
2019-04-14T20:26:59.543Z,18.50
2019-04-14T20:29:35.980Z,17.82
2019-04-14T20:32:18.426Z,18.98
2019-04-14T20:34:47.068Z,20.75
2019-04-14T20:37:15.875Z,19.23
2019-04-14T20:39:44.495Z,17.73
2019-04-14T20:42:13.165Z,21.30
2019-04-14T20:44:41.760Z,16.57
2019-04-14T20:47:10.637Z,18.32
2019-04-14T20:49:39.366Z,22.42
2019-04-14T20:52:07.955Z,17.27
2019-04-14T20:54:36.584Z,19.52
2019-04-14T20:57:05.245Z,19.15
2019-04-14T20:59:33.934Z,17.30
2019-04-14T21:02:04.276Z,19.30
2019-04-14T21:04:50.941Z,17.92
2019-04-14T21:07:37.412Z,18.42
2019-04-14T21:10:08.416Z,17.70
2019-04-14T21:12:50.531Z,18.50
2019-04-14T21:15:20.798Z,19.30
2019-04-14T21:17:51.019Z,18.67
2019-04-14T21:20:36.286Z,17.65
2019-04-14T21:23:24.762Z,19.32
2019-04-14T21:26:01.315Z,19.65
2019-04-14T21:28:49.836Z,15.80
2019-04-14T21:31:29.093Z,17.92
2019-04-14T21:34:02.263Z,19.73
2019-04-14T21:36:47.502Z,17.07
2019-04-14T21:39:32.882Z,17.50
2019-04-14T21:42:01.485Z,22.90
2019-04-14T21:44:30.172Z,19.62
2019-04-14T21:46:58.766Z,18.62
2019-04-14T21:49:27.381Z,17.92
2019-04-14T21:52:00.553Z,18.67
2019-04-14T21:54:29.199Z,19.37
2019-04-14T21:57:14.747Z,20.10
2019-04-14T21:59:59.899Z,20.77
2019-04-14T22:02:46.527Z,20.90
2019-04-14T22:05:33.029Z,21.25
2019-04-14T22:08:06.238Z,20.17
2019-04-14T22:10:36.488Z,18.35
2019-04-14T22:13:05.194Z,17.75
2019-04-14T22:15:33.796Z,20.20
2019-04-14T22:18:02.726Z,20.37
2019-04-14T22:20:31.326Z,19.00
2019-04-14T22:23:01.426Z,20.12
2019-04-14T22:25:30.162Z,18.00
2019-04-14T22:27:58.753Z,17.65
2019-04-14T22:30:27.499Z,22.22
2019-04-14T22:32:56.240Z,18.10
2019-04-14T22:35:24.886Z,20.80
2019-04-14T22:37:53.554Z,19.40
2019-04-14T22:40:22.284Z,22.60
2019-04-14T22:42:51.036Z,22.17
2019-04-14T22:45:19.620Z,20.40
2019-04-14T22:47:48.259Z,22.13
2019-04-14T22:50:16.918Z,19.98
2019-04-14T22:52:45.511Z,22.77
2019-04-14T22:55:14.223Z,21.82
2019-04-14T22:57:42.896Z,21.37
2019-04-14T23:00:18.783Z,21.40
2019-04-14T23:02:51.460Z,22.82
2019-04-14T23:08:02.722Z,24.23
2019-04-14T23:10:41.533Z,27.15
2019-04-14T23:13:17.477Z,25.27
2019-04-14T23:15:47.742Z,26.27
2019-04-14T23:18:18.025Z,25.50
2019-04-14T23:20:48.223Z,23.52
2019-04-14T23:23:34.618Z,26.48
2019-04-14T23:26:03.290Z,26.00
2019-04-14T23:28:31.871Z,26.00
2019-04-14T23:31:01.756Z,26.37
2019-04-14T23:33:30.575Z,30.85
2019-04-14T23:35:59.132Z,27.00
2019-04-14T23:38:27.778Z,27.02
2019-04-14T23:40:56.351Z,26.20
2019-04-14T23:43:24.950Z,27.07
2019-04-14T23:45:53.581Z,28.60
2019-04-14T23:48:22.163Z,26.50
2019-04-14T23:50:50.739Z,27.85
2019-04-14T23:53:19.330Z,26.82
2019-04-14T23:55:50.046Z,26.55
2019-04-14T23:58:18.123Z,27.87
