createdAt,value
2018-08-23T00:00:36.331Z,16.50
2018-08-23T00:03:16.121Z,16.50
2018-08-23T00:05:55.359Z,16.40
2018-08-23T00:08:24.586Z,16.30
2018-08-23T00:10:54.062Z,16.30
2018-08-23T00:13:23.093Z,16.30
2018-08-23T00:15:51.855Z,16.20
2018-08-23T00:18:20.513Z,16.20
2018-08-23T00:20:49.228Z,16.20
2018-08-23T00:23:17.913Z,16.20
2018-08-23T00:25:46.609Z,16.30
2018-08-23T00:28:15.289Z,16.20
2018-08-23T00:30:44.346Z,16.10
2018-08-23T00:33:13.054Z,16.10
2018-08-23T00:35:41.721Z,16.10
2018-08-23T00:38:10.408Z,16.00
2018-08-23T00:40:42.234Z,16.00
2018-08-23T00:43:12.174Z,16.00
2018-08-23T00:45:40.821Z,16.00
2018-08-23T00:48:09.533Z,16.00
2018-08-23T00:50:56.959Z,16.00
2018-08-23T00:53:25.987Z,16.00
2018-08-23T00:56:10.462Z,15.90
2018-08-23T00:58:41.419Z,15.90
2018-08-23T01:01:13.018Z,15.80
2018-08-23T01:03:41.902Z,15.80
2018-08-23T01:06:10.589Z,15.80
2018-08-23T01:08:39.332Z,15.60
2018-08-23T01:11:09.178Z,15.60
2018-08-23T01:13:37.897Z,15.50
2018-08-23T01:16:06.558Z,15.40
2018-08-23T01:18:41.555Z,15.30
2018-08-23T01:21:11.035Z,15.30
2018-08-23T01:23:40.386Z,15.30
2018-08-23T01:26:09.492Z,15.20
2018-08-23T01:28:38.233Z,15.30
2018-08-23T01:31:23.554Z,15.30
2018-08-23T01:33:58.660Z,15.30
2018-08-23T01:36:31.266Z,15.30
2018-08-23T01:39:00.768Z,15.30
2018-08-23T01:41:29.401Z,15.10
2018-08-23T01:43:58.036Z,15.10
2018-08-23T01:46:30.888Z,15.00
2018-08-23T01:48:59.694Z,15.00
2018-08-23T01:51:28.367Z,15.00
2018-08-23T01:53:57.001Z,15.00
2018-08-23T01:56:25.665Z,15.00
2018-08-23T01:58:54.366Z,14.90
2018-08-23T02:01:23.095Z,14.90
2018-08-23T02:03:51.851Z,14.80
2018-08-23T02:06:20.591Z,14.80
2018-08-23T02:08:49.213Z,14.90
2018-08-23T02:11:17.890Z,14.90
2018-08-23T02:13:48.684Z,14.90
2018-08-23T02:16:17.333Z,14.90
2018-08-23T02:18:46.014Z,15.00
2018-08-23T02:21:14.673Z,14.90
2018-08-23T02:23:46.562Z,14.90
2018-08-23T02:26:15.412Z,14.90
2018-08-23T02:28:48.844Z,14.90
2018-08-23T02:31:17.837Z,14.90
2018-08-23T02:33:46.546Z,15.00
2018-08-23T02:36:18.591Z,15.00
2018-08-23T02:41:02.658Z,14.90
2018-08-23T02:43:31.355Z,14.90
2018-08-23T02:46:03.034Z,14.80
2018-08-23T02:48:31.719Z,14.90
2018-08-23T02:51:00.393Z,14.80
2018-08-23T02:53:35.147Z,14.80
2018-08-23T02:56:09.140Z,14.80
2018-08-23T02:59:06.108Z,14.70
2018-08-23T03:01:36.368Z,14.60
2018-08-23T03:04:12.840Z,14.60
2018-08-23T03:07:13.086Z,14.60
2018-08-23T03:09:43.618Z,14.50
2018-08-23T03:12:16.437Z,14.60
2018-08-23T03:14:45.138Z,14.50
2018-08-23T03:17:23.708Z,14.50
2018-08-23T03:20:02.025Z,14.60
2018-08-23T03:22:31.884Z,14.60
2018-08-23T03:25:02.572Z,14.50
2018-08-23T03:27:31.764Z,14.40
2018-08-23T03:30:01.230Z,14.40
2018-08-23T03:32:30.056Z,14.30
2018-08-23T03:34:59.338Z,14.20
2018-08-23T03:37:28.071Z,14.20
2018-08-23T03:39:56.908Z,14.20
2018-08-23T03:42:25.984Z,14.20
2018-08-23T03:44:55.615Z,14.20
2018-08-23T03:47:24.565Z,14.10
2018-08-23T03:49:53.258Z,14.10
2018-08-23T03:52:39.698Z,14.00
2018-08-23T03:55:09.400Z,13.90
2018-08-23T03:57:43.536Z,13.90
2018-08-23T04:00:12.301Z,13.80
2018-08-23T04:02:40.949Z,13.80
2018-08-23T04:05:14.971Z,13.80
2018-08-23T04:07:44.535Z,13.70
2018-08-23T04:10:13.192Z,13.80
2018-08-23T04:12:43.102Z,13.80
2018-08-23T04:15:29.526Z,13.80
2018-08-23T04:17:58.209Z,13.90
2018-08-23T04:20:27.000Z,14.00
2018-08-23T04:22:55.781Z,14.10
2018-08-23T04:25:24.460Z,14.00
2018-08-23T04:27:53.096Z,14.00
2018-08-23T04:30:21.806Z,14.00
2018-08-23T04:32:50.467Z,14.00
2018-08-23T04:35:34.787Z,14.00
2018-08-23T04:38:03.431Z,13.90
2018-08-23T04:40:32.163Z,13.90
2018-08-23T04:43:00.843Z,13.90
2018-08-23T04:45:31.514Z,13.80
2018-08-23T04:48:06.328Z,13.80
2018-08-23T04:50:35.193Z,13.80
2018-08-23T04:53:03.947Z,13.70
2018-08-23T04:55:32.608Z,13.70
2018-08-23T04:58:02.251Z,13.70
2018-08-23T05:00:31.348Z,13.70
2018-08-23T05:03:00.021Z,13.80
2018-08-23T05:05:28.711Z,13.80
2018-08-23T05:07:57.436Z,13.80
2018-08-23T05:10:26.156Z,13.80
2018-08-23T05:12:54.797Z,13.80
2018-08-23T05:15:23.500Z,13.90
2018-08-23T05:17:52.133Z,13.90
2018-08-23T05:20:20.804Z,14.00
2018-08-23T05:22:54.985Z,14.10
2018-08-23T05:25:24.249Z,14.20
2018-08-23T05:28:19.936Z,14.40
2018-08-23T05:30:49.372Z,14.50
2018-08-23T05:33:19.267Z,14.70
2018-08-23T05:35:48.123Z,14.80
2018-08-23T05:38:17.607Z,15.00
2018-08-23T05:40:51.065Z,15.20
2018-08-23T05:43:19.898Z,15.40
2018-08-23T05:45:49.969Z,15.60
2018-08-23T05:48:31.733Z,15.80
2018-08-23T05:51:07.690Z,16.00
2018-08-23T05:53:46.731Z,16.20
2018-08-23T05:56:15.540Z,16.40
2018-08-23T05:58:44.185Z,16.50
2018-08-23T06:01:12.921Z,16.70
2018-08-23T06:03:41.612Z,17.00
2018-08-23T06:06:10.344Z,17.30
2018-08-23T06:08:43.350Z,17.60
2018-08-23T06:11:14.748Z,17.90
2018-08-23T06:13:43.403Z,18.10
2018-08-23T06:16:12.074Z,18.30
2018-08-23T06:18:40.810Z,18.50
2018-08-23T06:21:09.460Z,18.70
2018-08-23T06:23:57.466Z,18.90
2018-08-23T06:26:41.340Z,19.10
2018-08-23T06:29:13.302Z,19.30
2018-08-23T06:31:50.367Z,19.40
2018-08-23T06:34:19.142Z,19.50
2018-08-23T06:36:47.969Z,19.70
2018-08-23T06:39:16.676Z,20.00
2018-08-23T06:41:45.565Z,20.30
2018-08-23T06:44:14.291Z,20.70
2018-08-23T06:46:43.086Z,21.00
2018-08-23T06:49:11.744Z,21.30
2018-08-23T06:51:40.940Z,21.80
2018-08-23T06:54:09.640Z,22.50
2018-08-23T06:56:38.835Z,23.00
2018-08-23T06:59:08.596Z,24.00
2018-08-23T07:01:42.533Z,24.80
2018-08-23T07:04:14.190Z,25.20
2018-08-23T07:06:43.041Z,25.20
2018-08-23T07:09:14.880Z,26.10
2018-08-23T07:11:43.829Z,26.80
2018-08-23T07:14:19.836Z,26.80
2018-08-23T07:16:49.841Z,27.20
2018-08-23T07:19:31.880Z,27.30
2018-08-23T07:22:02.466Z,27.60
2018-08-23T07:24:40.981Z,27.80
2018-08-23T07:27:10.933Z,28.40
2018-08-23T07:29:39.621Z,28.70
2018-08-23T07:32:09.762Z,28.80
2018-08-23T07:34:38.470Z,28.60
2018-08-23T07:37:12.336Z,28.60
2018-08-23T07:39:45.171Z,29.00
2018-08-23T07:42:13.842Z,29.20
2018-08-23T07:44:42.503Z,29.70
2018-08-23T07:47:11.106Z,30.20
2018-08-23T07:49:39.775Z,30.70
2018-08-23T07:52:08.517Z,30.70
2018-08-23T07:54:37.178Z,30.10
2018-08-23T07:57:05.819Z,29.90
2018-08-23T07:59:34.575Z,29.90
2018-08-23T08:02:03.385Z,29.70
2018-08-23T08:04:32.400Z,30.20
2018-08-23T08:07:01.322Z,30.00
2018-08-23T08:09:29.938Z,30.40
2018-08-23T08:12:00.505Z,30.70
2018-08-23T08:14:37.518Z,30.90
2018-08-23T08:17:13.507Z,30.70
2018-08-23T08:19:46.349Z,31.00
2018-08-23T08:22:15.368Z,31.40
2018-08-23T08:24:44.002Z,31.40
2018-08-23T08:27:12.803Z,30.90
2018-08-23T08:29:41.445Z,30.90
2018-08-23T08:32:11.606Z,31.20
2018-08-23T08:34:44.000Z,31.10
2018-08-23T08:37:13.169Z,30.90
2018-08-23T08:39:41.882Z,30.60
2018-08-23T08:42:10.537Z,30.40
2018-08-23T08:44:39.271Z,30.10
2018-08-23T08:47:07.937Z,30.10
2018-08-23T08:49:36.612Z,30.50
2018-08-23T08:52:05.320Z,30.80
2018-08-23T08:54:33.943Z,30.50
2018-08-23T08:57:02.642Z,30.60
2018-08-23T08:59:32.838Z,31.40
2018-08-23T09:02:01.706Z,30.80
2018-08-23T09:04:35.422Z,30.80
2018-08-23T09:07:04.183Z,31.00
2018-08-23T09:09:36.014Z,31.10
2018-08-23T09:12:12.324Z,30.70
2018-08-23T09:14:43.004Z,30.60
2018-08-23T09:17:28.113Z,30.90
2018-08-23T09:20:01.567Z,30.80
2018-08-23T09:22:35.505Z,30.60
2018-08-23T09:25:05.655Z,30.40
2018-08-23T09:27:34.338Z,30.40
2018-08-23T09:30:03.141Z,30.50
2018-08-23T09:32:31.854Z,30.50
2018-08-23T09:35:02.699Z,31.00
2018-08-23T09:37:36.449Z,31.10
2018-08-23T09:40:05.614Z,31.30
2018-08-23T09:42:35.318Z,31.30
2018-08-23T09:45:13.355Z,31.50
2018-08-23T09:47:42.165Z,31.40
2018-08-23T09:50:11.045Z,32.10
2018-08-23T09:52:44.841Z,31.60
2018-08-23T09:55:14.758Z,31.30
2018-08-23T09:57:43.913Z,30.90
2018-08-23T10:00:14.669Z,30.50
2018-08-23T10:02:48.596Z,29.20
2018-08-23T10:05:22.641Z,28.80
2018-08-23T10:07:56.494Z,28.80
2018-08-23T10:10:30.355Z,28.80
2018-08-23T10:13:04.400Z,28.50
2018-08-23T10:15:38.383Z,28.30
2018-08-23T10:18:12.356Z,28.70
2018-08-23T10:20:46.716Z,29.00
2018-08-23T10:23:20.763Z,29.40
2018-08-23T10:25:50.586Z,29.30
2018-08-23T10:28:20.542Z,28.60
2018-08-23T10:30:49.494Z,28.20
2018-08-23T10:33:18.534Z,28.20
2018-08-23T10:35:49.765Z,28.00
2018-08-23T10:38:19.969Z,28.00
2018-08-23T10:40:50.008Z,28.20
2018-08-23T10:43:24.028Z,28.50
2018-08-23T10:45:53.113Z,28.50
2018-08-23T10:48:21.759Z,28.70
2018-08-23T10:50:51.307Z,28.60
2018-08-23T10:53:20.074Z,28.90
2018-08-23T10:55:48.713Z,28.50
2018-08-23T10:58:17.404Z,28.30
2018-08-23T11:00:46.030Z,28.40
2018-08-23T11:03:14.794Z,28.80
2018-08-23T11:05:43.416Z,28.80
2018-08-23T11:08:17.168Z,28.80
2018-08-23T11:10:51.245Z,28.40
2018-08-23T11:13:25.204Z,28.30
2018-08-23T11:15:59.187Z,28.10
2018-08-23T11:18:33.067Z,27.80
2018-08-23T11:21:01.749Z,27.60
2018-08-23T11:23:30.461Z,27.60
2018-08-23T11:25:59.231Z,27.60
2018-08-23T11:28:28.108Z,27.40
2018-08-23T11:31:02.641Z,27.50
2018-08-23T11:33:31.556Z,27.50
2018-08-23T11:36:00.172Z,27.50
2018-08-23T11:38:29.668Z,27.40
2018-08-23T11:40:59.201Z,27.20
2018-08-23T11:43:27.885Z,27.10
2018-08-23T11:46:01.948Z,27.40
2018-08-23T11:48:31.162Z,27.30
2018-08-23T11:51:01.042Z,27.10
2018-08-23T11:53:30.169Z,27.40
2018-08-23T11:55:58.689Z,27.50
2018-08-23T11:58:27.536Z,27.60
2018-08-23T12:01:00.440Z,27.90
2018-08-23T12:03:29.073Z,28.00
2018-08-23T12:05:57.737Z,28.10
2018-08-23T12:08:26.352Z,28.20
2018-08-23T12:10:55.174Z,28.50
2018-08-23T12:13:23.880Z,28.70
2018-08-23T12:15:52.540Z,28.60
2018-08-23T12:18:21.214Z,28.70
2018-08-23T12:20:49.828Z,28.60
2018-08-23T12:23:18.542Z,28.50
2018-08-23T12:25:47.201Z,28.30
2018-08-23T12:28:21.246Z,28.10
2018-08-23T12:30:49.942Z,28.10
2018-08-23T12:33:18.616Z,28.40
2018-08-23T12:35:47.380Z,28.40
2018-08-23T12:38:22.245Z,28.50
2018-08-23T12:40:56.196Z,28.70
2018-08-23T12:43:30.219Z,28.50
2018-08-23T12:46:03.465Z,28.40
2018-08-23T12:48:32.113Z,28.50
2018-08-23T12:51:00.766Z,28.50
2018-08-23T12:53:30.325Z,28.50
2018-08-23T12:55:58.968Z,28.70
2018-08-23T12:58:27.624Z,28.30
2018-08-23T13:00:56.266Z,28.30
2018-08-23T13:03:24.946Z,28.20
2018-08-23T13:05:53.607Z,28.10
2018-08-23T13:08:22.305Z,28.00
2018-08-23T13:10:50.928Z,27.90
2018-08-23T13:13:19.590Z,28.10
2018-08-23T13:15:48.238Z,28.30
2018-08-23T13:18:16.907Z,28.00
2018-08-23T13:20:45.557Z,28.00
2018-08-23T13:23:14.204Z,27.90
2018-08-23T13:25:48.089Z,28.00
2018-08-23T13:28:16.759Z,28.10
2018-08-23T13:30:45.403Z,28.20
2018-08-23T13:33:14.092Z,28.20
2018-08-23T13:35:42.724Z,28.40
2018-08-23T13:38:11.376Z,28.40
2018-08-23T13:40:39.980Z,28.50
2018-08-23T13:43:08.680Z,28.30
2018-08-23T13:45:37.335Z,28.10
2018-08-23T13:48:06.132Z,27.80
2018-08-23T13:50:34.745Z,27.70
2018-08-23T13:53:03.437Z,27.80
2018-08-23T13:55:32.150Z,28.00
2018-08-23T13:58:00.897Z,28.10
2018-08-23T14:00:34.911Z,28.10
2018-08-23T14:03:03.622Z,28.10
2018-08-23T14:05:32.266Z,28.00
2018-08-23T14:08:00.883Z,28.00
2018-08-23T14:10:29.553Z,28.00
2018-08-23T14:12:58.201Z,27.90
2018-08-23T14:15:32.081Z,27.90
2018-08-23T14:18:00.768Z,27.80
2018-08-23T14:20:29.466Z,27.80
2018-08-23T14:22:58.094Z,27.60
2018-08-23T14:25:26.750Z,27.60
2018-08-23T14:27:55.482Z,27.50
2018-08-23T14:30:24.166Z,27.60
2018-08-23T14:32:52.811Z,27.70
2018-08-23T14:35:21.514Z,27.80
2018-08-23T14:37:50.156Z,27.70
2018-08-23T14:40:18.823Z,27.80
2018-08-23T14:42:47.534Z,27.90
2018-08-23T14:45:20.372Z,27.80
2018-08-23T14:47:54.215Z,27.80
2018-08-23T14:50:22.865Z,28.00
2018-08-23T14:52:51.509Z,27.90
2018-08-23T14:55:25.603Z,27.90
2018-08-23T14:57:54.249Z,27.80
2018-08-23T15:00:22.916Z,27.80
2018-08-23T15:02:51.604Z,27.60
2018-08-23T15:05:20.218Z,27.30
2018-08-23T15:07:48.927Z,27.40
2018-08-23T15:10:17.589Z,27.30
2018-08-23T15:12:46.253Z,27.10
2018-08-23T15:15:14.935Z,27.30
2018-08-23T15:17:43.582Z,27.30
2018-08-23T15:20:12.288Z,27.30
2018-08-23T15:22:41.007Z,27.30
2018-08-23T15:25:09.633Z,27.40
2018-08-23T15:27:38.250Z,27.50
2018-08-23T15:30:06.972Z,27.60
2018-08-23T15:32:35.640Z,27.50
2018-08-23T15:35:04.367Z,27.40
2018-08-23T15:37:33.033Z,27.40
2018-08-23T15:40:01.787Z,27.70
2018-08-23T15:42:30.542Z,27.80
2018-08-23T15:44:59.276Z,27.90
2018-08-23T15:47:27.960Z,27.80
2018-08-23T15:49:57.461Z,27.70
2018-08-23T15:52:26.375Z,27.50
2018-08-23T15:54:55.168Z,27.50
2018-08-23T15:57:23.783Z,27.40
2018-08-23T15:59:52.446Z,27.40
2018-08-23T16:04:49.793Z,27.00
2018-08-23T16:07:18.456Z,26.80
2018-08-23T16:09:47.233Z,26.80
2018-08-23T16:12:15.954Z,26.80
2018-08-23T16:14:44.686Z,26.70
2018-08-23T16:17:18.706Z,26.70
2018-08-23T16:19:52.787Z,26.40
2018-08-23T16:22:21.509Z,26.30
2018-08-23T16:24:50.213Z,26.10
2018-08-23T16:27:18.860Z,26.00
2018-08-23T16:29:49.826Z,25.90
2018-08-23T16:32:23.836Z,25.80
2018-08-23T16:34:52.624Z,25.70
2018-08-23T16:37:21.366Z,25.70
2018-08-23T16:39:50.047Z,25.70
2018-08-23T16:42:24.965Z,25.50
2018-08-23T16:44:53.629Z,25.60
2018-08-23T16:47:22.310Z,25.70
2018-08-23T16:49:50.945Z,25.70
2018-08-23T16:52:19.683Z,25.50
2018-08-23T16:54:48.365Z,25.50
2018-08-23T16:57:17.006Z,25.40
2018-08-23T16:59:45.836Z,25.50
2018-08-23T17:02:14.517Z,25.40
2018-08-23T17:04:45.228Z,25.30
2018-08-23T17:07:15.467Z,25.10
2018-08-23T17:09:44.308Z,25.00
2018-08-23T17:12:13.072Z,24.80
2018-08-23T17:14:42.384Z,24.70
2018-08-23T17:17:16.412Z,24.60
2018-08-23T17:19:45.238Z,24.50
2018-08-23T17:22:13.924Z,24.40
2018-08-23T17:24:42.706Z,24.20
2018-08-23T17:27:11.308Z,24.20
2018-08-23T17:29:40.026Z,24.20
2018-08-23T17:32:08.912Z,24.10
2018-08-23T17:34:37.589Z,23.90
2018-08-23T17:37:06.320Z,23.80
2018-08-23T17:39:35.071Z,23.80
2018-08-23T17:42:03.846Z,23.70
2018-08-23T17:44:32.844Z,23.60
2018-08-23T17:47:01.985Z,23.50
2018-08-23T17:49:30.989Z,23.40
2018-08-23T17:51:59.745Z,23.30
2018-08-23T17:54:28.457Z,23.20
2018-08-23T17:56:57.321Z,23.10
2018-08-23T17:59:26.031Z,23.10
2018-08-23T18:01:54.741Z,22.90
2018-08-23T18:04:23.388Z,22.80
2018-08-23T18:06:52.179Z,22.80
2018-08-23T18:09:20.840Z,22.70
2018-08-23T18:11:49.490Z,22.60
2018-08-23T18:14:18.298Z,22.50
2018-08-23T18:16:52.261Z,22.40
2018-08-23T18:19:20.970Z,22.30
2018-08-23T18:21:49.681Z,22.20
2018-08-23T18:24:18.357Z,22.20
2018-08-23T18:26:47.051Z,22.10
2018-08-23T18:29:15.748Z,22.00
2018-08-23T18:31:44.407Z,21.90
2018-08-23T18:34:13.153Z,21.90
2018-08-23T18:36:41.983Z,21.80
2018-08-23T18:39:11.298Z,21.80
2018-08-23T18:41:39.953Z,21.90
2018-08-23T18:44:08.642Z,21.80
2018-08-23T18:46:37.329Z,21.70
2018-08-23T18:49:06.001Z,21.60
2018-08-23T18:51:34.669Z,21.50
2018-08-23T18:54:03.448Z,21.50
2018-08-23T18:56:32.394Z,21.40
2018-08-23T18:59:01.484Z,21.30
2018-08-23T19:01:30.157Z,21.30
2018-08-23T19:03:58.877Z,21.20
2018-08-23T19:06:32.952Z,21.20
2018-08-23T19:09:01.647Z,21.10
2018-08-23T19:11:30.381Z,21.00
2018-08-23T19:13:59.122Z,20.90
2018-08-23T19:16:33.187Z,20.80
2018-08-23T19:19:02.028Z,20.70
2018-08-23T19:21:30.609Z,20.50
2018-08-23T19:23:59.420Z,20.30
2018-08-23T19:26:28.093Z,20.10
2018-08-23T19:28:56.806Z,20.00
2018-08-23T19:31:25.601Z,19.90
2018-08-23T19:33:54.306Z,19.70
2018-08-23T19:36:23.045Z,19.50
2018-08-23T19:38:51.712Z,19.40
2018-08-23T19:41:20.453Z,19.20
2018-08-23T19:43:49.251Z,19.10
2018-08-23T19:46:23.255Z,19.00
2018-08-23T19:48:57.262Z,18.90
2018-08-23T19:51:26.033Z,18.80
2018-08-23T19:53:54.862Z,18.70
2018-08-23T19:56:24.425Z,18.60
2018-08-23T19:58:55.649Z,18.60
2018-08-23T20:01:24.866Z,18.50
2018-08-23T20:03:53.738Z,18.40
2018-08-23T20:06:22.408Z,18.30
2018-08-23T20:08:51.128Z,18.30
2018-08-23T20:11:19.983Z,18.10
2018-08-23T20:13:48.740Z,18.10
2018-08-23T20:16:17.473Z,18.00
2018-08-23T20:18:46.747Z,17.90
2018-08-23T20:21:15.920Z,17.90
2018-08-23T20:23:45.102Z,17.70
2018-08-23T20:26:14.434Z,17.60
2018-08-23T20:28:43.745Z,17.50
2018-08-23T20:31:12.982Z,17.50
2018-08-23T20:33:42.174Z,17.50
2018-08-23T20:36:11.422Z,17.50
2018-08-23T20:38:40.091Z,17.40
2018-08-23T20:41:09.418Z,17.30
2018-08-23T20:43:38.666Z,17.30
2018-08-23T20:46:07.392Z,17.30
2018-08-23T20:48:36.108Z,17.20
2018-08-23T20:51:04.817Z,17.10
2018-08-23T20:53:33.822Z,17.10
2018-08-23T20:56:02.557Z,17.10
2018-08-23T20:58:31.390Z,17.10
2018-08-23T21:01:00.085Z,17.10
2018-08-23T21:03:28.773Z,17.10
2018-08-23T21:05:57.419Z,17.10
2018-08-23T21:08:26.119Z,17.10
2018-08-23T21:10:55.394Z,17.00
2018-08-23T21:13:24.240Z,16.90
2018-08-23T21:15:52.975Z,16.80
2018-08-23T21:18:23.897Z,16.80
2018-08-23T21:20:52.860Z,16.70
2018-08-23T21:23:21.540Z,16.70
2018-08-23T21:25:50.284Z,16.70
2018-08-23T21:28:19.292Z,16.90
2018-08-23T21:30:48.059Z,16.90
2018-08-23T21:33:16.759Z,16.90
2018-08-23T21:35:45.544Z,16.80
2018-08-23T21:38:15.714Z,16.70
2018-08-23T21:40:44.413Z,16.60
2018-08-23T21:43:13.069Z,16.60
2018-08-23T21:45:41.782Z,16.50
2018-08-23T21:48:10.545Z,16.50
2018-08-23T21:50:39.572Z,16.50
2018-08-23T21:53:08.421Z,16.60
2018-08-23T21:55:39.323Z,16.80
2018-08-23T21:58:09.710Z,16.80
2018-08-23T22:00:43.855Z,16.90
2018-08-23T22:03:13.381Z,17.00
2018-08-23T22:05:42.385Z,17.20
2018-08-23T22:08:11.804Z,17.40
2018-08-23T22:10:40.457Z,17.60
2018-08-23T22:13:09.154Z,17.70
2018-08-23T22:15:43.092Z,17.70
2018-08-23T22:18:12.090Z,17.80
2018-08-23T22:20:40.829Z,17.80
2018-08-23T22:23:09.775Z,17.80
2018-08-23T22:25:38.950Z,17.90
2018-08-23T22:28:08.136Z,17.90
2018-08-23T22:30:37.121Z,18.00
2018-08-23T22:33:06.038Z,18.10
2018-08-23T22:35:34.750Z,18.10
2018-08-23T22:38:03.421Z,18.20
2018-08-23T22:40:32.089Z,18.20
2018-08-23T22:43:00.772Z,18.20
2018-08-23T22:45:29.414Z,18.20
2018-08-23T22:47:58.085Z,18.30
2018-08-23T22:50:26.718Z,18.40
2018-08-23T22:52:55.488Z,18.40
2018-08-23T22:55:24.172Z,18.40
2018-08-23T22:57:52.869Z,18.40
2018-08-23T23:00:26.816Z,18.40
2018-08-23T23:02:55.550Z,18.50
2018-08-23T23:05:24.258Z,18.50
2018-08-23T23:07:52.891Z,18.60
2018-08-23T23:10:21.525Z,18.60
2018-08-23T23:12:50.226Z,18.60
2018-08-23T23:15:24.251Z,18.60
2018-08-23T23:17:52.881Z,18.70
2018-08-23T23:20:21.548Z,18.70
2018-08-23T23:22:50.187Z,18.80
2018-08-23T23:25:18.898Z,18.90
2018-08-23T23:27:47.575Z,18.90
2018-08-23T23:30:16.211Z,19.10
2018-08-23T23:32:45.173Z,19.40
2018-08-23T23:35:13.808Z,19.60
2018-08-23T23:37:42.491Z,19.70
2018-08-23T23:40:11.124Z,19.80
2018-08-23T23:42:39.830Z,19.90
2018-08-23T23:45:09.041Z,20.00
2018-08-23T23:47:37.748Z,19.90
2018-08-23T23:50:06.961Z,19.80
2018-08-23T23:52:35.636Z,19.50
2018-08-23T23:55:04.424Z,19.30
2018-08-23T23:57:33.090Z,19.10
