createdAt,value
2022-10-19T00:06:00.227Z,100.00
2022-10-19T00:16:04.949Z,100.00
2022-10-19T00:26:11.302Z,100.00
2022-10-19T00:36:17.952Z,100.00
2022-10-19T00:46:22.125Z,100.00
2022-10-19T00:56:25.427Z,100.00
2022-10-19T01:06:29.727Z,100.00
2022-10-19T01:16:37.346Z,100.00
2022-10-19T01:26:52.171Z,100.00
2022-10-19T01:36:59.186Z,100.00
2022-10-19T01:47:05.319Z,100.00
2022-10-19T01:57:11.420Z,100.00
2022-10-19T02:07:14.329Z,100.00
2022-10-19T02:17:20.969Z,100.00
2022-10-19T02:27:23.881Z,100.00
2022-10-19T02:37:28.093Z,100.00
2022-10-19T02:47:33.478Z,100.00
2022-10-19T02:57:37.862Z,100.00
2022-10-19T03:07:41.488Z,100.00
2022-10-19T03:17:45.579Z,100.00
2022-10-19T03:27:48.430Z,100.00
2022-10-19T03:37:52.497Z,100.00
2022-10-19T03:47:55.294Z,100.00
2022-10-19T03:57:59.407Z,100.00
2022-10-19T04:08:02.171Z,100.00
2022-10-19T04:18:06.397Z,100.00
2022-10-19T04:28:09.143Z,100.00
2022-10-19T04:38:13.221Z,100.00
2022-10-19T04:48:15.940Z,100.00
2022-10-19T04:58:20.317Z,100.00
2022-10-19T05:08:23.027Z,100.00
2022-10-19T05:18:27.172Z,100.00
2022-10-19T05:28:30.174Z,100.00
2022-10-19T05:38:34.322Z,100.00
2022-10-19T05:48:37.104Z,100.00
2022-10-19T05:58:41.196Z,100.00
2022-10-19T06:08:43.912Z,100.00
2022-10-19T06:18:48.421Z,100.00
2022-10-19T06:28:51.467Z,100.00
2022-10-19T06:38:56.657Z,100.00
2022-10-19T06:49:00.982Z,100.00
2022-10-19T06:59:05.504Z,100.00
2022-10-19T07:09:08.367Z,100.00
2022-10-19T07:19:13.638Z,100.00
2022-10-19T07:29:16.517Z,100.00
2022-10-19T07:39:21.122Z,100.00
2022-10-19T07:49:24.006Z,100.00
2022-10-19T07:59:28.402Z,100.00
2022-10-19T08:09:52.134Z,100.00
2022-10-19T08:19:55.518Z,100.00
2022-10-19T08:29:58.408Z,100.00
2022-10-19T08:40:02.756Z,100.00
2022-10-19T08:50:11.511Z,100.00
2022-10-19T09:00:18.620Z,100.00
2022-10-19T09:10:25.030Z,100.00
2022-10-19T09:20:32.978Z,100.00
2022-10-19T09:30:36.554Z,100.00
2022-10-19T09:40:40.728Z,100.00
2022-10-19T09:50:44.501Z,100.00
2022-10-19T10:00:50.708Z,100.00
2022-10-19T10:10:59.282Z,100.00
2022-10-19T10:21:07.006Z,100.00
2022-10-19T10:31:10.660Z,98.19
2022-10-19T10:41:17.826Z,95.46
2022-10-19T10:51:22.011Z,93.32
2022-10-19T11:01:29.639Z,91.32
2022-10-19T11:11:36.125Z,89.61
2022-10-19T11:21:43.829Z,87.97
2022-10-19T11:31:49.580Z,84.65
2022-10-19T11:41:59.173Z,84.19
2022-10-19T11:52:06.782Z,84.33
2022-10-19T12:02:18.599Z,83.70
2022-10-19T12:12:25.436Z,81.81
2022-10-19T12:22:31.044Z,78.66
2022-10-19T12:32:38.719Z,78.85
2022-10-19T12:42:51.537Z,79.31
2022-10-19T12:52:54.782Z,76.21
2022-10-19T13:03:00.344Z,72.51
2022-10-19T13:13:03.328Z,71.31
2022-10-19T13:23:24.858Z,70.93
2022-10-19T13:33:54.077Z,72.77
2022-10-19T13:44:03.025Z,73.94
2022-10-19T13:54:12.353Z,75.06
2022-10-19T14:04:28.548Z,76.08
2022-10-19T14:14:31.451Z,77.04
2022-10-19T14:24:36.333Z,77.40
2022-10-19T14:34:41.049Z,76.32
2022-10-19T14:44:45.422Z,75.05
2022-10-19T14:54:49.560Z,74.85
2022-10-19T15:04:54.338Z,79.31
2022-10-19T15:14:58.204Z,81.50
2022-10-19T15:25:08.642Z,82.81
2022-10-19T15:35:12.575Z,84.35
2022-10-19T15:45:33.751Z,86.08
2022-10-19T15:55:37.039Z,87.41
2022-10-19T16:05:41.355Z,89.12
2022-10-19T16:15:44.363Z,90.33
2022-10-19T16:25:48.442Z,92.00
2022-10-19T16:35:51.324Z,94.18
2022-10-19T16:45:55.412Z,96.83
2022-10-19T16:56:04.638Z,97.79
2022-10-19T17:06:09.190Z,98.51
2022-10-19T17:16:12.361Z,99.38
2022-10-19T17:26:16.566Z,99.90
2022-10-19T17:36:20.314Z,99.70
2022-10-19T17:46:25.987Z,99.77
2022-10-19T17:56:29.071Z,99.41
2022-10-19T18:06:34.033Z,99.71
2022-10-19T18:16:38.361Z,100.00
2022-10-19T18:26:42.584Z,100.00
2022-10-19T18:36:45.553Z,100.00
2022-10-19T18:46:49.830Z,100.00
2022-10-19T18:56:52.806Z,100.00
2022-10-19T19:06:56.949Z,100.00
2022-10-19T19:16:59.872Z,100.00
2022-10-19T19:27:04.138Z,100.00
2022-10-19T19:37:10.336Z,100.00
2022-10-19T19:47:15.442Z,100.00
2022-10-19T19:57:18.413Z,100.00
2022-10-19T20:07:22.712Z,100.00
2022-10-19T20:17:25.490Z,100.00
2022-10-19T20:27:29.929Z,100.00
2022-10-19T20:37:32.758Z,100.00
2022-10-19T20:47:36.896Z,100.00
2022-10-19T20:57:39.938Z,100.00
2022-10-19T21:07:44.050Z,100.00
2022-10-19T21:17:48.521Z,100.00
2022-10-19T21:27:53.947Z,100.00
2022-10-19T21:37:56.678Z,100.00
2022-10-19T21:48:00.894Z,100.00
2022-10-19T21:58:03.689Z,100.00
2022-10-19T22:08:07.838Z,100.00
2022-10-19T22:18:10.578Z,100.00
2022-10-19T22:28:14.679Z,100.00
2022-10-19T22:38:17.387Z,100.00
2022-10-19T22:48:21.598Z,100.00
2022-10-19T22:58:24.361Z,100.00
2022-10-19T23:08:28.723Z,100.00
2022-10-19T23:18:31.629Z,100.00
2022-10-19T23:28:36.608Z,100.00
2022-10-19T23:38:39.816Z,100.00
2022-10-19T23:48:44.119Z,100.00
2022-10-19T23:58:46.797Z,100.00
