createdAt,value
2018-01-28T00:02:58.494Z,102257
2018-01-28T00:08:01.962Z,102252
2018-01-28T00:13:06.181Z,102233
2018-01-28T00:18:10.308Z,102245
2018-01-28T00:23:14.747Z,102246
2018-01-28T00:28:18.440Z,102246
2018-01-28T00:33:21.491Z,102250
2018-01-28T00:38:26.075Z,102245
2018-01-28T00:43:29.179Z,102245
2018-01-28T00:48:33.063Z,102239
2018-01-28T00:53:36.782Z,102244
2018-01-28T00:58:39.887Z,102239
2018-01-28T01:03:42.966Z,102232
2018-01-28T01:08:47.184Z,102233
2018-01-28T01:13:51.610Z,102239
2018-01-28T01:18:56.194Z,102242
2018-01-28T01:24:00.622Z,102249
2018-01-28T01:29:05.034Z,102248
2018-01-28T01:34:08.889Z,102248
2018-01-28T01:39:13.318Z,102245
2018-01-28T01:44:16.543Z,102257
2018-01-28T01:49:35.313Z,102258
2018-01-28T01:54:39.725Z,102257
2018-01-28T01:59:43.471Z,102242
2018-01-28T02:04:47.689Z,102246
2018-01-28T02:09:51.527Z,102235
2018-01-28T02:14:54.599Z,102221
2018-01-28T02:19:59.673Z,102214
2018-01-28T02:25:02.759Z,102213
2018-01-28T02:30:07.342Z,102225
2018-01-28T02:35:11.770Z,102235
2018-01-28T02:40:16.718Z,102229
2018-01-28T02:45:19.858Z,102236
2018-01-28T02:50:24.368Z,102226
2018-01-28T02:55:27.908Z,102230
2018-01-28T03:00:31.447Z,102227
2018-01-28T03:05:34.550Z,102220
2018-01-28T03:10:39.887Z,102213
2018-01-28T03:15:43.743Z,102200
2018-01-28T03:20:48.940Z,102209
2018-01-28T03:25:52.030Z,102221
2018-01-28T03:30:55.976Z,102221
2018-01-28T03:35:59.492Z,102208
2018-01-28T03:41:02.573Z,102219
2018-01-28T03:46:07.319Z,102231
2018-01-28T03:51:11.984Z,102238
2018-01-28T03:56:16.410Z,102249
2018-01-28T04:01:19.916Z,102248
2018-01-28T04:06:23.031Z,102253
2018-01-28T04:11:28.036Z,102258
2018-01-28T04:16:32.475Z,102265
2018-01-28T04:21:36.736Z,102256
2018-01-28T04:26:40.943Z,102239
2018-01-28T04:31:45.438Z,102238
2018-01-28T04:36:49.303Z,102236
2018-01-28T04:41:53.514Z,102234
2018-01-28T04:46:57.200Z,102231
2018-01-28T04:52:02.536Z,102242
2018-01-28T04:57:05.628Z,102246
2018-01-28T05:02:09.815Z,102259
2018-01-28T05:07:12.900Z,102264
2018-01-28T05:12:17.104Z,102269
2018-01-28T05:17:21.723Z,102260
2018-01-28T05:22:25.572Z,102263
2018-01-28T05:27:29.436Z,102258
2018-01-28T05:32:32.550Z,102247
2018-01-28T05:37:36.403Z,102242
2018-01-28T05:42:39.877Z,102254
2018-01-28T05:47:44.724Z,102255
2018-01-28T05:52:47.804Z,102268
2018-01-28T05:57:52.110Z,102299
2018-01-28T06:02:57.977Z,102307
2018-01-28T06:08:01.568Z,102311
2018-01-28T06:13:06.035Z,102314
2018-01-28T06:18:10.640Z,102315
2018-01-28T06:23:14.595Z,102328
2018-01-28T06:28:17.757Z,102330
2018-01-28T06:33:22.228Z,102320
2018-01-28T06:38:26.079Z,102318
2018-01-28T06:43:30.519Z,102327
2018-01-28T06:48:33.599Z,102340
2018-01-28T06:53:37.091Z,102334
2018-01-28T06:58:40.600Z,102338
2018-01-28T07:03:44.443Z,102330
2018-01-28T07:08:49.278Z,102341
2018-01-28T07:13:53.729Z,102357
2018-01-28T07:18:57.555Z,102357
2018-01-28T07:24:02.225Z,102358
2018-01-28T07:29:05.699Z,102373
2018-01-28T07:34:10.152Z,102394
2018-01-28T07:39:14.594Z,102385
2018-01-28T07:44:19.032Z,102388
2018-01-28T07:49:23.464Z,102401
2018-01-28T07:54:28.719Z,102400
2018-01-28T07:59:33.158Z,102402
2018-01-28T08:04:36.248Z,102395
2018-01-28T08:15:30.112Z,102426
2018-01-28T08:20:35.580Z,102415
2018-01-28T08:25:40.021Z,102415
2018-01-28T08:30:44.496Z,102430
2018-01-28T08:35:49.096Z,102429
2018-01-28T08:40:53.543Z,102428
2018-01-28T08:45:56.629Z,102430
2018-01-28T08:51:01.072Z,102419
2018-01-28T08:56:05.284Z,102420
2018-01-28T09:01:09.719Z,102434
2018-01-28T09:06:13.576Z,102453
2018-01-28T09:11:18.161Z,102452
2018-01-28T09:16:21.652Z,102447
2018-01-28T09:21:24.781Z,102457
2018-01-28T09:26:29.160Z,102458
2018-01-28T09:31:32.638Z,102462
2018-01-28T09:36:37.076Z,102462
2018-01-28T09:41:41.689Z,102463
2018-01-28T09:46:44.787Z,102478
2018-01-28T09:51:49.232Z,102482
2018-01-28T09:56:53.665Z,102481
2018-01-28T10:01:58.112Z,102485
2018-01-28T10:07:01.585Z,102494
2018-01-28T10:12:06.024Z,102496
2018-01-28T10:17:10.472Z,102500
2018-01-28T10:22:15.066Z,102512
2018-01-28T10:27:18.922Z,102513
2018-01-28T10:32:22.782Z,102521
2018-01-28T10:37:26.294Z,102524
2018-01-28T10:42:29.741Z,102531
2018-01-28T10:47:32.835Z,102528
2018-01-28T10:52:36.309Z,102527
2018-01-28T10:57:39.921Z,102538
2018-01-28T11:02:44.145Z,102537
2018-01-28T11:07:48.732Z,102538
2018-01-28T11:12:53.175Z,102544
2018-01-28T11:17:58.552Z,102549
2018-01-28T11:23:02.988Z,102553
2018-01-28T11:28:06.836Z,102544
2018-01-28T11:33:11.065Z,102536
2018-01-28T11:38:14.153Z,102515
2018-01-28T11:43:18.060Z,102512
2018-01-28T11:48:22.505Z,102510
2018-01-28T11:53:25.988Z,102504
2018-01-28T11:58:30.598Z,102507
2018-01-28T12:03:33.696Z,102509
2018-01-28T12:08:36.777Z,102507
2018-01-28T12:13:39.863Z,102503
2018-01-28T12:18:42.943Z,102490
2018-01-28T12:23:47.431Z,102492
2018-01-28T12:28:50.870Z,102496
2018-01-28T12:33:54.388Z,102501
2018-01-28T12:38:57.481Z,102502
2018-01-28T12:44:01.341Z,102495
2018-01-28T12:49:05.933Z,102493
2018-01-28T12:54:09.027Z,102491
2018-01-28T12:59:12.136Z,102499
2018-01-28T13:04:15.230Z,102490
2018-01-28T13:09:19.090Z,102477
2018-01-28T13:14:22.568Z,102483
2018-01-28T13:19:27.004Z,102480
2018-01-28T13:24:30.483Z,102483
2018-01-28T13:29:33.571Z,102476
2018-01-28T13:34:36.663Z,102472
2018-01-28T13:39:39.747Z,102474
2018-01-28T13:44:43.605Z,102470
2018-01-28T13:49:47.465Z,102466
2018-01-28T13:54:50.579Z,102460
2018-01-28T13:59:55.188Z,102470
2018-01-28T14:04:58.670Z,102468
2018-01-28T14:10:02.520Z,102457
2018-01-28T14:15:05.608Z,102463
2018-01-28T14:20:08.700Z,102461
2018-01-28T14:25:12.575Z,102460
2018-01-28T14:30:16.059Z,102463
2018-01-28T14:35:20.279Z,102454
2018-01-28T14:40:23.759Z,102455
2018-01-28T14:45:27.623Z,102438
2018-01-28T14:50:31.468Z,102438
2018-01-28T14:55:34.572Z,102432
2018-01-28T15:00:37.689Z,102439
2018-01-28T15:05:42.148Z,102448
2018-01-28T15:10:45.639Z,102453
2018-01-28T15:15:50.082Z,102461
2018-01-28T15:21:00.164Z,102455
2018-01-28T15:26:04.634Z,102459
2018-01-28T15:31:07.733Z,102457
2018-01-28T15:36:10.851Z,102469
2018-01-28T15:41:15.288Z,102464
2018-01-28T15:46:18.768Z,102458
2018-01-28T15:51:23.203Z,102449
2018-01-28T15:56:26.318Z,102455
2018-01-28T16:01:30.768Z,102462
2018-01-28T16:06:34.824Z,102466
2018-01-28T16:11:39.284Z,102463
2018-01-28T16:16:43.727Z,102464
2018-01-28T16:21:47.970Z,102456
2018-01-28T16:26:52.386Z,102451
2018-01-28T16:31:56.818Z,102462
2018-01-28T16:36:59.897Z,102453
2018-01-28T16:42:02.987Z,102447
2018-01-28T16:47:07.440Z,102445
2018-01-28T16:52:11.859Z,102449
2018-01-28T16:57:16.115Z,102459
2018-01-28T17:02:19.968Z,102468
2018-01-28T17:07:24.196Z,102480
2018-01-28T17:12:28.970Z,102483
2018-01-28T17:17:33.608Z,102481
2018-01-28T17:22:37.100Z,102479
2018-01-28T17:27:40.964Z,102478
2018-01-28T17:32:44.831Z,102480
2018-01-28T17:37:48.681Z,102466
2018-01-28T17:42:53.131Z,102475
2018-01-28T17:47:56.232Z,102471
2018-01-28T17:52:59.315Z,102473
2018-01-28T17:58:03.155Z,102459
2018-01-28T18:03:07.581Z,102460
2018-01-28T18:08:12.164Z,102461
2018-01-28T18:13:16.392Z,102456
2018-01-28T18:18:20.992Z,102448
2018-01-28T18:23:25.239Z,102441
2018-01-28T18:28:29.464Z,102444
2018-01-28T18:33:32.772Z,102441
2018-01-28T18:38:36.632Z,102449
2018-01-28T18:43:39.719Z,102456
2018-01-28T18:48:42.807Z,102461
2018-01-28T18:53:46.655Z,102469
2018-01-28T18:58:49.758Z,102483
2018-01-28T19:03:54.352Z,102478
2018-01-28T19:08:58.806Z,102477
2018-01-28T19:14:02.676Z,102488
2018-01-28T19:19:05.762Z,102477
2018-01-28T19:24:08.928Z,102482
2018-01-28T19:29:13.530Z,102489
2018-01-28T19:34:17.748Z,102496
2018-01-28T19:39:20.839Z,102490
2018-01-28T19:44:23.950Z,102497
2018-01-28T19:49:28.387Z,102500
2018-01-28T19:54:32.596Z,102507
2018-01-28T19:59:35.687Z,102502
2018-01-28T20:04:39.912Z,102503
2018-01-28T20:09:43.763Z,102508
2018-01-28T20:14:48.210Z,102509
2018-01-28T20:19:52.442Z,102500
2018-01-28T20:24:56.874Z,102498
2018-01-28T20:30:00.728Z,102501
2018-01-28T20:35:05.167Z,102496
2018-01-28T20:40:09.765Z,102485
2018-01-28T20:45:13.988Z,102491
2018-01-28T20:50:18.442Z,102484
2018-01-28T20:55:21.924Z,102484
2018-01-28T21:00:24.999Z,102487
2018-01-28T21:05:28.079Z,102481
2018-01-28T21:10:32.679Z,102482
2018-01-28T21:15:35.770Z,102480
2018-01-28T21:20:38.843Z,102478
2018-01-28T21:25:43.275Z,102467
2018-01-28T21:30:46.743Z,102468
2018-01-28T21:35:49.819Z,102462
2018-01-28T21:40:54.039Z,102472
2018-01-28T21:45:57.514Z,102466
2018-01-28T21:51:00.991Z,102466
2018-01-28T21:56:04.067Z,102471
2018-01-28T22:01:07.916Z,102474
2018-01-28T22:06:10.995Z,102467
2018-01-28T22:11:14.484Z,102478
2018-01-28T22:16:17.957Z,102467
2018-01-28T22:21:21.039Z,102470
2018-01-28T22:26:24.167Z,102469
2018-01-28T22:31:27.257Z,102468
2018-01-28T22:36:30.738Z,102475
2018-01-28T22:41:34.575Z,102470
2018-01-28T22:46:38.432Z,102471
2018-01-28T22:51:42.287Z,102466
2018-01-28T22:56:46.135Z,102460
2018-01-28T23:01:49.217Z,102463
2018-01-28T23:06:53.075Z,102471
2018-01-28T23:11:56.173Z,102468
2018-01-28T23:17:00.396Z,102468
2018-01-28T23:22:03.483Z,102462
2018-01-28T23:27:07.351Z,102468
2018-01-28T23:32:10.432Z,102457
2018-01-28T23:37:15.036Z,102456
2018-01-28T23:42:18.519Z,102453
2018-01-28T23:47:22.383Z,102453
2018-01-28T23:52:25.522Z,102451
2018-01-28T23:57:28.671Z,102447
