createdAt,value
2019-05-22T00:02:41.423Z,11.80
2019-05-22T00:05:32.774Z,11.80
2019-05-22T00:08:23.847Z,11.80
2019-05-22T00:11:08.748Z,11.80
2019-05-22T00:13:59.657Z,11.80
2019-05-22T00:16:49.658Z,11.80
2019-05-22T00:19:38.695Z,11.80
2019-05-22T00:22:33.460Z,11.80
2019-05-22T00:25:26.570Z,11.80
2019-05-22T00:28:16.926Z,11.80
2019-05-22T00:31:01.453Z,11.70
2019-05-22T00:33:50.655Z,11.70
2019-05-22T00:36:40.870Z,11.80
2019-05-22T00:39:30.635Z,11.70
2019-05-22T00:42:20.846Z,11.70
2019-05-22T00:45:12.779Z,11.80
2019-05-22T00:48:03.227Z,11.80
2019-05-22T00:51:16.215Z,11.80
2019-05-22T00:54:38.403Z,11.80
2019-05-22T00:57:32.932Z,11.80
2019-05-22T01:00:29.003Z,11.70
2019-05-22T01:03:21.239Z,11.80
2019-05-22T01:06:12.881Z,11.80
2019-05-22T01:09:07.841Z,11.80
2019-05-22T01:11:56.800Z,11.80
2019-05-22T01:14:49.944Z,11.80
2019-05-22T01:17:41.080Z,11.70
2019-05-22T01:20:32.206Z,11.70
2019-05-22T01:23:23.584Z,11.70
2019-05-22T01:26:19.181Z,11.70
2019-05-22T01:29:09.031Z,11.70
2019-05-22T01:32:00.336Z,11.70
2019-05-22T01:34:50.968Z,11.70
2019-05-22T01:37:42.519Z,11.70
2019-05-22T01:40:47.006Z,11.70
2019-05-22T01:43:37.347Z,11.60
2019-05-22T01:46:28.751Z,11.70
2019-05-22T01:49:18.465Z,11.70
2019-05-22T01:52:09.324Z,11.70
2019-05-22T01:54:59.807Z,11.70
2019-05-22T01:57:49.892Z,11.50
2019-05-22T02:00:41.440Z,11.50
2019-05-22T02:03:32.508Z,11.50
2019-05-22T02:06:23.359Z,11.50
2019-05-22T02:09:26.782Z,11.50
2019-05-22T02:12:23.488Z,11.50
2019-05-22T02:15:12.832Z,11.40
2019-05-22T02:18:05.029Z,11.40
2019-05-22T02:20:53.947Z,11.40
2019-05-22T02:23:25.045Z,11.40
2019-05-22T02:26:16.429Z,11.40
2019-05-22T02:29:06.404Z,11.40
2019-05-22T02:31:58.029Z,11.40
2019-05-22T02:34:47.895Z,11.40
2019-05-22T02:37:38.097Z,11.40
2019-05-22T02:40:31.425Z,11.40
2019-05-22T02:43:12.145Z,11.40
2019-05-22T02:46:00.670Z,11.40
2019-05-22T02:48:51.140Z,11.40
2019-05-22T02:51:41.293Z,11.40
2019-05-22T02:54:31.558Z,11.40
2019-05-22T02:57:21.994Z,11.40
2019-05-22T03:00:12.647Z,11.40
2019-05-22T03:03:02.877Z,11.40
2019-05-22T03:05:54.689Z,11.40
2019-05-22T03:09:20.560Z,11.40
2019-05-22T03:12:16.164Z,11.40
2019-05-22T03:15:09.152Z,11.40
2019-05-22T03:18:04.980Z,11.40
2019-05-22T03:20:53.728Z,11.40
2019-05-22T03:23:44.966Z,11.40
2019-05-22T03:26:47.985Z,11.50
2019-05-22T03:29:51.360Z,11.50
2019-05-22T03:32:44.621Z,11.50
2019-05-22T03:35:42.396Z,11.50
2019-05-22T03:38:32.652Z,11.50
2019-05-22T03:41:22.549Z,11.50
2019-05-22T03:44:13.909Z,11.50
2019-05-22T03:47:04.495Z,11.50
2019-05-22T03:49:55.480Z,11.50
2019-05-22T03:52:28.943Z,11.50
2019-05-22T03:55:18.129Z,11.50
2019-05-22T03:58:07.518Z,11.40
2019-05-22T04:00:58.103Z,11.40
2019-05-22T04:03:48.363Z,11.30
2019-05-22T04:06:20.701Z,11.30
2019-05-22T04:09:22.787Z,11.30
2019-05-22T04:12:13.221Z,11.30
2019-05-22T04:15:04.200Z,11.30
2019-05-22T04:17:53.233Z,11.30
2019-05-22T04:20:42.569Z,11.40
2019-05-22T04:23:32.763Z,11.30
2019-05-22T04:26:23.628Z,11.30
2019-05-22T04:29:13.037Z,11.30
2019-05-22T04:32:23.346Z,11.30
2019-05-22T04:35:17.788Z,11.30
2019-05-22T04:38:07.288Z,11.30
2019-05-22T04:40:53.198Z,11.30
2019-05-22T04:43:26.515Z,11.30
2019-05-22T04:45:59.195Z,11.30
2019-05-22T04:48:31.407Z,11.30
2019-05-22T04:51:41.218Z,11.40
2019-05-22T04:54:11.421Z,11.40
2019-05-22T04:57:02.145Z,11.40
2019-05-22T04:59:51.361Z,11.40
2019-05-22T05:02:40.799Z,11.40
2019-05-22T05:05:11.714Z,11.40
2019-05-22T05:07:44.023Z,11.40
2019-05-22T05:10:33.787Z,11.40
2019-05-22T05:13:24.188Z,11.40
2019-05-22T05:16:13.365Z,11.50
2019-05-22T05:19:03.140Z,11.50
2019-05-22T05:21:53.232Z,11.50
2019-05-22T05:24:42.374Z,11.50
2019-05-22T05:27:32.709Z,11.40
2019-05-22T05:30:23.666Z,11.50
2019-05-22T05:33:14.013Z,11.50
2019-05-22T05:36:04.445Z,11.50
2019-05-22T05:38:54.894Z,11.60
2019-05-22T05:41:44.843Z,11.60
2019-05-22T05:44:33.900Z,11.60
2019-05-22T05:47:24.005Z,11.60
2019-05-22T05:50:14.739Z,11.70
2019-05-22T05:53:06.540Z,11.70
2019-05-22T05:56:10.619Z,11.70
2019-05-22T05:59:00.319Z,11.70
2019-05-22T06:01:53.220Z,11.70
2019-05-22T06:04:42.488Z,11.70
2019-05-22T06:07:31.391Z,11.60
2019-05-22T06:11:05.932Z,11.70
2019-05-22T06:13:57.618Z,11.70
2019-05-22T06:17:50.650Z,11.70
2019-05-22T06:20:24.047Z,11.70
2019-05-22T06:23:52.445Z,11.70
2019-05-22T06:26:45.473Z,11.70
2019-05-22T06:29:17.700Z,11.80
2019-05-22T06:31:58.992Z,11.80
2019-05-22T06:34:29.398Z,11.80
2019-05-22T06:37:04.151Z,11.80
2019-05-22T06:39:35.359Z,11.80
2019-05-22T06:42:06.142Z,11.80
2019-05-22T06:44:42.105Z,11.80
2019-05-22T06:47:23.354Z,11.90
2019-05-22T06:50:00.803Z,11.90
2019-05-22T06:52:30.929Z,12.00
2019-05-22T06:55:03.378Z,12.10
2019-05-22T06:57:35.025Z,12.10
2019-05-22T07:00:21.620Z,12.30
2019-05-22T07:02:52.110Z,12.30
2019-05-22T07:05:22.947Z,12.40
2019-05-22T07:07:53.302Z,12.40
2019-05-22T07:10:24.833Z,12.40
2019-05-22T07:12:55.089Z,12.40
2019-05-22T07:15:36.328Z,12.40
2019-05-22T07:18:07.298Z,12.50
2019-05-22T07:20:39.978Z,12.50
2019-05-22T07:23:15.041Z,12.50
2019-05-22T07:25:46.431Z,12.50
2019-05-22T07:28:19.389Z,12.60
2019-05-22T07:30:50.687Z,12.60
2019-05-22T07:33:23.779Z,12.60
2019-05-22T07:36:09.390Z,12.60
2019-05-22T07:38:27.370Z,12.60
2019-05-22T07:40:58.470Z,12.60
2019-05-22T07:43:28.640Z,12.70
2019-05-22T07:45:58.906Z,12.70
2019-05-22T07:48:30.949Z,12.70
2019-05-22T07:51:04.077Z,12.80
2019-05-22T07:53:34.420Z,12.80
2019-05-22T07:56:08.588Z,12.90
2019-05-22T07:58:38.977Z,12.90
2019-05-22T08:01:11.375Z,13.00
2019-05-22T08:03:44.655Z,13.10
2019-05-22T08:06:15.469Z,13.20
2019-05-22T08:08:46.882Z,13.40
2019-05-22T08:11:19.025Z,13.60
2019-05-22T08:13:50.689Z,13.70
2019-05-22T08:16:21.622Z,13.80
2019-05-22T08:18:52.432Z,13.90
2019-05-22T08:21:23.877Z,13.80
2019-05-22T08:23:55.898Z,13.90
2019-05-22T08:26:27.038Z,14.00
2019-05-22T08:28:58.468Z,14.10
2019-05-22T08:31:29.263Z,14.00
2019-05-22T08:34:00.559Z,14.10
2019-05-22T08:36:50.822Z,14.10
2019-05-22T08:39:40.474Z,14.20
2019-05-22T08:42:29.842Z,14.30
2019-05-22T08:45:20.522Z,14.50
2019-05-22T08:48:10.193Z,14.70
2019-05-22T08:51:00.286Z,14.90
2019-05-22T08:53:49.632Z,15.00
2019-05-22T08:56:41.202Z,14.90
2019-05-22T08:59:30.580Z,14.80
2019-05-22T09:02:20.311Z,14.80
2019-05-22T09:05:10.025Z,14.90
2019-05-22T09:07:59.419Z,15.00
2019-05-22T09:10:49.369Z,14.90
2019-05-22T09:13:38.960Z,14.80
2019-05-22T09:16:28.031Z,14.70
2019-05-22T09:19:17.454Z,14.80
2019-05-22T09:22:08.513Z,15.00
2019-05-22T09:24:58.447Z,15.10
2019-05-22T09:27:47.695Z,15.10
2019-05-22T09:30:36.732Z,15.00
2019-05-22T09:33:25.993Z,15.00
2019-05-22T09:36:16.178Z,14.90
2019-05-22T09:39:07.559Z,14.90
2019-05-22T09:41:56.698Z,14.90
2019-05-22T09:44:46.282Z,14.90
2019-05-22T09:47:36.369Z,14.80
2019-05-22T09:50:26.160Z,14.90
2019-05-22T09:53:16.511Z,15.10
2019-05-22T09:56:05.898Z,15.40
2019-05-22T09:58:55.242Z,15.50
2019-05-22T10:01:45.256Z,15.30
2019-05-22T10:04:34.683Z,15.20
2019-05-22T10:07:24.590Z,15.30
2019-05-22T10:10:13.891Z,15.30
2019-05-22T10:13:03.156Z,15.40
2019-05-22T10:15:52.692Z,15.50
2019-05-22T10:18:42.855Z,15.60
2019-05-22T10:21:32.397Z,15.60
2019-05-22T10:24:22.169Z,15.80
2019-05-22T10:27:13.317Z,15.80
2019-05-22T10:30:03.325Z,15.80
2019-05-22T10:32:52.235Z,15.70
2019-05-22T10:35:41.018Z,15.70
2019-05-22T10:38:30.551Z,15.80
2019-05-22T10:41:21.128Z,15.80
2019-05-22T10:44:11.020Z,15.80
2019-05-22T10:46:59.993Z,15.90
2019-05-22T10:49:49.730Z,16.00
2019-05-22T10:52:39.453Z,16.00
2019-05-22T10:55:29.044Z,16.00
2019-05-22T10:58:17.988Z,15.90
2019-05-22T11:01:09.056Z,15.80
2019-05-22T11:03:59.449Z,15.90
2019-05-22T11:06:48.831Z,16.00
2019-05-22T11:09:39.759Z,16.10
2019-05-22T11:12:29.121Z,16.30
2019-05-22T11:15:18.996Z,16.30
2019-05-22T11:18:08.414Z,16.40
2019-05-22T11:20:57.430Z,16.60
2019-05-22T11:23:51.856Z,16.70
2019-05-22T11:26:37.361Z,16.90
2019-05-22T11:29:26.469Z,17.00
2019-05-22T11:32:15.726Z,17.20
2019-05-22T11:35:05.475Z,17.40
2019-05-22T11:37:54.802Z,17.30
2019-05-22T11:40:43.841Z,17.30
2019-05-22T11:43:33.420Z,17.30
2019-05-22T11:46:22.805Z,17.40
2019-05-22T11:49:12.749Z,17.40
2019-05-22T11:52:02.568Z,17.50
2019-05-22T11:54:51.981Z,17.70
2019-05-22T11:57:42.839Z,17.90
2019-05-22T12:00:31.752Z,18.20
2019-05-22T12:03:22.846Z,18.30
2019-05-22T12:06:12.537Z,18.20
2019-05-22T12:09:01.379Z,18.20
2019-05-22T12:11:50.913Z,18.30
2019-05-22T12:14:40.060Z,18.40
2019-05-22T12:17:38.102Z,18.50
2019-05-22T12:20:21.635Z,18.40
2019-05-22T12:23:11.576Z,18.40
2019-05-22T12:26:01.195Z,18.40
2019-05-22T12:28:51.260Z,18.60
2019-05-22T12:31:40.332Z,18.60
2019-05-22T12:34:29.497Z,18.60
2019-05-22T12:37:19.062Z,18.50
2019-05-22T12:40:10.557Z,18.60
2019-05-22T12:43:00.512Z,18.70
2019-05-22T12:45:49.835Z,19.00
2019-05-22T12:48:40.880Z,19.30
2019-05-22T12:51:32.838Z,19.70
2019-05-22T12:54:21.930Z,19.80
2019-05-22T12:57:11.967Z,19.80
2019-05-22T13:00:03.014Z,19.90
2019-05-22T13:02:55.130Z,19.90
2019-05-22T13:05:45.261Z,19.90
2019-05-22T13:08:35.701Z,20.00
2019-05-22T13:11:26.095Z,20.10
2019-05-22T13:14:15.582Z,20.30
2019-05-22T13:17:05.616Z,20.50
2019-05-22T13:19:56.870Z,20.50
2019-05-22T13:22:48.311Z,20.40
2019-05-22T13:25:39.570Z,20.40
2019-05-22T13:28:30.381Z,20.40
2019-05-22T13:31:19.981Z,20.10
2019-05-22T13:34:11.313Z,20.10
2019-05-22T13:37:00.706Z,20.20
2019-05-22T13:39:51.054Z,20.30
2019-05-22T13:42:40.362Z,20.50
2019-05-22T13:45:30.659Z,20.80
2019-05-22T13:48:20.200Z,20.90
2019-05-22T13:51:09.355Z,20.80
2019-05-22T13:53:59.545Z,20.70
2019-05-22T13:56:49.333Z,20.60
2019-05-22T13:59:38.559Z,20.50
2019-05-22T14:02:28.803Z,20.30
2019-05-22T14:05:18.769Z,20.10
2019-05-22T14:08:09.471Z,20.20
2019-05-22T14:10:59.834Z,20.20
2019-05-22T14:13:50.127Z,20.20
2019-05-22T14:16:48.536Z,20.30
2019-05-22T16:43:47.211Z,21.10
2019-05-22T16:46:24.435Z,21.00
2019-05-22T16:49:16.624Z,21.00
2019-05-22T16:52:08.948Z,20.80
2019-05-22T16:54:59.775Z,20.60
2019-05-22T16:57:48.981Z,20.40
2019-05-22T17:00:37.991Z,20.20
2019-05-22T17:03:30.857Z,20.10
2019-05-22T17:06:22.165Z,20.00
2019-05-22T17:09:13.764Z,19.90
2019-05-22T17:12:07.371Z,19.80
2019-05-22T17:14:57.753Z,19.90
2019-05-22T17:17:48.076Z,20.00
2019-05-22T17:20:48.577Z,20.00
2019-05-22T17:23:42.846Z,20.00
2019-05-22T17:26:32.889Z,20.00
2019-05-22T17:29:21.909Z,20.10
2019-05-22T17:32:13.998Z,20.20
2019-05-22T17:35:09.237Z,20.40
2019-05-22T17:38:08.067Z,20.60
2019-05-22T17:41:01.460Z,20.70
2019-05-22T17:43:51.354Z,20.50
2019-05-22T17:46:44.604Z,20.50
2019-05-22T17:49:35.342Z,20.50
2019-05-22T17:52:26.115Z,20.50
2019-05-22T17:55:16.287Z,20.50
2019-05-22T17:58:06.117Z,20.40
2019-05-22T18:00:58.341Z,20.30
2019-05-22T18:03:48.027Z,20.20
2019-05-22T18:06:37.355Z,20.00
2019-05-22T18:09:26.958Z,19.80
2019-05-22T18:12:17.983Z,19.70
2019-05-22T18:15:10.113Z,19.50
2019-05-22T18:17:59.954Z,19.40
2019-05-22T18:20:50.204Z,19.20
2019-05-22T18:23:40.111Z,19.20
2019-05-22T18:26:30.148Z,19.10
2019-05-22T18:29:19.311Z,19.00
2019-05-22T18:32:08.725Z,19.10
2019-05-22T18:34:39.053Z,19.00
2019-05-22T18:37:09.892Z,18.90
2019-05-22T18:39:40.546Z,19.00
2019-05-22T18:42:11.440Z,19.00
2019-05-22T18:44:41.730Z,19.00
2019-05-22T18:47:13.259Z,18.90
2019-05-22T18:49:43.701Z,18.80
2019-05-22T18:52:14.029Z,18.70
2019-05-22T18:54:44.322Z,18.60
2019-05-22T18:57:14.997Z,18.60
2019-05-22T18:59:45.552Z,18.50
2019-05-22T19:02:17.091Z,18.40
2019-05-22T19:04:47.316Z,18.30
2019-05-22T19:07:17.850Z,18.30
2019-05-22T19:09:48.107Z,18.20
2019-05-22T19:12:19.417Z,18.20
2019-05-22T19:14:49.855Z,18.20
2019-05-22T19:17:20.296Z,18.20
2019-05-22T19:19:51.356Z,18.20
2019-05-22T19:22:22.118Z,18.20
2019-05-22T19:24:52.934Z,18.10
2019-05-22T19:27:23.327Z,18.10
2019-05-22T19:29:53.625Z,18.10
2019-05-22T19:32:24.041Z,18.10
2019-05-22T19:34:54.549Z,18.10
2019-05-22T19:37:25.406Z,18.00
2019-05-22T19:39:56.033Z,18.00
2019-05-22T19:42:26.021Z,18.00
2019-05-22T19:44:57.672Z,17.90
2019-05-22T19:47:31.295Z,17.80
2019-05-22T19:50:04.422Z,17.80
2019-05-22T19:53:15.791Z,17.80
2019-05-22T19:55:52.941Z,17.70
2019-05-22T19:58:42.184Z,17.70
2019-05-22T20:01:32.130Z,17.70
2019-05-22T20:04:20.981Z,17.80
2019-05-22T20:07:11.087Z,17.80
2019-05-22T20:10:02.429Z,17.80
2019-05-22T20:12:52.094Z,17.70
2019-05-22T20:15:42.303Z,17.80
2019-05-22T20:18:31.127Z,17.80
2019-05-22T20:21:20.737Z,17.80
2019-05-22T20:24:10.281Z,17.80
2019-05-22T20:27:00.025Z,17.80
2019-05-22T20:29:49.964Z,17.80
2019-05-22T20:32:39.784Z,17.80
2019-05-22T20:35:29.245Z,17.70
2019-05-22T20:38:19.093Z,17.60
2019-05-22T20:41:08.751Z,17.50
2019-05-22T20:44:01.251Z,17.40
2019-05-22T20:46:50.870Z,17.30
2019-05-22T20:49:41.991Z,17.20
2019-05-22T20:52:32.804Z,17.10
2019-05-22T20:55:22.663Z,17.00
2019-05-22T20:58:13.491Z,16.90
2019-05-22T21:01:04.997Z,16.90
2019-05-22T21:03:54.378Z,16.90
2019-05-22T21:06:51.415Z,16.80
2019-05-22T21:09:42.002Z,16.70
2019-05-22T21:12:36.077Z,16.70
2019-05-22T21:15:27.350Z,16.60
2019-05-22T21:18:18.755Z,16.60
2019-05-22T21:21:09.389Z,16.50
2019-05-22T21:24:10.544Z,16.40
2019-05-22T21:26:49.846Z,16.40
2019-05-22T21:29:39.281Z,16.30
2019-05-22T21:32:29.134Z,16.20
2019-05-22T21:35:19.441Z,16.30
2019-05-22T21:38:11.972Z,16.30
2019-05-22T21:41:02.110Z,16.20
2019-05-22T21:43:52.602Z,16.20
2019-05-22T21:46:42.895Z,16.20
2019-05-22T21:49:32.163Z,16.10
2019-05-22T21:52:21.876Z,16.10
2019-05-22T21:55:13.362Z,16.00
2019-05-22T21:58:02.837Z,16.00
2019-05-22T22:01:14.795Z,15.90
2019-05-22T22:04:26.109Z,15.90
2019-05-22T22:07:15.349Z,15.80
2019-05-22T22:10:06.804Z,15.80
2019-05-22T22:12:58.088Z,15.70
2019-05-22T22:15:49.185Z,15.70
2019-05-22T22:18:40.019Z,15.60
2019-05-22T22:21:30.039Z,15.60
2019-05-22T22:24:19.965Z,15.50
2019-05-22T22:27:10.353Z,15.40
2019-05-22T22:30:02.410Z,15.30
2019-05-22T22:33:57.828Z,15.30
2019-05-22T22:36:39.513Z,15.30
2019-05-22T22:39:31.598Z,15.20
2019-05-22T22:42:22.306Z,15.20
2019-05-22T22:45:20.197Z,15.20
2019-05-22T22:48:09.848Z,15.10
2019-05-22T22:51:00.396Z,15.00
2019-05-22T22:53:50.053Z,15.00
2019-05-22T22:56:39.080Z,15.00
2019-05-22T22:59:28.362Z,14.90
2019-05-22T23:02:20.006Z,14.90
2019-05-22T23:05:11.966Z,14.80
2019-05-22T23:08:02.244Z,14.80
2019-05-22T23:10:51.953Z,14.70
2019-05-22T23:13:41.757Z,14.70
2019-05-22T23:16:31.066Z,14.70
2019-05-22T23:19:47.263Z,14.60
2019-05-22T23:22:34.599Z,14.60
2019-05-22T23:25:23.827Z,14.60
2019-05-22T23:28:13.094Z,14.50
2019-05-22T23:31:03.830Z,14.50
2019-05-22T23:33:53.345Z,14.50
2019-05-22T23:36:42.875Z,14.40
2019-05-22T23:39:33.654Z,14.40
2019-05-22T23:42:28.537Z,14.40
2019-05-22T23:45:20.374Z,14.30
2019-05-22T23:48:14.716Z,14.30
2019-05-22T23:51:04.906Z,14.20
2019-05-22T23:53:55.978Z,14.20
2019-05-22T23:56:45.664Z,14.20
2019-05-22T23:59:36.632Z,14.10
