createdAt,value
2023-02-02T00:09:07.436Z,96.12
2023-02-02T00:39:07.372Z,96.1
2023-02-02T01:01:45.588Z,96.74
2023-02-02T01:09:07.214Z,96.74
2023-02-02T01:29:45.419Z,97.05
2023-02-02T01:39:07.112Z,97.05
2023-02-02T02:05:45.335Z,97.77
2023-02-02T02:09:06.998Z,97.77
2023-02-02T02:39:06.909Z,97.96
2023-02-02T03:39:06.816Z,97.83
2023-02-02T04:39:06.524Z,97.92
2023-02-02T05:09:06.456Z,98.21
2023-02-02T05:39:06.358Z,98.48
2023-02-02T06:09:06.154Z,98.72
2023-02-02T06:39:06.083Z,98.51
2023-02-02T07:09:06.005Z,98.23
2023-02-02T07:39:05.794Z,98.15
2023-02-02T08:09:05.639Z,98.15
2023-02-02T08:39:05.564Z,98.18
2023-02-02T09:09:05.554Z,98.43
2023-02-02T09:39:05.356Z,98.67
2023-02-02T10:09:05.309Z,98.84
2023-02-02T10:39:05.203Z,98.98
2023-02-02T11:09:05.189Z,99.02
2023-02-02T11:39:05.035Z,98.88
2023-02-02T12:09:04.921Z,98.65
2023-02-02T12:39:04.855Z,98.45
2023-02-02T13:39:04.707Z,98.16
2023-02-02T14:09:04.673Z,98.72
2023-02-02T15:09:04.537Z,98.97
2023-02-02T15:39:04.463Z,98.86
2023-02-02T16:09:04.402Z,99.06
2023-02-02T16:39:04.377Z,99.26
2023-02-02T17:09:04.283Z,99.48
2023-02-02T17:39:04.256Z,99.61
2023-02-02T18:09:04.162Z,99.99
2023-02-02T18:39:04.070Z,99.99
2023-02-02T19:09:03.977Z,99.99
2023-02-02T19:39:03.751Z,99.99
2023-02-02T20:09:03.737Z,99.99
2023-02-02T20:39:03.666Z,99.99
2023-02-02T21:09:03.555Z,99.94
2023-02-02T21:39:03.511Z,99.82
2023-02-02T22:09:03.360Z,99.7
2023-02-02T23:09:03.133Z,99.19
2023-02-02T23:39:03.072Z,98.43
