createdAt,value
2022-08-16T00:00:03.479Z,21.40
2022-08-16T00:02:56.992Z,21.40
2022-08-16T00:05:49.394Z,21.50
2022-08-16T00:08:52.409Z,21.50
2022-08-16T00:11:46.042Z,21.40
2022-08-16T00:14:38.300Z,21.40
2022-08-16T00:17:30.581Z,21.40
2022-08-16T00:20:45.803Z,21.20
2022-08-16T00:23:40.435Z,21.00
2022-08-16T00:26:44.264Z,20.90
2022-08-16T00:29:37.616Z,20.90
2022-08-16T00:32:32.967Z,20.90
2022-08-16T00:35:29.692Z,21.00
2022-08-16T00:38:41.193Z,21.10
2022-08-16T00:41:38.223Z,21.20
2022-08-16T00:44:32.700Z,21.10
2022-08-16T00:47:26.639Z,21.20
2022-08-16T00:50:35.817Z,21.20
2022-08-16T00:53:30.792Z,21.20
2022-08-16T00:56:58.280Z,21.10
2022-08-16T00:59:54.814Z,20.80
2022-08-16T01:02:51.969Z,20.70
2022-08-16T01:05:46.915Z,20.70
2022-08-16T01:08:40.854Z,20.70
2022-08-16T01:11:34.803Z,20.80
2022-08-16T01:14:54.497Z,20.70
2022-08-16T01:17:47.821Z,20.60
2022-08-16T01:21:22.509Z,20.70
2022-08-16T01:24:52.370Z,20.60
2022-08-16T01:27:51.077Z,20.50
2022-08-16T01:30:50.392Z,20.20
2022-08-16T01:33:44.565Z,20.10
2022-08-16T01:36:37.130Z,20.10
2022-08-16T01:39:30.147Z,20.20
2022-08-16T01:42:26.613Z,20.20
2022-08-16T01:45:20.524Z,20.30
2022-08-16T01:48:19.620Z,20.20
2022-08-16T01:51:16.836Z,20.20
2022-08-16T01:54:09.603Z,20.20
2022-08-16T01:57:05.741Z,20.20
2022-08-16T01:59:57.973Z,20.30
2022-08-16T02:02:52.475Z,20.40
2022-08-16T02:05:51.755Z,20.40
2022-08-16T02:08:44.369Z,20.30
2022-08-16T02:11:48.633Z,20.20
2022-08-16T02:14:45.875Z,20.00
2022-08-16T02:17:38.418Z,19.90
2022-08-16T02:20:35.553Z,19.90
2022-08-16T02:23:34.159Z,19.90
2022-08-16T02:26:26.792Z,19.90
2022-08-16T02:29:20.908Z,19.90
2022-08-16T02:32:49.362Z,19.90
2022-08-16T02:35:28.886Z,19.80
2022-08-16T02:38:21.356Z,19.90
2022-08-16T02:41:13.789Z,19.80
2022-08-16T02:44:06.801Z,19.70
2022-08-16T02:46:59.492Z,19.70
2022-08-16T02:50:52.186Z,19.80
2022-08-16T02:53:03.988Z,19.80
2022-08-16T02:55:56.204Z,19.80
2022-08-16T02:58:50.850Z,19.60
2022-08-16T03:01:43.171Z,19.60
2022-08-16T03:04:50.542Z,19.60
2022-08-16T03:07:50.624Z,19.50
2022-08-16T03:10:43.290Z,19.40
2022-08-16T03:13:41.670Z,19.60
2022-08-16T03:16:37.622Z,19.60
2022-08-16T03:19:48.477Z,19.60
2022-08-16T03:22:46.095Z,19.60
2022-08-16T03:25:43.978Z,19.70
2022-08-16T03:28:37.701Z,19.60
2022-08-16T03:31:34.772Z,19.40
2022-08-16T03:34:35.832Z,19.30
2022-08-16T03:37:29.274Z,19.20
2022-08-16T03:40:31.676Z,19.20
2022-08-16T03:43:51.011Z,19.30
2022-08-16T03:46:45.153Z,19.40
2022-08-16T03:49:42.334Z,19.60
2022-08-16T03:52:35.510Z,19.70
2022-08-16T03:55:37.108Z,19.90
2022-08-16T03:58:38.302Z,19.80
2022-08-16T04:01:30.513Z,19.80
2022-08-16T04:04:32.243Z,19.70
2022-08-16T04:07:26.225Z,19.60
2022-08-16T04:10:35.646Z,19.40
2022-08-16T04:14:00.032Z,19.50
2022-08-16T04:16:41.888Z,19.50
2022-08-16T04:19:35.427Z,19.40
2022-08-16T04:22:28.159Z,19.50
2022-08-16T04:25:21.177Z,19.50
2022-08-16T04:28:29.330Z,19.90
2022-08-16T04:31:27.329Z,20.10
2022-08-16T04:34:24.897Z,20.20
2022-08-16T04:37:18.791Z,20.20
2022-08-16T04:40:20.593Z,20.50
2022-08-16T04:43:18.696Z,20.80
2022-08-16T04:47:00.161Z,21.50
2022-08-16T04:49:23.170Z,21.90
2022-08-16T04:52:33.847Z,21.70
2022-08-16T04:55:31.952Z,21.50
2022-08-16T04:58:45.275Z,21.10
2022-08-16T05:01:58.248Z,21.00
2022-08-16T05:04:51.034Z,21.00
2022-08-16T05:07:58.370Z,20.90
2022-08-16T05:10:53.468Z,20.90
2022-08-16T05:13:52.135Z,21.00
2022-08-16T05:16:44.674Z,21.00
2022-08-16T05:19:36.855Z,21.10
2022-08-16T05:22:30.249Z,21.10
2022-08-16T05:25:22.681Z,21.00
2022-08-16T05:28:15.047Z,20.90
2022-08-16T05:31:07.227Z,20.90
2022-08-16T05:34:03.627Z,20.90
2022-08-16T05:36:58.752Z,20.90
2022-08-16T05:39:51.891Z,21.00
2022-08-16T05:42:49.333Z,20.90
2022-08-16T05:45:42.854Z,20.90
2022-08-16T05:48:35.184Z,21.00
2022-08-16T05:51:38.690Z,21.40
2022-08-16T05:54:33.083Z,21.40
2022-08-16T05:57:25.574Z,21.30
2022-08-16T06:00:26.877Z,21.20
2022-08-16T06:03:19.069Z,21.50
2022-08-16T06:06:11.286Z,21.60
2022-08-16T06:09:04.615Z,21.70
2022-08-16T06:12:01.777Z,21.90
2022-08-16T06:14:58.776Z,22.00
2022-08-16T06:17:51.725Z,22.30
2022-08-16T06:20:55.159Z,22.50
2022-08-16T06:23:48.369Z,22.30
2022-08-16T06:26:58.053Z,22.50
2022-08-16T06:29:50.859Z,22.90
2022-08-16T06:32:43.270Z,23.40
2022-08-16T06:35:41.684Z,23.90
2022-08-16T06:38:34.576Z,24.30
2022-08-16T06:41:27.490Z,24.70
2022-08-16T06:44:21.167Z,25.40
2022-08-16T06:47:16.804Z,26.40
2022-08-16T06:50:09.860Z,27.10
2022-08-16T06:53:15.268Z,27.80
2022-08-16T06:56:13.844Z,28.10
2022-08-16T06:59:10.965Z,27.80
2022-08-16T07:02:03.405Z,27.50
2022-08-16T07:04:55.734Z,27.00
2022-08-16T07:07:54.103Z,26.60
2022-08-16T07:10:47.357Z,26.20
2022-08-16T07:13:57.996Z,25.90
2022-08-16T07:16:53.392Z,25.60
2022-08-16T07:20:02.940Z,25.50
2022-08-16T07:22:58.779Z,25.50
2022-08-16T07:25:52.258Z,25.40
2022-08-16T07:28:45.305Z,25.50
2022-08-16T07:31:38.366Z,25.60
2022-08-16T07:34:35.766Z,25.80
2022-08-16T07:37:29.911Z,25.90
2022-08-16T07:40:49.186Z,25.90
2022-08-16T07:43:35.985Z,25.90
2022-08-16T07:46:39.589Z,26.00
2022-08-16T07:49:32.731Z,26.10
2022-08-16T07:52:29.681Z,26.10
2022-08-16T07:55:22.564Z,26.10
2022-08-16T07:58:18.063Z,26.20
2022-08-16T08:01:12.486Z,26.50
2022-08-16T08:04:05.846Z,26.80
2022-08-16T08:07:03.885Z,27.20
2022-08-16T08:10:01.312Z,27.70
2022-08-16T08:12:58.499Z,27.80
2022-08-16T08:15:53.161Z,27.90
2022-08-16T08:18:50.231Z,28.60
2022-08-16T08:21:59.634Z,29.20
2022-08-16T08:24:53.880Z,29.80
2022-08-16T08:27:52.013Z,30.30
2022-08-16T08:31:00.813Z,30.70
2022-08-16T08:33:58.514Z,31.00
2022-08-16T08:36:54.318Z,30.90
2022-08-16T08:39:54.683Z,31.10
2022-08-16T08:42:47.977Z,31.10
2022-08-16T08:45:47.319Z,31.10
2022-08-16T08:48:43.937Z,31.20
2022-08-16T08:51:38.321Z,31.50
2022-08-16T08:54:33.561Z,31.70
2022-08-16T08:57:25.783Z,31.80
2022-08-16T09:00:21.571Z,31.70
2022-08-16T09:03:19.163Z,31.80
2022-08-16T09:06:13.745Z,31.80
2022-08-16T09:09:16.810Z,32.00
2022-08-16T09:12:31.260Z,32.10
2022-08-16T09:15:21.926Z,32.30
2022-08-16T09:18:26.562Z,32.30
2022-08-16T09:21:20.228Z,32.50
2022-08-16T09:24:52.142Z,32.50
2022-08-16T09:27:46.842Z,32.80
2022-08-16T09:30:49.681Z,32.90
2022-08-16T09:33:43.286Z,33.10
2022-08-16T09:36:35.481Z,33.60
2022-08-16T09:39:28.168Z,33.60
2022-08-16T09:42:56.089Z,33.60
2022-08-16T09:45:47.197Z,33.60
2022-08-16T09:48:44.819Z,33.60
2022-08-16T09:51:43.962Z,33.80
2022-08-16T09:54:36.647Z,33.70
2022-08-16T09:57:34.456Z,33.90
2022-08-16T10:00:44.826Z,34.10
2022-08-16T10:03:37.488Z,34.30
2022-08-16T10:06:52.045Z,34.60
2022-08-16T10:09:55.527Z,34.80
2022-08-16T10:13:08.488Z,34.60
2022-08-16T10:16:02.174Z,34.60
2022-08-16T10:19:01.248Z,34.70
2022-08-16T10:21:57.338Z,34.60
2022-08-16T10:24:55.762Z,34.50
2022-08-16T10:27:56.890Z,34.60
2022-08-16T10:31:03.699Z,34.90
2022-08-16T10:33:56.461Z,34.60
2022-08-16T10:36:54.253Z,34.80
2022-08-16T10:39:46.727Z,34.70
2022-08-16T10:42:39.079Z,34.80
2022-08-16T10:45:37.364Z,34.90
2022-08-16T10:48:31.146Z,35.10
2022-08-16T10:51:33.362Z,34.80
2022-08-16T10:54:29.143Z,34.80
2022-08-16T10:57:24.461Z,34.90
2022-08-16T11:00:21.209Z,35.10
2022-08-16T11:06:28.782Z,35.40
2022-08-16T11:09:25.531Z,35.30
2022-08-16T11:12:21.023Z,35.40
2022-08-16T11:15:16.894Z,35.50
2022-08-16T11:18:47.890Z,35.50
2022-08-16T11:21:29.355Z,35.30
2022-08-16T11:24:42.657Z,35.50
2022-08-16T11:27:36.023Z,35.40
2022-08-16T11:30:38.740Z,35.30
2022-08-16T11:36:53.928Z,35.40
2022-08-16T11:39:59.726Z,35.20
2022-08-16T11:42:52.866Z,35.20
2022-08-16T11:45:54.189Z,35.20
2022-08-16T11:48:47.204Z,35.00
2022-08-16T11:51:39.733Z,35.10
2022-08-16T11:54:36.211Z,35.10
2022-08-16T11:57:28.997Z,35.10
2022-08-16T12:00:34.188Z,35.30
2022-08-16T12:03:35.510Z,35.30
2022-08-16T12:06:30.486Z,35.30
2022-08-16T12:09:24.864Z,35.20
2022-08-16T12:12:23.346Z,35.20
2022-08-16T12:15:16.157Z,35.10
2022-08-16T12:18:09.019Z,34.80
2022-08-16T12:21:01.622Z,34.90
2022-08-16T12:23:56.067Z,35.00
2022-08-16T12:26:49.157Z,34.70
2022-08-16T12:29:41.391Z,34.80
2022-08-16T12:32:39.035Z,34.80
2022-08-16T12:35:36.042Z,34.60
2022-08-16T12:38:40.994Z,34.40
2022-08-16T12:41:45.090Z,34.10
2022-08-16T12:44:41.897Z,33.80
2022-08-16T12:48:04.888Z,33.40
2022-08-16T12:51:19.397Z,33.20
2022-08-16T12:54:12.412Z,32.80
2022-08-16T12:57:14.138Z,32.50
2022-08-16T13:00:26.687Z,32.40
2022-08-16T13:03:25.527Z,32.30
2022-08-16T13:06:19.926Z,32.30
2022-08-16T13:09:20.759Z,32.20
2022-08-16T13:12:19.948Z,32.10
2022-08-16T13:15:17.139Z,32.10
2022-08-16T13:18:24.249Z,32.00
2022-08-16T13:21:23.990Z,32.20
2022-08-16T13:24:16.539Z,32.40
2022-08-16T13:27:09.303Z,32.80
2022-08-16T13:30:01.487Z,32.90
2022-08-16T13:32:53.811Z,32.70
2022-08-16T13:35:56.201Z,32.80
2022-08-16T13:38:50.041Z,32.80
2022-08-16T13:41:44.339Z,32.60
2022-08-16T13:44:55.949Z,32.50
2022-08-16T13:47:53.104Z,32.40
2022-08-16T13:50:49.648Z,32.20
2022-08-16T13:53:54.626Z,32.20
2022-08-16T13:56:52.590Z,32.00
2022-08-16T13:59:50.049Z,32.00
2022-08-16T14:02:43.464Z,32.00
2022-08-16T14:05:35.717Z,31.90
2022-08-16T14:08:28.182Z,31.70
2022-08-16T14:11:20.435Z,31.70
2022-08-16T14:14:13.279Z,31.60
2022-08-16T14:17:09.795Z,31.60
2022-08-16T14:20:02.365Z,31.60
2022-08-16T14:22:55.404Z,31.50
2022-08-16T14:25:53.615Z,31.40
2022-08-16T14:28:50.228Z,31.30
2022-08-16T14:31:43.764Z,31.10
2022-08-16T14:34:36.353Z,30.90
2022-08-16T14:37:31.928Z,30.30
2022-08-16T14:40:29.251Z,29.00
2022-08-16T14:43:22.042Z,27.80
2022-08-16T14:46:14.813Z,27.00
2022-08-16T14:49:09.739Z,26.50
2022-08-16T14:52:44.625Z,26.30
2022-08-16T14:55:36.414Z,26.20
2022-08-16T14:58:36.770Z,26.00
2022-08-16T15:01:57.558Z,25.60
2022-08-16T15:04:48.283Z,25.30
2022-08-16T15:07:41.723Z,25.20
2022-08-16T15:10:37.378Z,25.10
2022-08-16T15:13:35.957Z,25.00
2022-08-16T15:16:28.916Z,25.00
2022-08-16T15:19:22.661Z,25.00
2022-08-16T15:22:22.043Z,24.90
2022-08-16T15:25:19.045Z,24.80
2022-08-16T15:28:30.678Z,24.70
2022-08-16T15:31:26.877Z,24.70
2022-08-16T15:34:22.000Z,24.70
2022-08-16T15:37:19.091Z,24.70
2022-08-16T15:40:16.551Z,24.90
2022-08-16T15:43:33.888Z,25.00
2022-08-16T15:46:54.333Z,25.10
2022-08-16T15:49:47.751Z,25.20
2022-08-16T15:52:46.931Z,25.20
2022-08-16T15:55:39.186Z,25.30
2022-08-16T15:58:35.201Z,25.30
2022-08-16T16:01:31.475Z,25.30
2022-08-16T16:04:28.566Z,25.50
2022-08-16T16:07:20.819Z,25.70
2022-08-16T16:10:14.532Z,26.00
2022-08-16T16:13:08.711Z,26.30
2022-08-16T16:16:10.921Z,26.60
2022-08-16T16:19:11.197Z,27.00
2022-08-16T16:22:05.620Z,27.30
2022-08-16T16:24:57.821Z,27.50
2022-08-16T16:27:55.528Z,27.70
2022-08-16T16:30:56.542Z,28.00
2022-08-16T16:33:57.783Z,28.30
2022-08-16T16:36:49.981Z,28.40
2022-08-16T16:39:46.593Z,28.50
2022-08-16T16:42:44.314Z,28.60
2022-08-16T16:45:37.418Z,28.70
2022-08-16T16:48:34.861Z,28.80
2022-08-16T16:51:28.301Z,28.80
2022-08-16T16:54:22.539Z,28.80
2022-08-16T16:57:42.314Z,28.80
2022-08-16T17:00:38.579Z,28.80
2022-08-16T17:03:31.351Z,28.80
2022-08-16T17:06:25.863Z,28.80
2022-08-16T17:09:18.201Z,28.90
2022-08-16T17:12:23.648Z,28.60
2022-08-16T17:15:18.423Z,28.40
2022-08-16T17:19:06.431Z,28.30
2022-08-16T17:21:23.388Z,28.30
2022-08-16T17:24:17.666Z,28.20
2022-08-16T17:27:17.671Z,28.20
2022-08-16T17:30:18.543Z,28.20
2022-08-16T17:33:11.461Z,28.10
2022-08-16T17:36:06.422Z,27.90
2022-08-16T17:39:01.848Z,27.90
2022-08-16T17:41:54.174Z,27.90
2022-08-16T17:44:46.557Z,27.80
2022-08-16T17:47:38.800Z,27.80
2022-08-16T17:50:31.062Z,27.70
2022-08-16T17:53:24.811Z,27.50
2022-08-16T17:56:17.495Z,27.10
2022-08-16T17:59:09.796Z,26.80
2022-08-16T18:02:43.006Z,26.70
2022-08-16T18:05:16.078Z,26.50
2022-08-16T18:08:10.173Z,26.50
2022-08-16T18:11:02.689Z,26.40
2022-08-16T18:13:55.244Z,26.40
2022-08-16T18:16:49.244Z,26.40
2022-08-16T18:19:41.447Z,26.30
2022-08-16T18:22:34.136Z,26.20
2022-08-16T18:25:26.614Z,26.20
2022-08-16T18:28:19.000Z,26.20
2022-08-16T18:31:11.599Z,26.10
2022-08-16T18:34:05.055Z,26.10
2022-08-16T18:36:57.359Z,26.10
2022-08-16T18:39:49.673Z,26.10
2022-08-16T18:42:53.881Z,25.90
2022-08-16T18:45:53.295Z,25.40
2022-08-16T18:48:45.528Z,25.20
2022-08-16T18:51:38.227Z,24.90
2022-08-16T18:54:32.859Z,24.80
2022-08-16T18:57:25.057Z,24.60
2022-08-16T19:00:20.794Z,24.60
2022-08-16T19:03:28.625Z,24.50
2022-08-16T19:06:21.014Z,24.30
2022-08-16T19:09:13.228Z,24.20
2022-08-16T19:12:06.134Z,24.10
2022-08-16T19:14:58.557Z,24.00
2022-08-16T19:17:50.801Z,23.90
2022-08-16T19:20:44.516Z,23.80
2022-08-16T19:23:37.630Z,23.80
2022-08-16T19:26:30.471Z,23.80
2022-08-16T19:29:23.949Z,23.70
2022-08-16T19:32:25.986Z,23.70
2022-08-16T19:35:18.489Z,23.60
2022-08-16T19:38:10.731Z,23.50
2022-08-16T19:41:03.139Z,23.50
2022-08-16T19:43:55.357Z,23.50
2022-08-16T19:46:49.222Z,23.40
2022-08-16T19:49:44.260Z,23.30
2022-08-16T19:52:38.376Z,23.30
2022-08-16T19:55:30.935Z,23.20
2022-08-16T19:58:23.326Z,23.10
2022-08-16T20:01:15.499Z,23.10
2022-08-16T20:04:09.699Z,23.00
2022-08-16T20:07:02.084Z,22.90
2022-08-16T20:09:57.813Z,22.70
2022-08-16T20:13:01.908Z,22.60
2022-08-16T20:15:55.058Z,22.60
2022-08-16T20:18:47.378Z,22.50
2022-08-16T20:21:39.706Z,22.50
2022-08-16T20:24:35.639Z,22.40
2022-08-16T20:27:28.478Z,22.50
2022-08-16T20:30:21.353Z,22.50
2022-08-16T20:33:14.354Z,22.40
2022-08-16T20:36:06.753Z,22.40
2022-08-16T20:39:00.273Z,22.40
2022-08-16T20:41:52.631Z,22.40
2022-08-16T20:44:45.030Z,22.30
2022-08-16T20:47:38.192Z,22.10
2022-08-16T20:50:35.010Z,21.90
2022-08-16T20:53:27.228Z,22.00
2022-08-16T20:56:19.409Z,21.90
2022-08-16T20:59:11.624Z,21.90
2022-08-16T21:02:04.315Z,21.90
2022-08-16T21:04:56.536Z,22.00
2022-08-16T21:07:50.928Z,21.90
2022-08-16T21:10:43.698Z,21.90
2022-08-16T21:13:40.615Z,21.70
2022-08-16T21:16:34.764Z,21.60
2022-08-16T21:19:27.279Z,21.60
2022-08-16T21:22:21.993Z,21.60
2022-08-16T21:25:14.904Z,21.50
2022-08-16T21:28:40.836Z,21.40
2022-08-16T21:31:24.626Z,21.30
2022-08-16T21:34:16.798Z,21.30
2022-08-16T21:37:09.223Z,21.40
2022-08-16T21:40:01.735Z,21.50
2022-08-16T21:42:54.117Z,21.60
2022-08-16T21:45:47.654Z,21.70
2022-08-16T21:48:40.638Z,21.30
2022-08-16T21:51:33.098Z,21.30
2022-08-16T21:54:25.343Z,21.40
2022-08-16T21:57:22.052Z,21.60
2022-08-16T22:00:14.703Z,21.50
2022-08-16T22:03:12.611Z,21.20
2022-08-16T22:06:14.106Z,21.10
2022-08-16T22:09:07.630Z,21.00
2022-08-16T22:11:59.834Z,20.90
2022-08-16T22:14:52.302Z,21.00
2022-08-16T22:17:44.823Z,21.00
2022-08-16T22:20:37.014Z,21.00
2022-08-16T22:23:30.964Z,21.10
2022-08-16T22:26:30.460Z,21.00
2022-08-16T22:29:23.368Z,21.00
2022-08-16T22:32:15.563Z,20.80
2022-08-16T22:35:10.800Z,20.60
2022-08-16T22:38:50.481Z,20.60
2022-08-16T22:41:18.900Z,20.70
2022-08-16T22:44:14.672Z,20.60
2022-08-16T22:47:07.077Z,20.60
2022-08-16T22:49:59.278Z,20.70
2022-08-16T22:52:56.225Z,20.90
2022-08-16T22:55:49.412Z,21.10
2022-08-16T22:58:41.956Z,21.30
2022-08-16T23:01:34.199Z,21.40
2022-08-16T23:04:26.483Z,21.20
2022-08-16T23:07:18.909Z,21.00
2022-08-16T23:10:11.844Z,20.70
2022-08-16T23:13:06.117Z,20.50
2022-08-16T23:16:02.253Z,20.70
2022-08-16T23:18:54.479Z,20.90
2022-08-16T23:21:49.268Z,21.20
2022-08-16T23:24:56.622Z,21.40
2022-08-16T23:27:49.901Z,21.20
2022-08-16T23:30:42.699Z,20.90
2022-08-16T23:33:35.055Z,20.60
2022-08-16T23:36:27.271Z,20.50
2022-08-16T23:39:19.487Z,20.40
2022-08-16T23:42:15.661Z,20.40
2022-08-16T23:45:31.110Z,20.50
2022-08-16T23:48:26.201Z,20.80
2022-08-16T23:51:19.243Z,21.00
2022-08-16T23:54:11.855Z,21.10
2022-08-16T23:57:04.268Z,21.00
2022-08-16T23:59:56.433Z,20.70
