createdAt,value
2022-11-25T00:02:03.996Z,1.73
2022-11-25T00:05:09.466Z,1.80
2022-11-25T00:08:15.829Z,1.70
2022-11-25T00:11:20.888Z,1.70
2022-11-25T00:14:25.944Z,1.60
2022-11-25T00:17:30.885Z,1.70
2022-11-25T00:20:35.422Z,1.80
2022-11-25T00:23:41.519Z,1.77
2022-11-25T00:26:46.427Z,1.47
2022-11-25T00:29:51.216Z,1.30
2022-11-25T00:32:55.798Z,1.93
2022-11-25T00:36:03.263Z,1.50
2022-11-25T00:39:13.317Z,1.47
2022-11-25T00:42:35.580Z,1.17
2022-11-25T00:45:40.195Z,1.33
2022-11-25T00:48:44.717Z,1.40
2022-11-25T00:51:49.383Z,1.53
2022-11-25T00:54:56.030Z,1.30
2022-11-25T00:58:00.528Z,1.50
2022-11-25T01:01:05.278Z,1.50
2022-11-25T01:04:10.240Z,1.40
2022-11-25T01:07:15.146Z,1.33
2022-11-25T01:10:21.099Z,1.40
2022-11-25T01:13:25.854Z,1.40
2022-11-25T01:16:31.355Z,1.50
2022-11-25T01:19:40.173Z,1.37
2022-11-25T01:22:44.734Z,1.60
2022-11-25T01:25:50.549Z,1.60
2022-11-25T01:28:57.781Z,1.60
2022-11-25T01:32:02.575Z,1.77
2022-11-25T01:35:09.516Z,1.50
2022-11-25T01:38:15.449Z,1.70
2022-11-25T01:41:22.109Z,1.80
2022-11-25T01:44:30.391Z,1.70
2022-11-25T01:47:34.968Z,1.70
2022-11-25T01:50:41.040Z,1.57
2022-11-25T01:53:47.247Z,1.80
2022-11-25T01:56:58.340Z,2.47
2022-11-25T02:00:10.641Z,1.50
2022-11-25T02:03:33.289Z,1.80
2022-11-25T02:06:44.281Z,1.93
2022-11-25T02:09:51.420Z,1.50
2022-11-25T02:13:00.278Z,1.60
2022-11-25T02:16:06.580Z,1.47
2022-11-25T02:19:22.603Z,1.70
2022-11-25T02:22:40.125Z,1.50
2022-11-25T02:25:47.953Z,1.70
2022-11-25T02:28:57.760Z,1.30
2022-11-25T02:32:03.530Z,1.50
2022-11-25T02:35:30.261Z,1.50
2022-11-25T02:38:40.360Z,1.40
2022-11-25T02:41:51.682Z,1.70
2022-11-25T02:44:56.822Z,1.53
2022-11-25T02:48:02.117Z,1.50
2022-11-25T02:51:09.601Z,1.60
2022-11-25T02:54:15.629Z,2.13
2022-11-25T02:57:21.756Z,1.50
2022-11-25T03:00:26.760Z,1.40
2022-11-25T03:03:32.064Z,1.60
2022-11-25T03:06:36.588Z,1.70
2022-11-25T03:09:41.205Z,1.57
2022-11-25T03:12:51.036Z,1.90
2022-11-25T03:15:55.620Z,1.50
2022-11-25T03:19:01.845Z,1.37
2022-11-25T03:22:07.080Z,1.70
2022-11-25T03:25:15.734Z,2.00
2022-11-25T03:28:23.287Z,1.50
2022-11-25T03:31:28.181Z,1.20
2022-11-25T03:34:33.570Z,1.77
2022-11-25T03:37:38.997Z,1.40
2022-11-25T03:40:44.701Z,1.60
2022-11-25T03:43:51.668Z,1.30
2022-11-25T03:46:56.318Z,1.20
2022-11-25T03:50:00.949Z,1.60
2022-11-25T03:53:06.001Z,1.30
2022-11-25T03:56:12.345Z,1.20
2022-11-25T03:59:18.360Z,1.30
2022-11-25T04:02:23.148Z,1.20
2022-11-25T04:05:28.224Z,1.40
2022-11-25T04:08:36.315Z,1.43
2022-11-25T04:11:58.644Z,1.30
2022-11-25T04:15:08.713Z,1.40
2022-11-25T04:18:14.947Z,1.50
2022-11-25T04:21:20.405Z,1.30
2022-11-25T04:24:25.818Z,1.20
2022-11-25T04:27:31.924Z,1.40
2022-11-25T04:30:39.118Z,1.50
2022-11-25T04:33:48.362Z,1.67
2022-11-25T04:36:56.236Z,1.40
2022-11-25T04:40:00.925Z,1.77
2022-11-25T04:43:10.713Z,1.70
2022-11-25T04:46:26.273Z,1.63
2022-11-25T04:49:32.700Z,2.20
2022-11-25T04:52:37.337Z,1.50
2022-11-25T04:55:42.457Z,1.80
2022-11-25T04:59:10.164Z,1.77
2022-11-25T05:02:22.486Z,1.50
2022-11-25T05:05:39.820Z,1.57
2022-11-25T05:08:45.050Z,1.47
2022-11-25T05:11:50.622Z,2.20
2022-11-25T05:14:55.492Z,1.70
2022-11-25T05:18:02.887Z,1.73
2022-11-25T05:21:19.568Z,1.70
2022-11-25T05:24:25.098Z,1.77
2022-11-25T05:27:30.766Z,1.70
2022-11-25T05:30:40.014Z,1.70
2022-11-25T05:33:46.192Z,1.80
2022-11-25T05:36:52.265Z,1.80
2022-11-25T05:39:57.749Z,1.90
2022-11-25T05:43:18.745Z,1.67
2022-11-25T05:46:23.563Z,1.60
2022-11-25T05:49:33.784Z,1.93
2022-11-25T05:52:38.917Z,1.83
2022-11-25T05:55:44.033Z,1.80
2022-11-25T05:59:00.997Z,1.80
2022-11-25T06:02:18.558Z,1.70
2022-11-25T06:05:24.776Z,1.70
2022-11-25T06:08:29.669Z,1.70
2022-11-25T06:11:35.119Z,2.00
2022-11-25T06:14:39.745Z,1.77
2022-11-25T06:17:44.620Z,1.83
2022-11-25T06:21:01.105Z,1.70
2022-11-25T06:24:06.960Z,1.90
2022-11-25T06:27:11.835Z,1.67
2022-11-25T06:30:18.033Z,1.60
2022-11-25T06:33:32.221Z,1.47
2022-11-25T06:36:41.077Z,1.70
2022-11-25T06:39:45.701Z,1.60
2022-11-25T06:42:50.340Z,1.83
2022-11-25T06:45:55.259Z,2.03
2022-11-25T06:49:01.421Z,1.83
2022-11-25T06:52:08.250Z,1.87
2022-11-25T06:55:14.008Z,2.10
2022-11-25T06:58:35.027Z,1.80
2022-11-25T07:01:40.700Z,1.93
2022-11-25T07:04:45.778Z,1.70
2022-11-25T07:07:51.827Z,2.17
2022-11-25T07:10:56.913Z,1.70
2022-11-25T07:14:03.588Z,1.60
2022-11-25T07:17:11.987Z,1.60
2022-11-25T07:20:17.213Z,1.90
2022-11-25T07:23:23.436Z,1.97
2022-11-25T07:26:30.101Z,1.87
2022-11-25T07:29:54.575Z,1.60
2022-11-25T07:33:00.393Z,2.00
2022-11-25T07:36:06.992Z,2.20
2022-11-25T07:39:16.061Z,1.80
2022-11-25T07:42:20.560Z,2.20
2022-11-25T07:45:25.850Z,1.80
2022-11-25T07:48:43.902Z,1.87
2022-11-25T07:51:51.297Z,1.70
2022-11-25T07:54:57.459Z,1.43
2022-11-25T07:58:02.070Z,1.60
2022-11-25T08:01:08.551Z,1.77
2022-11-25T08:04:19.740Z,2.20
2022-11-25T08:07:25.089Z,1.97
2022-11-25T08:10:31.071Z,2.00
2022-11-25T08:13:36.370Z,1.83
2022-11-25T08:16:41.062Z,1.73
2022-11-25T08:19:45.578Z,2.50
2022-11-25T08:22:50.172Z,3.17
2022-11-25T08:25:56.345Z,2.20
2022-11-25T08:29:01.830Z,2.00
2022-11-25T08:32:11.847Z,1.80
2022-11-25T08:35:17.028Z,1.80
2022-11-25T08:38:22.128Z,2.10
2022-11-25T08:41:30.952Z,1.90
2022-11-25T08:44:35.865Z,2.30
2022-11-25T08:47:40.568Z,2.00
2022-11-25T08:50:48.892Z,2.50
2022-11-25T08:53:53.706Z,2.40
2022-11-25T08:57:00.973Z,2.57
2022-11-25T09:00:07.945Z,6.63
2022-11-25T09:03:13.361Z,4.17
2022-11-25T09:06:19.073Z,3.07
2022-11-25T09:09:23.616Z,2.60
2022-11-25T09:12:29.526Z,2.70
2022-11-25T09:15:36.604Z,2.87
2022-11-25T09:18:41.150Z,2.50
2022-11-25T09:21:45.905Z,2.30
2022-11-25T09:24:50.950Z,2.73
2022-11-25T09:27:57.382Z,2.60
2022-11-25T09:31:08.209Z,2.50
2022-11-25T09:34:12.852Z,2.47
2022-11-25T09:37:17.507Z,2.47
2022-11-25T09:40:28.940Z,2.20
2022-11-25T09:44:05.050Z,2.53
2022-11-25T09:47:19.238Z,2.50
2022-11-25T09:50:36.655Z,3.13
2022-11-25T09:53:45.716Z,2.40
2022-11-25T09:56:56.348Z,3.30
2022-11-25T10:00:11.931Z,2.67
2022-11-25T10:03:34.317Z,2.80
2022-11-25T10:06:44.714Z,3.00
2022-11-25T10:09:49.603Z,2.90
2022-11-25T10:12:55.840Z,3.20
2022-11-25T10:16:05.164Z,3.20
2022-11-25T10:19:18.287Z,3.07
2022-11-25T10:22:26.361Z,3.33
2022-11-25T10:25:34.391Z,3.50
2022-11-25T10:28:40.040Z,4.07
2022-11-25T10:31:46.534Z,3.50
2022-11-25T10:34:55.826Z,3.23
2022-11-25T10:38:03.496Z,3.03
2022-11-25T10:41:08.180Z,5.53
2022-11-25T10:44:24.662Z,4.10
2022-11-25T10:47:39.028Z,4.27
2022-11-25T10:51:03.479Z,4.13
2022-11-25T10:54:25.625Z,3.83
2022-11-25T10:57:32.096Z,3.90
2022-11-25T11:00:39.426Z,3.30
2022-11-25T11:03:52.282Z,3.20
2022-11-25T11:07:09.668Z,4.27
2022-11-25T11:10:23.670Z,4.10
2022-11-25T11:13:33.302Z,4.20
2022-11-25T11:16:40.445Z,3.87
2022-11-25T11:20:03.192Z,3.40
2022-11-25T11:23:14.009Z,9.30
2022-11-25T11:26:26.050Z,5.87
2022-11-25T11:29:30.667Z,4.67
2022-11-25T11:32:35.782Z,3.50
2022-11-25T11:35:51.720Z,6.13
2022-11-25T11:39:07.198Z,4.07
2022-11-25T11:42:19.909Z,3.50
2022-11-25T11:45:42.555Z,3.17
2022-11-25T11:48:56.271Z,2.53
2022-11-25T11:52:09.082Z,2.60
2022-11-25T11:56:00.263Z,2.40
2022-11-25T11:59:46.716Z,2.10
2022-11-25T12:03:01.896Z,2.17
2022-11-25T12:06:07.854Z,2.63
2022-11-25T12:09:18.589Z,2.43
2022-11-25T12:12:30.846Z,3.07
2022-11-25T12:15:42.000Z,3.17
2022-11-25T12:18:52.066Z,3.40
2022-11-25T12:22:01.948Z,2.90
2022-11-25T12:25:12.961Z,3.37
2022-11-25T12:28:21.980Z,3.40
2022-11-25T12:31:30.411Z,3.50
2022-11-25T12:34:44.660Z,3.07
2022-11-25T12:37:56.100Z,3.30
2022-11-25T12:41:10.730Z,3.23
2022-11-25T12:44:19.880Z,3.33
2022-11-25T12:47:24.377Z,6.27
2022-11-25T12:50:44.821Z,3.50
2022-11-25T12:54:02.480Z,3.80
2022-11-25T12:57:30.559Z,3.80
2022-11-25T13:00:56.787Z,3.80
2022-11-25T13:04:30.977Z,3.60
2022-11-25T13:07:40.875Z,4.13
2022-11-25T13:11:10.679Z,4.23
2022-11-25T13:14:27.292Z,3.50
2022-11-25T13:17:37.359Z,4.40
2022-11-25T13:20:51.237Z,4.37
2022-11-25T13:23:57.393Z,4.23
2022-11-25T13:27:02.568Z,4.57
2022-11-25T13:30:38.988Z,4.17
2022-11-25T13:34:10.332Z,3.73
2022-11-25T13:37:36.803Z,5.47
2022-11-25T13:40:42.161Z,3.97
2022-11-25T13:44:01.624Z,6.03
2022-11-25T13:47:34.184Z,5.10
2022-11-25T13:51:03.526Z,6.70
2022-11-25T13:54:06.924Z,7.60
2022-11-25T13:57:27.750Z,4.13
2022-11-25T14:01:03.684Z,3.50
2022-11-25T14:04:11.997Z,3.53
2022-11-25T14:07:27.723Z,4.23
2022-11-25T14:10:46.219Z,4.37
2022-11-25T14:14:19.843Z,5.13
2022-11-25T14:17:52.146Z,4.43
2022-11-25T14:21:03.108Z,4.30
2022-11-25T14:24:26.216Z,4.50
2022-11-25T14:27:35.951Z,3.90
2022-11-25T14:30:50.208Z,4.43
2022-11-25T14:34:00.734Z,4.07
2022-11-25T14:37:13.729Z,4.60
2022-11-25T14:40:23.096Z,4.17
2022-11-25T14:43:28.945Z,4.00
2022-11-25T14:46:33.943Z,4.43
2022-11-25T14:49:59.562Z,4.70
2022-11-25T14:53:14.820Z,4.50
2022-11-25T14:56:27.569Z,5.00
2022-11-25T14:59:32.223Z,4.73
2022-11-25T15:02:41.256Z,4.90
2022-11-25T15:05:45.926Z,4.37
2022-11-25T15:08:59.481Z,4.60
2022-11-25T15:12:07.869Z,5.20
2022-11-25T15:15:16.372Z,5.17
2022-11-25T15:18:24.251Z,5.43
2022-11-25T15:21:32.816Z,5.53
2022-11-25T15:24:50.140Z,5.70
2022-11-25T15:27:56.310Z,5.17
2022-11-25T15:31:09.704Z,5.80
2022-11-25T15:34:16.133Z,5.53
2022-11-25T15:37:20.719Z,7.20
2022-11-25T15:40:36.951Z,7.17
2022-11-25T15:43:46.902Z,5.67
2022-11-25T15:46:57.741Z,6.03
2022-11-25T15:50:06.285Z,8.57
2022-11-25T15:53:27.647Z,5.90
2022-11-25T15:56:39.963Z,6.90
2022-11-25T15:59:50.594Z,5.87
2022-11-25T16:02:57.427Z,5.93
2022-11-25T16:06:02.932Z,5.90
2022-11-25T16:09:22.664Z,6.10
2022-11-25T16:12:28.653Z,6.00
2022-11-25T16:15:44.490Z,6.50
2022-11-25T16:19:05.008Z,6.10
2022-11-25T16:22:15.827Z,6.37
2022-11-25T16:25:20.423Z,6.23
2022-11-25T16:28:26.737Z,6.30
2022-11-25T16:31:31.306Z,5.90
2022-11-25T16:34:36.334Z,7.07
2022-11-25T16:37:47.070Z,8.07
2022-11-25T16:40:54.636Z,6.83
2022-11-25T16:44:04.801Z,6.67
2022-11-25T16:47:12.581Z,7.23
2022-11-25T16:50:19.120Z,6.80
2022-11-25T16:53:23.840Z,8.67
2022-11-25T16:56:29.618Z,8.17
2022-11-25T16:59:39.221Z,12.03
2022-11-25T17:02:44.960Z,9.47
2022-11-25T17:05:49.888Z,6.37
2022-11-25T17:08:54.641Z,6.03
2022-11-25T17:11:59.154Z,6.10
2022-11-25T17:15:09.039Z,7.70
2022-11-25T17:18:17.006Z,7.83
2022-11-25T17:21:26.745Z,9.90
2022-11-25T17:24:31.585Z,7.90
2022-11-25T17:27:36.280Z,8.93
2022-11-25T17:30:42.513Z,8.70
2022-11-25T17:33:47.940Z,7.97
2022-11-25T17:36:52.951Z,7.40
2022-11-25T17:39:57.589Z,7.13
2022-11-25T17:43:02.245Z,10.43
2022-11-25T17:46:11.757Z,9.83
2022-11-25T17:49:17.983Z,8.70
2022-11-25T17:52:22.581Z,6.93
2022-11-25T17:55:27.322Z,7.70
2022-11-25T17:58:32.189Z,7.87
2022-11-25T18:01:38.283Z,6.90
2022-11-25T18:04:42.976Z,8.20
2022-11-25T18:07:47.892Z,6.80
2022-11-25T18:10:52.538Z,6.90
2022-11-25T18:13:57.244Z,6.90
2022-11-25T18:17:07.185Z,5.77
2022-11-25T18:20:21.143Z,6.93
2022-11-25T18:23:25.725Z,7.30
2022-11-25T18:26:30.633Z,9.67
2022-11-25T18:29:35.459Z,6.53
2022-11-25T18:32:41.476Z,6.80
2022-11-25T18:35:47.336Z,6.53
2022-11-25T18:38:52.154Z,6.17
2022-11-25T18:41:59.842Z,5.50
2022-11-25T18:45:05.333Z,5.03
2022-11-25T18:48:18.855Z,4.87
2022-11-25T18:51:23.561Z,5.00
2022-11-25T18:54:28.489Z,6.67
2022-11-25T18:57:33.302Z,7.27
2022-11-25T19:00:37.989Z,5.63
2022-11-25T19:03:44.067Z,6.20
2022-11-25T19:06:48.687Z,5.57
2022-11-25T19:09:53.359Z,4.37
2022-11-25T19:13:02.020Z,5.73
2022-11-25T19:16:09.386Z,11.03
2022-11-25T19:19:17.637Z,5.67
2022-11-25T19:22:24.499Z,5.33
2022-11-25T19:25:29.129Z,6.87
2022-11-25T19:28:34.143Z,7.80
2022-11-25T19:31:39.082Z,7.77
2022-11-25T19:34:47.193Z,5.63
2022-11-25T19:37:51.813Z,4.70
2022-11-25T19:40:58.118Z,5.17
2022-11-25T19:44:03.540Z,5.07
2022-11-25T19:47:15.333Z,5.13
2022-11-25T19:50:25.018Z,5.20
2022-11-25T19:53:33.774Z,5.37
2022-11-25T19:56:40.107Z,4.73
2022-11-25T19:59:45.332Z,4.67
2022-11-25T20:02:52.658Z,3.77
2022-11-25T20:05:59.202Z,5.23
2022-11-25T20:09:07.722Z,4.93
2022-11-25T20:12:22.162Z,3.63
2022-11-25T20:15:27.222Z,4.57
2022-11-25T20:18:32.085Z,4.97
2022-11-25T20:21:40.181Z,4.33
2022-11-25T20:24:44.811Z,3.90
2022-11-25T20:27:49.445Z,4.00
2022-11-25T20:30:54.841Z,4.40
2022-11-25T20:33:59.505Z,4.50
2022-11-25T20:37:05.532Z,5.67
2022-11-25T20:40:18.812Z,4.40
2022-11-25T20:43:29.230Z,4.60
2022-11-25T20:46:33.780Z,5.87
2022-11-25T20:49:38.584Z,4.40
2022-11-25T20:52:44.710Z,4.67
2022-11-25T20:55:50.356Z,4.37
2022-11-25T20:58:55.626Z,4.60
2022-11-25T21:02:00.437Z,4.47
2022-11-25T21:05:05.720Z,4.03
2022-11-25T21:08:18.474Z,4.13
2022-11-25T21:11:23.889Z,4.33
2022-11-25T21:14:29.757Z,4.17
2022-11-25T21:17:34.273Z,5.33
2022-11-25T21:20:39.310Z,4.17
2022-11-25T21:23:45.790Z,3.87
2022-11-25T21:26:51.507Z,3.90
2022-11-25T21:29:56.561Z,4.07
2022-11-25T21:33:02.845Z,5.97
2022-11-25T21:36:12.034Z,3.83
2022-11-25T21:39:29.810Z,3.80
2022-11-25T21:42:34.577Z,5.43
2022-11-25T21:45:39.137Z,3.30
2022-11-25T21:48:43.936Z,3.80
2022-11-25T21:51:48.474Z,3.47
2022-11-25T21:54:54.353Z,4.10
2022-11-25T21:57:59.119Z,3.20
2022-11-25T22:01:03.777Z,3.33
2022-11-25T22:04:11.229Z,3.17
2022-11-25T22:07:16.222Z,3.40
2022-11-25T22:10:22.829Z,3.00
2022-11-25T22:13:34.715Z,3.10
2022-11-25T22:16:39.483Z,3.53
2022-11-25T22:19:44.321Z,2.80
2022-11-25T22:22:49.061Z,2.57
2022-11-25T22:25:55.554Z,2.30
2022-11-25T22:29:00.961Z,2.30
2022-11-25T22:32:11.212Z,2.50
2022-11-25T22:35:20.225Z,2.63
2022-11-25T22:38:24.872Z,2.30
2022-11-25T22:41:31.051Z,2.20
2022-11-25T22:44:38.134Z,2.30
2022-11-25T22:47:44.379Z,2.20
2022-11-25T22:50:50.115Z,2.10
2022-11-25T22:53:54.705Z,2.00
2022-11-25T22:57:00.911Z,1.90
2022-11-25T23:00:07.857Z,2.20
2022-11-25T23:03:20.706Z,1.90
2022-11-25T23:06:26.133Z,2.40
2022-11-25T23:09:30.821Z,2.10
2022-11-25T23:12:36.758Z,2.10
2022-11-25T23:15:48.090Z,2.10
2022-11-25T23:18:52.731Z,2.27
2022-11-25T23:21:57.358Z,2.10
2022-11-25T23:25:01.919Z,1.90
2022-11-25T23:28:07.963Z,1.87
2022-11-25T23:31:13.600Z,1.80
2022-11-25T23:34:18.256Z,2.60
2022-11-25T23:37:22.892Z,1.90
2022-11-25T23:40:28.640Z,2.00
2022-11-25T23:43:34.705Z,2.00
2022-11-25T23:46:39.320Z,1.93
2022-11-25T23:49:46.512Z,2.10
2022-11-25T23:52:51.530Z,2.10
2022-11-25T23:55:56.056Z,2.63
2022-11-25T23:59:02.259Z,2.07
