createdAt,value
2022-10-03T00:02:13.349Z,4.60
2022-10-03T00:05:10.362Z,3.60
2022-10-03T00:08:04.086Z,3.70
2022-10-03T00:10:57.407Z,3.72
2022-10-03T00:13:34.232Z,3.80
2022-10-03T00:16:16.011Z,4.20
2022-10-03T00:18:46.488Z,4.28
2022-10-03T00:21:49.464Z,5.22
2022-10-03T00:24:41.393Z,4.10
2022-10-03T00:27:33.106Z,4.70
2022-10-03T00:30:15.110Z,4.63
2022-10-03T00:32:53.987Z,4.20
2022-10-03T00:35:35.776Z,4.38
2022-10-03T00:38:39.787Z,4.72
2022-10-03T00:41:13.439Z,3.85
2022-10-03T00:43:43.619Z,4.20
2022-10-03T00:46:37.502Z,4.13
2022-10-03T00:49:32.164Z,4.03
2022-10-03T00:52:27.271Z,4.03
2022-10-03T00:55:14.605Z,3.90
2022-10-03T01:00:35.680Z,3.90
2022-10-03T01:03:21.588Z,3.88
2022-10-03T01:05:54.796Z,3.38
2022-10-03T01:08:34.262Z,3.50
2022-10-03T01:11:40.105Z,3.58
2022-10-03T01:14:45.876Z,3.42
2022-10-03T01:17:25.198Z,3.13
2022-10-03T01:20:11.373Z,3.38
2022-10-03T01:22:56.568Z,3.25
2022-10-03T01:25:27.214Z,3.72
2022-10-03T01:28:50.947Z,3.05
2022-10-03T01:31:24.198Z,3.88
2022-10-03T01:34:01.269Z,3.13
2022-10-03T01:36:56.957Z,2.92
2022-10-03T01:39:47.733Z,3.20
2022-10-03T01:42:31.594Z,2.97
2022-10-03T01:45:33.123Z,2.78
2022-10-03T01:48:19.032Z,4.35
2022-10-03T01:51:11.664Z,2.90
2022-10-03T01:53:54.016Z,2.90
2022-10-03T01:56:30.319Z,3.05
2022-10-03T01:59:04.922Z,2.88
2022-10-03T02:01:38.947Z,3.50
2022-10-03T02:04:12.434Z,2.88
2022-10-03T02:06:45.193Z,2.83
2022-10-03T02:09:28.722Z,2.65
2022-10-03T02:12:10.265Z,3.20
2022-10-03T02:15:07.788Z,2.65
2022-10-03T02:18:13.135Z,2.97
2022-10-03T02:20:51.016Z,4.22
2022-10-03T02:23:33.175Z,3.17
2022-10-03T02:26:51.852Z,4.38
2022-10-03T02:29:40.547Z,2.95
2022-10-03T02:32:34.335Z,2.92
2022-10-03T02:35:15.109Z,3.33
2022-10-03T02:38:08.895Z,2.83
2022-10-03T02:40:57.114Z,2.80
2022-10-03T02:44:02.769Z,3.40
2022-10-03T02:46:38.617Z,2.90
2022-10-03T02:49:33.682Z,2.80
2022-10-03T02:52:20.776Z,3.00
2022-10-03T02:57:30.400Z,3.30
2022-10-03T03:00:09.542Z,2.70
2022-10-03T03:02:59.022Z,2.58
2022-10-03T03:06:11.022Z,3.88
2022-10-03T03:09:11.562Z,3.20
2022-10-03T03:12:07.477Z,3.47
2022-10-03T03:14:47.163Z,3.42
2022-10-03T03:17:23.409Z,2.83
2022-10-03T03:20:06.303Z,2.88
2022-10-03T03:22:44.687Z,2.67
2022-10-03T03:25:39.338Z,2.67
2022-10-03T03:28:19.689Z,2.55
2022-10-03T03:30:53.224Z,2.70
2022-10-03T03:33:46.124Z,2.60
2022-10-03T03:36:23.497Z,4.05
2022-10-03T03:39:36.274Z,2.60
2022-10-03T03:42:24.453Z,2.90
2022-10-03T03:45:07.305Z,2.88
2022-10-03T03:48:05.659Z,2.80
2022-10-03T03:51:07.728Z,2.22
2022-10-03T03:54:04.437Z,2.38
2022-10-03T03:56:47.740Z,3.55
2022-10-03T03:59:38.954Z,3.00
2022-10-03T04:02:15.518Z,2.78
2022-10-03T04:04:52.425Z,2.92
2022-10-03T04:07:50.387Z,2.50
2022-10-03T04:10:43.610Z,3.25
2022-10-03T04:13:23.778Z,3.45
2022-10-03T04:15:59.684Z,2.90
2022-10-03T04:18:45.534Z,3.25
2022-10-03T04:21:35.091Z,2.83
2022-10-03T04:24:35.696Z,3.60
2022-10-03T04:27:40.243Z,3.60
2022-10-03T04:30:16.240Z,2.90
2022-10-03T04:32:46.223Z,2.45
2022-10-03T04:35:55.717Z,6.13
2022-10-03T04:38:46.136Z,3.20
2022-10-03T04:41:40.838Z,2.53
2022-10-03T04:44:12.060Z,2.38
2022-10-03T04:47:16.362Z,2.63
2022-10-03T04:49:53.656Z,3.75
2022-10-03T04:52:43.283Z,2.70
2022-10-03T04:55:23.300Z,2.30
2022-10-03T04:58:04.092Z,2.70
2022-10-03T05:01:06.694Z,2.80
2022-10-03T05:04:06.225Z,2.35
2022-10-03T05:07:11.907Z,3.05
2022-10-03T05:10:01.904Z,3.05
2022-10-03T05:13:08.682Z,3.00
2022-10-03T05:16:02.512Z,3.20
2022-10-03T05:18:38.428Z,2.85
2022-10-03T05:21:28.386Z,3.22
2022-10-03T05:24:23.977Z,3.00
2022-10-03T05:26:53.798Z,3.58
2022-10-03T05:29:27.839Z,2.50
2022-10-03T05:32:01.235Z,2.40
2022-10-03T05:34:46.281Z,2.45
2022-10-03T05:37:36.788Z,2.75
2022-10-03T05:40:20.208Z,2.67
2022-10-03T05:42:53.180Z,2.90
2022-10-03T05:45:31.899Z,2.70
2022-10-03T05:48:11.155Z,2.75
2022-10-03T05:51:00.151Z,2.20
2022-10-03T05:54:05.682Z,2.53
2022-10-03T05:56:53.761Z,3.10
2022-10-03T05:59:39.913Z,2.67
2022-10-03T06:02:24.100Z,2.50
2022-10-03T06:04:54.438Z,2.58
2022-10-03T06:07:33.160Z,3.08
2022-10-03T06:10:21.036Z,2.70
2022-10-03T06:13:16.786Z,2.63
2022-10-03T06:15:54.705Z,2.60
2022-10-03T06:18:36.675Z,2.63
2022-10-03T06:21:22.840Z,2.58
2022-10-03T06:23:52.655Z,2.15
2022-10-03T06:26:26.564Z,2.72
2022-10-03T06:29:11.290Z,2.35
2022-10-03T06:31:58.341Z,2.33
2022-10-03T06:34:28.644Z,2.20
2022-10-03T06:37:07.886Z,2.35
2022-10-03T06:40:12.123Z,2.88
2022-10-03T06:43:13.150Z,4.30
2022-10-03T06:46:01.081Z,2.58
2022-10-03T06:49:10.576Z,2.17
2022-10-03T06:51:59.101Z,2.20
2022-10-03T06:55:04.610Z,2.20
2022-10-03T06:57:44.243Z,2.20
2022-10-03T07:00:35.103Z,2.22
2022-10-03T07:03:20.650Z,2.10
2022-10-03T07:06:09.253Z,2.10
2022-10-03T07:08:36.475Z,2.50
2022-10-03T07:11:04.038Z,2.40
2022-10-03T07:13:45.965Z,2.17
2022-10-03T07:16:45.805Z,1.90
2022-10-03T07:19:36.758Z,1.98
2022-10-03T07:22:23.619Z,2.20
2022-10-03T07:25:08.594Z,2.40
2022-10-03T07:27:51.296Z,2.20
2022-10-03T07:30:26.475Z,2.38
2022-10-03T07:33:21.295Z,2.47
2022-10-03T07:37:08.232Z,2.20
2022-10-03T07:40:02.586Z,2.00
2022-10-03T07:43:23.227Z,2.65
2022-10-03T07:46:08.653Z,2.00
2022-10-03T07:49:13.001Z,2.58
2022-10-03T07:52:00.848Z,2.58
2022-10-03T07:54:33.871Z,2.45
2022-10-03T07:57:31.225Z,2.55
2022-10-03T08:00:05.599Z,2.17
2022-10-03T08:02:42.501Z,2.20
2022-10-03T08:05:14.567Z,2.25
2022-10-03T08:08:03.536Z,2.13
2022-10-03T08:11:07.483Z,2.40
2022-10-03T08:14:11.810Z,2.20
2022-10-03T08:16:50.622Z,2.20
2022-10-03T08:19:53.837Z,2.70
2022-10-03T08:22:44.210Z,2.30
2022-10-03T08:25:17.397Z,2.40
2022-10-03T08:27:56.916Z,2.22
2022-10-03T08:30:39.092Z,2.72
2022-10-03T08:33:30.401Z,2.40
2022-10-03T08:36:35.199Z,2.92
2022-10-03T08:39:20.856Z,3.00
2022-10-03T08:42:17.911Z,2.55
2022-10-03T08:44:54.007Z,2.58
2022-10-03T08:48:06.028Z,2.15
2022-10-03T08:50:35.766Z,1.92
2022-10-03T08:53:23.431Z,1.83
2022-10-03T08:56:08.825Z,2.20
2022-10-03T08:58:38.976Z,1.92
2022-10-03T09:01:43.961Z,2.15
2022-10-03T09:04:35.814Z,2.17
2022-10-03T09:07:24.184Z,2.00
2022-10-03T09:10:28.996Z,1.85
2022-10-03T09:13:25.901Z,1.75
2022-10-03T09:16:26.631Z,1.70
2022-10-03T09:19:26.542Z,1.73
2022-10-03T09:22:16.763Z,1.40
2022-10-03T09:25:02.315Z,1.90
2022-10-03T09:27:53.540Z,1.95
2022-10-03T09:30:41.727Z,1.80
2022-10-03T09:33:30.120Z,1.70
2022-10-03T09:36:21.357Z,1.63
2022-10-03T09:39:04.086Z,1.70
2022-10-03T09:42:07.719Z,1.80
2022-10-03T09:44:37.851Z,1.70
2022-10-03T09:47:43.053Z,1.50
2022-10-03T09:50:36.651Z,1.80
2022-10-03T09:53:30.053Z,1.65
2022-10-03T09:56:06.227Z,1.60
2022-10-03T09:58:39.943Z,1.60
2022-10-03T10:01:33.843Z,1.80
2022-10-03T10:04:53.623Z,2.00
2022-10-03T10:07:58.197Z,1.63
2022-10-03T10:10:47.408Z,1.67
2022-10-03T10:14:06.293Z,1.80
2022-10-03T10:16:38.794Z,2.22
2022-10-03T10:19:48.334Z,1.88
2022-10-03T10:22:52.673Z,2.00
2022-10-03T10:25:32.973Z,2.20
2022-10-03T10:28:25.800Z,1.88
2022-10-03T10:30:55.849Z,1.77
2022-10-03T10:33:32.299Z,1.80
2022-10-03T10:36:10.037Z,2.03
2022-10-03T10:38:56.833Z,2.05
2022-10-03T10:41:50.890Z,2.13
2022-10-03T10:44:30.179Z,2.00
2022-10-03T10:47:28.890Z,2.72
2022-10-03T10:49:58.926Z,1.65
2022-10-03T10:53:02.840Z,1.98
2022-10-03T10:55:46.081Z,2.00
2022-10-03T10:58:31.970Z,1.70
2022-10-03T11:01:39.452Z,1.80
2022-10-03T11:04:27.849Z,1.88
2022-10-03T11:07:33.232Z,2.40
2022-10-03T11:10:28.685Z,2.10
2022-10-03T11:13:11.139Z,2.05
2022-10-03T11:16:21.261Z,2.10
2022-10-03T11:19:19.473Z,2.00
2022-10-03T11:22:15.235Z,1.90
2022-10-03T11:25:17.795Z,1.98
2022-10-03T11:28:00.234Z,1.70
2022-10-03T11:30:45.994Z,1.60
2022-10-03T11:33:45.675Z,1.70
2022-10-03T11:36:48.155Z,1.90
2022-10-03T11:39:42.389Z,1.98
2022-10-03T11:42:20.222Z,1.80
2022-10-03T11:44:55.578Z,1.42
2022-10-03T11:47:34.336Z,1.90
2022-10-03T11:50:10.621Z,1.83
2022-10-03T11:53:00.130Z,1.67
2022-10-03T11:55:44.230Z,1.98
2022-10-03T11:58:21.217Z,2.10
2022-10-03T12:01:00.815Z,2.10
2022-10-03T12:03:32.039Z,1.67
2022-10-03T12:06:28.540Z,2.20
2022-10-03T12:09:17.974Z,1.80
2022-10-03T12:12:02.960Z,2.30
2022-10-03T12:14:37.414Z,1.90
2022-10-03T12:17:28.591Z,2.30
2022-10-03T12:20:15.773Z,2.00
2022-10-03T12:25:26.352Z,2.10
2022-10-03T12:28:14.362Z,2.25
2022-10-03T12:31:01.297Z,1.90
2022-10-03T12:33:48.072Z,2.00
2022-10-03T12:36:24.405Z,2.30
2022-10-03T12:39:00.929Z,2.20
2022-10-03T12:42:15.810Z,2.40
2022-10-03T12:44:59.848Z,2.20
2022-10-03T12:48:01.316Z,2.30
2022-10-03T12:50:57.047Z,2.35
2022-10-03T12:53:30.663Z,1.95
2022-10-03T12:56:16.190Z,2.10
2022-10-03T12:59:20.427Z,2.30
2022-10-03T13:02:20.934Z,2.30
2022-10-03T13:04:54.556Z,2.10
2022-10-03T13:07:52.907Z,2.00
2022-10-03T13:10:42.417Z,2.28
2022-10-03T13:13:42.850Z,2.10
2022-10-03T13:16:32.563Z,2.15
2022-10-03T13:19:08.981Z,2.78
2022-10-03T13:21:53.912Z,2.28
2022-10-03T13:25:05.656Z,1.98
2022-10-03T13:27:44.115Z,2.00
2022-10-03T13:30:24.235Z,2.00
2022-10-03T13:33:02.621Z,2.08
2022-10-03T13:35:51.862Z,1.95
2022-10-03T13:38:37.565Z,2.00
2022-10-03T13:41:39.379Z,2.25
2022-10-03T13:44:17.941Z,1.80
2022-10-03T13:46:48.674Z,2.00
2022-10-03T13:49:38.447Z,1.73
2022-10-03T13:52:18.428Z,2.17
2022-10-03T13:55:19.604Z,2.03
2022-10-03T13:58:15.226Z,1.80
2022-10-03T14:01:13.708Z,2.03
2022-10-03T14:03:58.306Z,1.88
2022-10-03T14:06:37.750Z,1.80
2022-10-03T14:09:26.275Z,1.90
2022-10-03T14:12:33.055Z,2.20
2022-10-03T14:15:37.492Z,1.42
2022-10-03T14:18:28.750Z,1.85
2022-10-03T14:20:59.140Z,1.70
2022-10-03T14:23:43.620Z,1.75
2022-10-03T14:26:20.445Z,1.90
2022-10-03T14:28:55.924Z,1.92
2022-10-03T14:31:45.424Z,1.67
2022-10-03T14:37:32.981Z,2.20
2022-10-03T14:40:17.710Z,1.95
2022-10-03T14:43:14.600Z,1.83
2022-10-03T14:45:51.712Z,2.20
2022-10-03T14:48:27.950Z,2.40
2022-10-03T14:51:22.324Z,2.20
2022-10-03T14:54:16.212Z,1.80
2022-10-03T14:56:46.964Z,1.90
2022-10-03T14:59:35.585Z,1.83
2022-10-03T15:02:33.971Z,2.33
2022-10-03T15:05:07.699Z,1.90
2022-10-03T15:07:40.922Z,1.80
2022-10-03T15:10:16.492Z,1.80
2022-10-03T15:12:49.049Z,2.00
2022-10-03T15:15:39.730Z,2.00
2022-10-03T15:18:13.409Z,1.90
2022-10-03T15:20:42.942Z,2.17
2022-10-03T15:23:20.973Z,3.20
2022-10-03T15:25:53.217Z,1.90
2022-10-03T15:28:22.937Z,2.00
2022-10-03T15:30:54.313Z,1.73
2022-10-03T15:33:26.119Z,2.13
2022-10-03T15:35:59.298Z,2.20
2022-10-03T15:38:35.030Z,2.55
2022-10-03T15:41:08.896Z,3.10
2022-10-03T15:43:57.010Z,2.28
2022-10-03T15:46:53.512Z,2.38
2022-10-03T15:49:31.713Z,2.30
2022-10-03T15:52:16.336Z,2.00
2022-10-03T15:55:10.942Z,2.10
2022-10-03T15:57:44.573Z,2.22
2022-10-03T16:00:22.332Z,2.88
2022-10-03T16:02:56.151Z,4.03
2022-10-03T16:05:25.626Z,3.15
2022-10-03T16:07:56.151Z,3.85
2022-10-03T16:10:45.410Z,2.90
2022-10-03T16:13:38.351Z,2.75
2022-10-03T16:16:14.878Z,2.50
2022-10-03T16:18:42.332Z,3.05
2022-10-03T16:21:15.406Z,2.90
2022-10-03T16:23:45.950Z,3.15
2022-10-03T16:26:33.979Z,5.40
2022-10-03T16:29:19.151Z,2.67
2022-10-03T16:31:55.934Z,3.20
2022-10-03T16:34:26.493Z,3.50
2022-10-03T16:36:55.167Z,2.92
2022-10-03T16:39:32.133Z,3.13
2022-10-03T16:42:00.865Z,3.15
2022-10-03T16:44:47.342Z,3.17
2022-10-03T16:47:16.695Z,3.45
2022-10-03T16:50:10.387Z,3.42
2022-10-03T16:52:40.100Z,3.40
2022-10-03T16:55:14.130Z,3.17
2022-10-03T16:58:04.559Z,3.38
2022-10-03T17:01:22.009Z,3.92
2022-10-03T17:03:48.734Z,4.03
2022-10-03T17:06:28.826Z,3.28
2022-10-03T17:09:00.714Z,3.63
2022-10-03T17:11:30.190Z,3.45
2022-10-03T17:14:02.294Z,3.80
2022-10-03T17:16:49.837Z,3.60
2022-10-03T17:19:26.296Z,3.55
2022-10-03T17:22:19.567Z,3.05
2022-10-03T17:24:53.081Z,3.45
2022-10-03T17:27:30.048Z,3.28
2022-10-03T17:30:29.982Z,3.30
2022-10-03T17:33:01.978Z,3.20
2022-10-03T17:36:02.511Z,3.70
2022-10-03T17:38:48.982Z,2.95
2022-10-03T17:41:43.781Z,3.45
2022-10-03T17:44:20.006Z,3.25
2022-10-03T17:47:23.729Z,3.22
2022-10-03T17:50:12.238Z,2.92
2022-10-03T17:52:43.209Z,4.05
2022-10-03T17:55:24.457Z,3.90
2022-10-03T17:57:55.885Z,3.40
2022-10-03T18:00:30.215Z,2.85
2022-10-03T18:03:09.245Z,5.32
2022-10-03T18:05:46.686Z,2.58
2022-10-03T18:08:19.827Z,2.42
2022-10-03T18:10:50.552Z,2.88
2022-10-03T18:13:48.217Z,2.97
2022-10-03T18:16:20.477Z,3.30
2022-10-03T18:19:21.838Z,4.22
2022-10-03T18:22:10.304Z,4.03
2022-10-03T18:25:27.368Z,4.38
2022-10-03T18:28:24.507Z,4.90
2022-10-03T18:31:02.752Z,5.45
2022-10-03T18:33:42.536Z,4.82
2022-10-03T18:36:25.536Z,3.88
2022-10-03T18:39:16.241Z,3.55
2022-10-03T18:41:55.885Z,3.33
2022-10-03T18:44:24.607Z,3.33
2022-10-03T18:47:12.948Z,3.05
2022-10-03T18:49:44.714Z,3.30
2022-10-03T18:52:20.977Z,3.90
2022-10-03T18:54:48.135Z,3.90
2022-10-03T18:57:36.475Z,3.55
2022-10-03T19:00:20.435Z,5.20
2022-10-03T19:03:02.472Z,3.67
2022-10-03T19:05:42.406Z,3.28
2022-10-03T19:08:21.935Z,3.20
2022-10-03T19:11:02.981Z,2.92
2022-10-03T19:13:33.464Z,2.78
2022-10-03T19:16:32.497Z,3.08
2022-10-03T19:19:21.488Z,3.05
2022-10-03T19:21:50.219Z,2.92
2022-10-03T19:24:39.892Z,3.13
2022-10-03T19:27:18.752Z,2.53
2022-10-03T19:29:50.011Z,3.15
2022-10-03T19:32:17.369Z,3.03
2022-10-03T19:34:47.020Z,3.25
2022-10-03T19:37:43.145Z,3.20
2022-10-03T19:40:21.091Z,3.40
2022-10-03T19:42:53.978Z,2.95
2022-10-03T19:45:21.559Z,2.92
2022-10-03T19:48:02.175Z,2.92
2022-10-03T19:50:37.962Z,2.75
2022-10-03T19:53:18.002Z,2.80
2022-10-03T19:55:47.944Z,2.85
2022-10-03T19:58:24.635Z,2.58
2022-10-03T20:03:38.507Z,2.80
2022-10-03T20:06:26.419Z,2.30
2022-10-03T20:11:40.810Z,2.33
2022-10-03T20:14:19.761Z,2.30
2022-10-03T20:16:49.071Z,2.70
2022-10-03T20:19:23.687Z,2.60
2022-10-03T20:21:54.356Z,2.47
2022-10-03T20:24:23.922Z,2.50
2022-10-03T20:27:18.990Z,3.10
2022-10-03T20:30:00.327Z,2.88
2022-10-03T20:32:28.419Z,2.35
2022-10-03T20:34:59.215Z,2.70
2022-10-03T20:37:48.669Z,2.60
2022-10-03T20:40:29.318Z,3.00
2022-10-03T20:43:10.101Z,2.97
2022-10-03T20:45:39.250Z,2.90
2022-10-03T20:48:16.805Z,2.63
2022-10-03T20:50:47.126Z,2.60
2022-10-03T20:53:19.469Z,2.47
2022-10-03T20:56:06.485Z,3.42
2022-10-03T20:58:41.501Z,3.22
2022-10-03T21:01:17.510Z,2.80
2022-10-03T21:04:03.726Z,2.92
2022-10-03T21:07:04.217Z,2.70
2022-10-03T21:09:58.540Z,3.03
2022-10-03T21:12:34.371Z,2.97
2022-10-03T21:15:11.467Z,2.88
2022-10-03T21:17:42.070Z,3.00
2022-10-03T21:20:17.169Z,3.33
2022-10-03T21:22:48.742Z,3.75
2022-10-03T21:25:29.280Z,3.08
2022-10-03T21:27:58.003Z,3.00
2022-10-03T21:30:51.120Z,3.20
2022-10-03T21:33:33.931Z,3.20
2022-10-03T21:36:11.174Z,3.50
2022-10-03T21:38:43.324Z,3.83
2022-10-03T21:41:13.583Z,3.60
2022-10-03T21:43:44.182Z,3.70
2022-10-03T21:46:33.834Z,3.85
2022-10-03T21:49:29.030Z,3.53
2022-10-03T21:52:07.352Z,3.65
2022-10-03T21:54:59.743Z,3.50
2022-10-03T21:57:59.438Z,4.28
2022-10-03T22:00:51.141Z,4.03
2022-10-03T22:03:23.874Z,3.42
2022-10-03T22:05:58.978Z,3.65
2022-10-03T22:08:32.172Z,2.97
2022-10-03T22:11:29.853Z,3.63
2022-10-03T22:14:19.834Z,3.47
2022-10-03T22:17:05.517Z,3.30
2022-10-03T22:19:40.839Z,3.70
2022-10-03T22:22:15.887Z,3.58
2022-10-03T22:24:48.873Z,3.92
2022-10-03T22:27:40.067Z,3.63
2022-10-03T22:30:18.439Z,3.67
2022-10-03T22:32:59.295Z,3.63
2022-10-03T22:35:50.713Z,3.95
2022-10-03T22:38:21.675Z,3.47
2022-10-03T22:40:51.338Z,3.13
2022-10-03T22:43:20.247Z,3.60
2022-10-03T22:45:52.206Z,3.45
2022-10-03T22:48:28.281Z,3.97
2022-10-03T22:50:56.520Z,3.70
2022-10-03T22:53:28.740Z,3.80
2022-10-03T22:56:00.277Z,4.28
2022-10-03T22:58:29.666Z,3.88
2022-10-03T23:00:59.340Z,3.70
2022-10-03T23:03:32.589Z,4.22
2022-10-03T23:06:18.213Z,3.72
2022-10-03T23:08:48.099Z,4.30
2022-10-03T23:11:21.846Z,4.30
2022-10-03T23:13:49.795Z,3.88
2022-10-03T23:16:56.338Z,3.92
2022-10-03T23:19:52.811Z,3.85
2022-10-03T23:22:25.656Z,3.88
2022-10-03T23:25:01.849Z,4.05
2022-10-03T23:27:31.980Z,3.80
2022-10-03T23:30:17.350Z,4.20
2022-10-03T23:32:47.719Z,4.45
2022-10-03T23:35:37.407Z,4.45
2022-10-03T23:38:33.522Z,4.93
2022-10-03T23:41:04.788Z,4.65
2022-10-03T23:43:44.055Z,5.03
2022-10-03T23:46:26.179Z,4.55
2022-10-03T23:48:59.324Z,4.60
2022-10-03T23:51:36.004Z,4.80
2022-10-03T23:56:38.159Z,4.80
2022-10-03T23:59:05.619Z,4.90
