createdAt,value
2023-06-18T00:02:03.814Z,100740.41
2023-06-18T00:04:35.152Z,100749.34
2023-06-18T00:07:06.702Z,100747.69
2023-06-18T00:09:38.296Z,100743.38
2023-06-18T00:12:09.973Z,100745.31
2023-06-18T00:14:41.355Z,100747.16
2023-06-18T00:17:12.752Z,100744.56
2023-06-18T00:19:44.070Z,100746.41
2023-06-18T00:22:16.436Z,100747.44
2023-06-18T00:24:47.768Z,100739.75
2023-06-18T00:27:21.186Z,100733.75
2023-06-18T00:29:53.036Z,100759.25
2023-06-18T00:32:24.383Z,100749.56
2023-06-18T00:34:55.710Z,100746.88
2023-06-18T00:37:28.827Z,100749.66
2023-06-18T00:40:00.231Z,100737.50
2023-06-18T00:42:31.651Z,100756.13
2023-06-18T00:45:04.382Z,100751.75
2023-06-18T00:47:45.513Z,100748.31
2023-06-18T00:50:18.615Z,100744.91
2023-06-18T00:52:50.997Z,100741.50
2023-06-18T00:55:22.840Z,100730.31
2023-06-18T00:58:00.788Z,100739.81
2023-06-18T01:00:35.566Z,100730.28
2023-06-18T01:03:19.082Z,100724.16
2023-06-18T01:05:55.199Z,100727.88
2023-06-18T01:08:29.182Z,100726.22
2023-06-18T01:11:03.255Z,100735.81
2023-06-18T01:13:37.684Z,100735.03
2023-06-18T01:16:09.933Z,100735.16
2023-06-18T01:18:46.434Z,100740.63
2023-06-18T01:21:21.590Z,100736.28
2023-06-18T01:23:54.050Z,100747.09
2023-06-18T01:26:27.542Z,100747.13
2023-06-18T01:29:00.134Z,100714.66
2023-06-18T01:31:40.234Z,100731.28
2023-06-18T01:34:11.534Z,100746.44
2023-06-18T01:37:25.927Z,100728.69
2023-06-18T01:40:32.711Z,100727.81
2023-06-18T01:43:22.308Z,100718.38
2023-06-18T01:45:58.881Z,100730.59
2023-06-18T01:48:36.595Z,100734.22
2023-06-18T01:51:08.720Z,100706.34
2023-06-18T01:53:41.948Z,100696.88
2023-06-18T01:56:14.473Z,100718.00
2023-06-18T01:58:46.084Z,100711.91
2023-06-18T02:01:18.053Z,100732.28
2023-06-18T02:03:49.582Z,100703.53
2023-06-18T02:06:21.138Z,100720.25
2023-06-18T02:08:52.516Z,100711.50
2023-06-18T02:11:24.436Z,100726.34
2023-06-18T02:13:55.785Z,100733.31
2023-06-18T02:16:27.257Z,100741.25
2023-06-18T02:18:58.697Z,100736.00
2023-06-18T02:21:30.127Z,100715.97
2023-06-18T02:24:01.475Z,100724.91
2023-06-18T02:26:32.889Z,100731.94
2023-06-18T02:29:04.273Z,100722.50
2023-06-18T02:31:36.036Z,100748.69
2023-06-18T02:34:07.408Z,100750.56
2023-06-18T02:36:39.905Z,100628.22
2023-06-18T02:39:11.497Z,100727.97
2023-06-18T02:41:42.852Z,100727.81
2023-06-18T02:44:14.257Z,100737.41
2023-06-18T02:46:45.587Z,100703.38
2023-06-18T02:49:16.994Z,100699.84
2023-06-18T02:51:49.184Z,100739.19
2023-06-18T02:54:21.393Z,100720.00
2023-06-18T02:56:52.766Z,100732.31
2023-06-18T02:59:24.249Z,100733.22
2023-06-18T03:01:55.612Z,100724.47
2023-06-18T03:04:26.945Z,100734.16
2023-06-18T03:07:01.747Z,100712.16
2023-06-18T03:09:33.061Z,100728.88
2023-06-18T03:12:05.106Z,100747.28
2023-06-18T03:14:36.454Z,100749.78
2023-06-18T03:17:07.894Z,100742.63
2023-06-18T03:19:39.511Z,100713.69
2023-06-18T03:22:11.262Z,100730.22
2023-06-18T03:24:42.808Z,100744.97
2023-06-18T03:27:14.243Z,100752.88
2023-06-18T03:29:46.110Z,100731.75
2023-06-18T03:32:17.602Z,100750.91
2023-06-18T03:34:49.758Z,100754.31
2023-06-18T03:37:21.624Z,100750.63
2023-06-18T03:39:52.989Z,100755.91
2023-06-18T03:42:25.023Z,100745.34
2023-06-18T03:44:56.384Z,100747.09
2023-06-18T03:47:27.857Z,100742.56
2023-06-18T03:49:59.277Z,100760.00
2023-06-18T03:52:30.654Z,100761.50
2023-06-18T03:55:02.211Z,100747.09
2023-06-18T03:57:33.601Z,100758.38
2023-06-18T04:00:10.060Z,100752.69
2023-06-18T04:02:41.969Z,100748.94
2023-06-18T04:05:13.544Z,100756.44
2023-06-18T04:07:44.916Z,100744.69
2023-06-18T04:10:16.263Z,100761.16
2023-06-18T04:12:47.591Z,100762.53
2023-06-18T04:15:18.950Z,100762.28
2023-06-18T04:17:50.348Z,100736.63
2023-06-18T04:20:22.253Z,100750.41
2023-06-18T04:22:53.740Z,100757.16
2023-06-18T04:25:25.077Z,100751.72
2023-06-18T04:27:56.873Z,100762.72
2023-06-18T04:30:28.277Z,100765.81
2023-06-18T04:32:59.644Z,100768.28
2023-06-18T04:35:31.625Z,100766.22
2023-06-18T04:38:02.975Z,100764.00
2023-06-18T04:40:34.325Z,100766.16
2023-06-18T04:43:05.965Z,100763.91
2023-06-18T04:45:38.498Z,100755.47
2023-06-18T04:48:10.177Z,100754.91
2023-06-18T04:50:42.340Z,100735.13
2023-06-18T04:53:13.648Z,100753.88
2023-06-18T04:55:45.138Z,100749.78
2023-06-18T04:58:16.561Z,100733.50
2023-06-18T05:00:47.983Z,100748.03
2023-06-18T05:03:19.463Z,100757.06
2023-06-18T05:05:50.974Z,100745.06
2023-06-18T05:08:22.443Z,100754.22
2023-06-18T05:10:53.835Z,100766.59
2023-06-18T05:13:25.170Z,100759.84
2023-06-18T05:15:56.518Z,100766.22
2023-06-18T05:18:27.850Z,100770.91
2023-06-18T05:20:59.188Z,100773.84
2023-06-18T05:23:30.661Z,100769.69
2023-06-18T05:26:02.150Z,100752.38
2023-06-18T05:28:33.479Z,100757.97
2023-06-18T05:31:04.810Z,100766.25
2023-06-18T05:33:36.157Z,100773.53
2023-06-18T05:36:07.751Z,100769.31
2023-06-18T05:38:39.156Z,100756.47
2023-06-18T05:41:10.579Z,100771.31
2023-06-18T05:43:41.884Z,100776.69
2023-06-18T05:46:13.301Z,100747.91
2023-06-18T05:48:44.665Z,100755.16
2023-06-18T05:51:16.657Z,100772.88
2023-06-18T05:53:48.009Z,100778.91
2023-06-18T05:56:19.337Z,100764.75
2023-06-18T05:58:50.658Z,100773.47
2023-06-18T06:01:22.050Z,100790.25
2023-06-18T06:03:53.524Z,100788.28
2023-06-18T06:06:24.897Z,100799.19
2023-06-18T06:08:56.524Z,100796.69
2023-06-18T06:11:27.903Z,100798.56
2023-06-18T06:13:59.776Z,100808.91
2023-06-18T06:16:31.223Z,100811.16
2023-06-18T06:19:02.690Z,100798.94
2023-06-18T06:21:34.994Z,100808.31
2023-06-18T06:24:07.196Z,100804.03
2023-06-18T06:26:38.595Z,100801.16
2023-06-18T06:29:10.063Z,100794.69
2023-06-18T06:31:41.641Z,100799.56
2023-06-18T06:34:12.951Z,100808.13
2023-06-18T06:36:44.465Z,100807.34
2023-06-18T06:39:17.590Z,100793.19
2023-06-18T06:41:48.971Z,100803.22
2023-06-18T06:44:20.461Z,100802.47
2023-06-18T06:46:51.837Z,100796.88
2023-06-18T06:49:23.153Z,100801.69
2023-06-18T06:51:56.469Z,100802.97
2023-06-18T06:54:27.888Z,100808.53
2023-06-18T06:56:59.249Z,100810.88
2023-06-18T06:59:31.824Z,100807.25
2023-06-18T07:02:03.419Z,100798.31
2023-06-18T07:04:34.781Z,100816.00
2023-06-18T07:07:06.156Z,100799.13
2023-06-18T07:09:37.469Z,100793.63
2023-06-18T07:12:09.146Z,100788.03
2023-06-18T07:14:40.671Z,100793.81
2023-06-18T07:17:12.107Z,100809.66
2023-06-18T07:19:43.470Z,100803.34
2023-06-18T07:22:14.801Z,100808.22
2023-06-18T07:24:46.122Z,100810.09
2023-06-18T07:27:17.540Z,100781.91
2023-06-18T07:29:48.876Z,100806.75
2023-06-18T07:32:20.248Z,100804.34
2023-06-18T07:34:51.725Z,100806.69
2023-06-18T07:37:23.054Z,100794.91
2023-06-18T07:39:55.992Z,100810.69
2023-06-18T07:42:27.358Z,100799.94
2023-06-18T07:44:58.787Z,100806.47
2023-06-18T07:47:30.144Z,100809.53
2023-06-18T07:50:03.018Z,100803.00
2023-06-18T07:52:35.099Z,100809.34
2023-06-18T07:55:07.038Z,100797.47
2023-06-18T07:57:39.098Z,100780.88
2023-06-18T08:00:11.368Z,100795.50
2023-06-18T08:02:42.802Z,100797.88
2023-06-18T08:05:14.256Z,100779.38
2023-06-18T08:07:45.734Z,100789.25
2023-06-18T08:10:17.122Z,100791.97
2023-06-18T08:12:48.475Z,100794.81
2023-06-18T08:15:19.822Z,100794.34
2023-06-18T08:17:51.196Z,100793.91
2023-06-18T08:20:22.720Z,100793.94
2023-06-18T08:22:54.237Z,100790.91
2023-06-18T08:25:25.583Z,100800.47
2023-06-18T08:27:57.595Z,100789.56
2023-06-18T08:30:29.062Z,100798.56
2023-06-18T08:33:00.567Z,100789.19
2023-06-18T08:35:32.017Z,100786.00
2023-06-18T08:38:04.320Z,100784.72
2023-06-18T08:40:49.446Z,100763.94
2023-06-18T08:43:27.241Z,100771.06
2023-06-18T08:46:04.751Z,100776.41
2023-06-18T08:48:43.538Z,100766.84
2023-06-18T08:51:17.147Z,100761.38
2023-06-18T08:53:55.153Z,100765.97
2023-06-18T08:56:28.334Z,100772.41
2023-06-18T08:59:02.266Z,100777.50
2023-06-18T09:01:33.875Z,100757.34
2023-06-18T09:04:06.363Z,100773.78
2023-06-18T09:06:38.069Z,100754.66
2023-06-18T09:09:09.493Z,100761.31
2023-06-18T09:11:40.879Z,100782.78
2023-06-18T09:14:12.285Z,100786.19
2023-06-18T09:16:44.237Z,100780.00
2023-06-18T09:19:17.205Z,100780.00
2023-06-18T09:21:48.721Z,100792.09
2023-06-18T09:24:24.472Z,100785.16
2023-06-18T09:27:04.227Z,100784.59
2023-06-18T09:29:41.628Z,100784.06
2023-06-18T09:32:15.198Z,100780.19
2023-06-18T09:34:46.677Z,100782.78
2023-06-18T09:37:20.492Z,100774.28
2023-06-18T09:39:54.625Z,100777.28
2023-06-18T09:42:30.867Z,100770.81
2023-06-18T09:45:02.292Z,100763.19
2023-06-18T09:47:33.652Z,100769.63
2023-06-18T09:50:06.712Z,100766.47
2023-06-18T09:52:46.074Z,100763.38
2023-06-18T09:55:32.327Z,100755.06
2023-06-18T09:58:03.776Z,100759.41
2023-06-18T10:00:35.113Z,100761.84
2023-06-18T10:03:08.477Z,100753.72
2023-06-18T10:05:40.393Z,100750.72
2023-06-18T10:08:12.010Z,100758.38
2023-06-18T10:10:43.922Z,100760.00
2023-06-18T10:13:15.381Z,100752.91
2023-06-18T10:15:46.965Z,100741.34
2023-06-18T10:18:24.056Z,100746.84
2023-06-18T10:21:01.901Z,100741.28
2023-06-18T10:23:34.373Z,100725.38
2023-06-18T10:26:08.994Z,100732.63
2023-06-18T10:28:41.625Z,100740.78
2023-06-18T10:31:13.218Z,100739.75
2023-06-18T10:33:46.162Z,100730.53
2023-06-18T10:36:17.862Z,100732.16
2023-06-18T10:38:49.955Z,100730.09
2023-06-18T10:41:21.659Z,100723.53
2023-06-18T10:43:55.637Z,100714.28
2023-06-18T10:46:27.681Z,100722.69
2023-06-18T10:49:16.143Z,100717.63
2023-06-18T10:52:15.246Z,100722.69
2023-06-18T10:54:46.573Z,100721.66
2023-06-18T10:57:18.057Z,100725.69
2023-06-18T10:59:50.962Z,100723.81
2023-06-18T11:02:35.106Z,100714.88
2023-06-18T11:05:06.766Z,100701.75
2023-06-18T11:07:40.897Z,100696.97
2023-06-18T11:10:12.438Z,100710.13
2023-06-18T11:12:44.867Z,100718.94
2023-06-18T11:15:18.394Z,100710.41
2023-06-18T11:17:55.232Z,100713.59
2023-06-18T11:20:27.572Z,100714.00
2023-06-18T11:23:01.247Z,100698.94
2023-06-18T11:25:32.725Z,100720.41
2023-06-18T11:28:06.070Z,100704.28
2023-06-18T11:30:38.481Z,100706.63
2023-06-18T11:33:09.872Z,100688.06
2023-06-18T11:35:41.332Z,100692.06
2023-06-18T11:38:12.910Z,100684.72
2023-06-18T11:40:55.778Z,100668.09
2023-06-18T11:43:27.175Z,100678.47
2023-06-18T11:45:58.951Z,100685.66
2023-06-18T11:48:34.161Z,100679.16
2023-06-18T11:51:05.506Z,100691.09
2023-06-18T11:53:36.868Z,100682.16
2023-06-18T11:56:08.334Z,100680.34
2023-06-18T11:58:39.974Z,100676.03
2023-06-18T12:01:17.274Z,100672.81
2023-06-18T12:16:36.282Z,100655.81
2023-06-18T12:19:16.075Z,100609.72
2023-06-18T12:21:53.971Z,100661.00
2023-06-18T12:24:29.834Z,100654.78
2023-06-18T12:27:05.575Z,100645.44
2023-06-18T12:29:41.630Z,100589.19
2023-06-18T12:32:13.562Z,100636.22
2023-06-18T12:34:44.893Z,100654.47
2023-06-18T12:37:16.249Z,100659.81
2023-06-18T12:40:10.924Z,100624.28
2023-06-18T12:42:43.399Z,100655.75
2023-06-18T12:45:25.735Z,100649.56
2023-06-18T12:47:58.598Z,100637.84
2023-06-18T12:50:39.082Z,100650.91
2023-06-18T12:53:19.146Z,100655.72
2023-06-18T12:55:54.319Z,100648.47
2023-06-18T12:58:28.294Z,100645.69
2023-06-18T13:01:00.400Z,100650.75
2023-06-18T13:03:32.489Z,100649.91
2023-06-18T13:06:04.037Z,100642.03
2023-06-18T13:08:36.061Z,100645.66
2023-06-18T13:11:07.406Z,100629.44
2023-06-18T13:13:38.816Z,100631.28
2023-06-18T13:16:10.581Z,100643.19
2023-06-18T13:18:42.528Z,100614.66
2023-06-18T13:21:14.215Z,100629.75
2023-06-18T13:23:46.270Z,100603.66
2023-06-18T13:26:19.797Z,100619.41
2023-06-18T13:28:51.548Z,100608.66
2023-06-18T13:31:22.918Z,100622.94
2023-06-18T13:33:54.292Z,100623.44
2023-06-18T13:36:25.755Z,100625.47
2023-06-18T13:38:57.418Z,100616.47
2023-06-18T13:41:28.757Z,100621.00
2023-06-18T13:44:00.139Z,100624.25
2023-06-18T13:46:31.785Z,100612.03
2023-06-18T13:49:04.143Z,100608.94
2023-06-18T13:51:35.565Z,100603.81
2023-06-18T13:54:07.261Z,100606.44
2023-06-18T13:56:38.696Z,100601.97
2023-06-18T13:59:10.125Z,100594.03
2023-06-18T14:01:42.131Z,100597.91
2023-06-18T14:04:13.611Z,100606.06
2023-06-18T14:06:45.563Z,100596.06
2023-06-18T14:09:19.258Z,100582.00
2023-06-18T14:11:51.551Z,100597.94
2023-06-18T14:14:23.476Z,100578.84
2023-06-18T14:16:54.797Z,100594.78
2023-06-18T14:19:26.232Z,100591.84
2023-06-18T14:21:58.656Z,100598.38
2023-06-18T14:24:30.249Z,100593.75
2023-06-18T14:27:03.298Z,100583.41
2023-06-18T14:29:34.687Z,100578.28
2023-06-18T14:32:06.083Z,100580.59
2023-06-18T14:34:37.402Z,100564.84
2023-06-18T14:37:09.297Z,100577.91
2023-06-18T14:39:40.759Z,100581.22
2023-06-18T14:42:12.096Z,100583.78
2023-06-18T14:44:43.822Z,100580.28
2023-06-18T14:47:15.162Z,100575.78
2023-06-18T14:49:54.021Z,100559.38
2023-06-18T14:52:25.349Z,100564.75
2023-06-18T14:54:56.675Z,100577.06
2023-06-18T14:57:28.116Z,100565.00
2023-06-18T14:59:59.611Z,100581.19
2023-06-18T15:02:30.980Z,100578.38
2023-06-18T15:05:02.702Z,100575.56
2023-06-18T15:07:34.570Z,100569.06
2023-06-18T15:10:06.371Z,100564.97
2023-06-18T15:12:37.776Z,100578.44
2023-06-18T15:15:09.569Z,100565.28
2023-06-18T15:17:41.370Z,100564.44
2023-06-18T15:20:14.937Z,100545.94
2023-06-18T15:22:46.264Z,100561.75
2023-06-18T15:25:17.795Z,100564.66
2023-06-18T15:27:49.108Z,100566.03
2023-06-18T15:30:20.554Z,100557.44
2023-06-18T15:32:51.980Z,100549.22
2023-06-18T15:35:23.549Z,100568.09
2023-06-18T15:38:01.004Z,100565.69
2023-06-18T15:40:32.354Z,100559.50
2023-06-18T15:43:03.676Z,100560.19
2023-06-18T15:45:35.010Z,100549.72
2023-06-18T15:48:06.412Z,100550.75
2023-06-18T15:50:37.770Z,100555.41
2023-06-18T15:53:09.133Z,100535.44
2023-06-18T15:55:40.669Z,100543.38
2023-06-18T15:58:12.001Z,100552.28
2023-06-18T16:00:43.358Z,100551.59
2023-06-18T16:03:14.748Z,100540.63
2023-06-18T16:05:46.312Z,100542.66
2023-06-18T16:08:17.709Z,100543.56
2023-06-18T16:10:49.263Z,100546.66
2023-06-18T16:13:22.240Z,100538.91
2023-06-18T16:15:53.633Z,100544.59
2023-06-18T16:18:24.987Z,100525.69
2023-06-18T16:20:56.530Z,100522.25
2023-06-18T16:23:27.851Z,100522.44
2023-06-18T16:25:59.632Z,100526.19
2023-06-18T16:28:32.420Z,100523.63
2023-06-18T16:31:03.753Z,100524.78
2023-06-18T16:33:35.088Z,100519.94
2023-06-18T16:36:06.677Z,100503.78
2023-06-18T16:38:38.304Z,100513.72
2023-06-18T16:41:09.893Z,100497.91
2023-06-18T16:43:41.280Z,100515.03
2023-06-18T16:46:12.811Z,100512.59
2023-06-18T16:48:44.310Z,100523.41
2023-06-18T16:51:15.744Z,100521.72
2023-06-18T16:53:47.062Z,100521.63
2023-06-18T16:56:18.374Z,100525.72
2023-06-18T16:58:50.538Z,100515.72
2023-06-18T17:01:22.014Z,100519.81
2023-06-18T17:03:53.605Z,100510.53
2023-06-18T17:06:25.054Z,100524.34
2023-06-18T17:08:56.353Z,100511.06
2023-06-18T17:11:28.995Z,100503.97
2023-06-18T17:14:01.526Z,100515.94
2023-06-18T17:16:32.985Z,100505.03
2023-06-18T17:19:04.316Z,100521.63
2023-06-18T17:21:36.160Z,100520.22
2023-06-18T17:24:07.602Z,100510.75
2023-06-18T17:26:39.010Z,100525.00
2023-06-18T17:29:10.797Z,100524.44
2023-06-18T17:31:42.164Z,100523.91
2023-06-18T17:34:15.585Z,100516.84
2023-06-18T17:36:48.103Z,100520.00
2023-06-18T17:39:20.958Z,100522.88
2023-06-18T17:41:52.520Z,100526.75
2023-06-18T17:44:23.961Z,100518.88
2023-06-18T17:46:55.374Z,100528.41
2023-06-18T17:49:27.123Z,100527.16
2023-06-18T17:51:58.528Z,100524.78
2023-06-18T17:54:29.893Z,100529.56
2023-06-18T17:57:01.245Z,100514.38
2023-06-18T17:59:32.592Z,100528.63
2023-06-18T18:02:04.293Z,100510.53
2023-06-18T18:04:37.368Z,100524.91
2023-06-18T18:07:08.793Z,100529.13
2023-06-18T18:09:40.174Z,100529.59
2023-06-18T18:12:11.573Z,100510.38
2023-06-18T18:14:43.251Z,100524.28
2023-06-18T18:17:14.839Z,100516.59
2023-06-18T18:19:46.175Z,100520.91
2023-06-18T18:22:19.211Z,100529.25
2023-06-18T18:24:50.672Z,100516.81
2023-06-18T18:27:22.013Z,100503.34
2023-06-18T18:29:53.425Z,100516.31
2023-06-18T18:32:25.608Z,100533.25
2023-06-18T18:34:57.081Z,100526.75
2023-06-18T18:37:28.444Z,100522.06
2023-06-18T18:39:59.832Z,100528.78
2023-06-18T18:42:31.237Z,100524.75
2023-06-18T18:45:03.714Z,100527.94
2023-06-18T18:47:35.053Z,100531.72
2023-06-18T18:50:06.889Z,100530.50
2023-06-18T18:52:38.517Z,100528.50
2023-06-18T18:55:09.975Z,100520.66
2023-06-18T18:57:41.370Z,100523.53
2023-06-18T19:00:14.040Z,100508.31
2023-06-18T19:02:45.640Z,100511.97
2023-06-18T19:05:17.055Z,100508.09
2023-06-18T19:07:50.467Z,100520.72
2023-06-18T19:10:22.614Z,100523.63
2023-06-18T19:12:54.311Z,100521.13
2023-06-18T19:15:25.675Z,100515.44
2023-06-18T19:17:57.084Z,100506.72
2023-06-18T19:20:28.511Z,100500.28
2023-06-18T19:22:59.915Z,100517.56
2023-06-18T19:25:34.104Z,100504.72
2023-06-18T19:28:05.467Z,100522.94
2023-06-18T19:30:43.045Z,100493.94
2023-06-18T19:33:14.578Z,100518.19
2023-06-18T19:35:45.999Z,100512.53
2023-06-18T19:38:17.452Z,100496.53
2023-06-18T19:40:49.810Z,100483.25
2023-06-18T19:43:22.532Z,100508.06
2023-06-18T19:45:53.946Z,100520.88
2023-06-18T19:48:25.303Z,100491.50
2023-06-18T19:50:56.659Z,100520.13
2023-06-18T19:53:28.100Z,100516.53
2023-06-18T19:55:59.883Z,100522.31
2023-06-18T19:58:31.278Z,100512.53
2023-06-18T20:01:02.621Z,100522.53
2023-06-18T20:03:34.974Z,100519.41
2023-06-18T20:06:06.677Z,100516.41
2023-06-18T20:08:38.113Z,100503.28
2023-06-18T20:11:09.547Z,100518.47
2023-06-18T20:13:40.863Z,100496.59
2023-06-18T20:16:12.535Z,100495.44
2023-06-18T20:18:43.937Z,100523.53
2023-06-18T20:21:15.293Z,100518.94
2023-06-18T20:23:46.619Z,100507.31
2023-06-18T20:26:18.009Z,100529.72
2023-06-18T20:28:49.330Z,100530.06
2023-06-18T20:31:20.893Z,100538.50
2023-06-18T20:33:52.284Z,100531.00
2023-06-18T20:36:23.617Z,100524.84
2023-06-18T20:38:54.967Z,100545.59
2023-06-18T20:41:26.290Z,100548.31
2023-06-18T20:43:57.647Z,100511.44
2023-06-18T20:46:29.062Z,100524.31
2023-06-18T20:49:01.319Z,100521.63
2023-06-18T20:51:32.662Z,100541.75
2023-06-18T20:54:04.105Z,100545.44
2023-06-18T20:56:35.511Z,100541.13
2023-06-18T20:59:06.823Z,100546.53
2023-06-18T21:01:38.363Z,100541.13
2023-06-18T21:04:10.067Z,100540.25
2023-06-18T21:06:41.399Z,100517.53
2023-06-18T21:09:12.793Z,100532.47
2023-06-18T21:11:44.121Z,100545.22
2023-06-18T21:14:15.950Z,100543.03
2023-06-18T21:16:47.336Z,100528.00
2023-06-18T21:19:20.600Z,100544.53
2023-06-18T21:21:51.971Z,100536.88
2023-06-18T21:24:23.312Z,100543.91
2023-06-18T21:26:54.697Z,100545.97
2023-06-18T21:29:26.603Z,100537.53
2023-06-18T21:31:59.234Z,100541.13
2023-06-18T21:34:30.551Z,100538.97
2023-06-18T21:37:02.200Z,100542.66
2023-06-18T21:39:33.602Z,100547.09
2023-06-18T21:42:05.283Z,100552.16
2023-06-18T21:44:36.816Z,100531.50
2023-06-18T21:47:08.203Z,100555.19
2023-06-18T21:49:39.777Z,100555.19
2023-06-18T21:52:11.079Z,100537.13
2023-06-18T21:54:42.417Z,100551.09
2023-06-18T21:57:13.803Z,100545.03
2023-06-18T21:59:45.122Z,100548.72
2023-06-18T22:02:16.538Z,100552.63
2023-06-18T22:04:48.022Z,100535.97
2023-06-18T22:07:19.443Z,100533.81
2023-06-18T22:09:50.833Z,100544.44
2023-06-18T22:12:22.728Z,100542.47
2023-06-18T22:14:54.072Z,100542.78
2023-06-18T22:17:26.797Z,100534.44
2023-06-18T22:19:58.205Z,100536.50
2023-06-18T22:22:29.530Z,100545.03
2023-06-18T22:25:00.849Z,100519.16
2023-06-18T22:27:32.207Z,100528.56
2023-06-18T22:30:04.365Z,100536.78
2023-06-18T22:32:35.783Z,100508.44
2023-06-18T22:35:08.226Z,100526.81
2023-06-18T22:37:39.560Z,100492.47
2023-06-18T22:40:11.326Z,100522.03
2023-06-18T22:42:42.648Z,100517.13
2023-06-18T22:45:13.984Z,100530.31
2023-06-18T22:47:45.322Z,100519.81
2023-06-18T22:50:16.820Z,100523.88
2023-06-18T22:52:48.186Z,100531.00
2023-06-18T22:55:19.514Z,100519.50
2023-06-18T22:57:50.961Z,100505.34
2023-06-18T23:00:22.553Z,100523.47
2023-06-18T23:02:54.193Z,100504.97
2023-06-18T23:05:25.617Z,100519.47
2023-06-18T23:07:57.123Z,100500.31
2023-06-18T23:10:28.470Z,100512.22
2023-06-18T23:12:59.867Z,100507.03
2023-06-18T23:15:31.311Z,100501.84
2023-06-18T23:18:02.910Z,100499.91
2023-06-18T23:20:35.555Z,100501.53
2023-06-18T23:23:06.968Z,100508.88
2023-06-18T23:25:38.354Z,100500.00
2023-06-18T23:28:09.683Z,100497.41
2023-06-18T23:30:41.075Z,100502.59
2023-06-18T23:33:12.529Z,100464.25
2023-06-18T23:35:44.432Z,100496.13
2023-06-18T23:38:15.851Z,100497.84
2023-06-18T23:40:47.240Z,100504.13
2023-06-18T23:43:19.626Z,100479.25
2023-06-18T23:45:51.086Z,100479.91
2023-06-18T23:48:22.515Z,100480.97
2023-06-18T23:50:56.165Z,100456.72
2023-06-18T23:53:27.501Z,100456.06
2023-06-18T23:55:58.901Z,100460.59
2023-06-18T23:58:30.311Z,100477.34
