createdAt,value
2017-06-16T00:01:01.874Z,70.10
2017-06-16T00:03:29.353Z,70.00
2017-06-16T00:05:56.889Z,70.70
2017-06-16T00:08:25.159Z,71.30
2017-06-16T00:10:52.627Z,70.60
2017-06-16T00:13:20.864Z,71.90
2017-06-16T00:15:48.350Z,71.90
2017-06-16T00:18:15.823Z,71.50
2017-06-16T00:20:44.075Z,72.20
2017-06-16T00:23:11.539Z,72.10
2017-06-16T00:25:39.807Z,71.70
2017-06-16T00:28:11.076Z,71.50
2017-06-16T00:30:38.619Z,71.90
2017-06-16T00:33:06.852Z,73.00
2017-06-16T00:35:34.322Z,72.90
2017-06-16T00:38:01.806Z,73.10
2017-06-16T00:40:30.043Z,73.20
2017-06-16T00:42:57.506Z,73.90
2017-06-16T00:45:25.095Z,73.60
2017-06-16T00:47:52.663Z,72.90
2017-06-16T00:50:20.975Z,73.70
2017-06-16T00:52:48.483Z,73.50
2017-06-16T00:55:15.952Z,74.10
2017-06-16T00:57:44.191Z,73.90
2017-06-16T01:00:11.659Z,73.80
2017-06-16T01:02:39.127Z,73.90
2017-06-16T01:05:06.687Z,73.90
2017-06-16T01:07:34.251Z,73.80
2017-06-16T01:10:02.313Z,73.80
2017-06-16T01:12:29.777Z,72.90
2017-06-16T01:14:58.050Z,73.30
2017-06-16T01:17:25.510Z,73.00
2017-06-16T01:19:53.769Z,73.80
2017-06-16T01:22:21.241Z,72.90
2017-06-16T01:24:49.562Z,72.30
2017-06-16T01:27:17.051Z,72.10
2017-06-16T01:29:44.501Z,72.30
2017-06-16T01:32:11.977Z,72.40
2017-06-16T01:34:39.442Z,72.40
2017-06-16T01:37:07.232Z,72.70
2017-06-16T01:39:35.450Z,73.30
2017-06-16T01:42:02.939Z,73.10
2017-06-16T01:44:31.233Z,72.80
2017-06-16T01:46:58.693Z,72.60
2017-06-16T01:49:26.243Z,72.80
2017-06-16T01:51:54.598Z,73.10
2017-06-16T01:54:22.158Z,72.90
2017-06-16T01:56:49.620Z,73.60
2017-06-16T01:59:17.091Z,73.80
2017-06-16T02:01:45.400Z,74.20
2017-06-16T02:04:13.006Z,74.00
2017-06-16T02:06:40.565Z,74.50
2017-06-16T02:09:08.038Z,74.60
2017-06-16T02:11:36.301Z,75.00
2017-06-16T02:14:03.854Z,75.00
2017-06-16T02:16:31.435Z,75.40
2017-06-16T02:18:59.701Z,75.40
2017-06-16T02:21:27.342Z,75.30
2017-06-16T02:23:54.822Z,76.10
2017-06-16T02:26:23.089Z,77.20
2017-06-16T02:28:50.636Z,77.10
2017-06-16T02:31:18.207Z,77.00
2017-06-16T02:33:45.678Z,77.50
2017-06-16T02:36:13.974Z,77.10
2017-06-16T02:38:41.446Z,77.10
2017-06-16T02:41:08.949Z,77.40
2017-06-16T02:43:36.513Z,77.80
2017-06-16T02:46:03.974Z,77.20
2017-06-16T02:48:32.244Z,76.90
2017-06-16T02:50:59.736Z,76.80
2017-06-16T02:53:27.259Z,77.10
2017-06-16T02:55:54.722Z,77.10
2017-06-16T02:58:22.270Z,76.80
2017-06-16T03:00:49.746Z,76.20
2017-06-16T03:03:17.982Z,76.80
2017-06-16T03:05:45.465Z,76.70
2017-06-16T03:08:13.746Z,77.10
2017-06-16T03:10:42.007Z,77.50
2017-06-16T03:13:09.488Z,77.50
2017-06-16T03:15:37.726Z,78.00
2017-06-16T03:18:05.203Z,77.80
2017-06-16T03:20:33.437Z,78.50
2017-06-16T03:23:02.666Z,78.00
2017-06-16T03:25:30.142Z,78.00
2017-06-16T03:27:58.501Z,78.80
2017-06-16T03:30:26.066Z,78.60
2017-06-16T03:32:53.622Z,78.70
2017-06-16T03:35:21.098Z,78.60
2017-06-16T03:37:49.330Z,79.40
2017-06-16T03:40:16.806Z,79.20
2017-06-16T03:42:44.366Z,79.00
2017-06-16T03:45:11.834Z,79.40
2017-06-16T03:47:40.098Z,79.20
2017-06-16T03:50:07.607Z,78.60
2017-06-16T03:52:35.061Z,79.00
2017-06-16T03:55:02.571Z,79.20
2017-06-16T03:57:30.125Z,78.90
2017-06-16T03:59:57.770Z,78.90
2017-06-16T04:02:25.250Z,79.10
2017-06-16T04:04:52.805Z,78.60
2017-06-16T04:07:20.285Z,78.60
2017-06-16T04:09:48.590Z,78.30
2017-06-16T04:12:16.090Z,78.10
2017-06-16T04:14:43.554Z,78.30
2017-06-16T04:17:11.114Z,78.90
2017-06-16T04:19:38.666Z,78.70
2017-06-16T04:22:06.141Z,79.50
2017-06-16T04:24:34.403Z,79.90
2017-06-16T04:27:01.953Z,79.80
2017-06-16T04:29:29.467Z,79.60
2017-06-16T04:31:56.973Z,78.60
2017-06-16T04:34:24.442Z,78.90
2017-06-16T04:36:52.701Z,78.80
2017-06-16T04:39:20.169Z,78.60
2017-06-16T04:41:47.642Z,78.50
2017-06-16T04:44:15.869Z,78.20
2017-06-16T04:46:43.458Z,78.00
2017-06-16T04:49:10.921Z,77.70
2017-06-16T04:51:39.192Z,77.90
2017-06-16T04:54:07.457Z,77.40
2017-06-16T04:56:34.932Z,77.50
2017-06-16T04:59:03.169Z,77.40
2017-06-16T05:01:30.636Z,77.30
2017-06-16T05:03:58.203Z,76.60
2017-06-16T05:06:25.762Z,76.90
2017-06-16T05:08:53.321Z,77.20
2017-06-16T05:11:20.790Z,76.30
2017-06-16T05:13:49.060Z,78.00
2017-06-16T05:16:16.528Z,77.20
2017-06-16T05:18:44.785Z,76.30
2017-06-16T05:21:12.256Z,76.30
2017-06-16T05:23:40.494Z,76.40
2017-06-16T05:26:07.978Z,76.30
2017-06-16T05:28:35.453Z,76.10
2017-06-16T05:31:03.703Z,73.30
2017-06-16T05:33:31.281Z,73.20
2017-06-16T05:35:59.545Z,74.30
2017-06-16T05:38:27.109Z,74.10
2017-06-16T05:40:55.377Z,74.40
2017-06-16T05:43:22.845Z,74.30
2017-06-16T05:45:51.105Z,73.80
2017-06-16T05:48:18.619Z,73.70
2017-06-16T05:50:46.095Z,73.40
2017-06-16T05:53:13.565Z,72.60
2017-06-16T05:55:41.053Z,73.00
2017-06-16T05:58:09.315Z,72.20
2017-06-16T06:00:36.883Z,72.10
2017-06-16T06:03:05.159Z,70.90
2017-06-16T06:05:33.405Z,72.20
2017-06-16T06:08:00.974Z,71.40
2017-06-16T06:10:28.437Z,70.70
2017-06-16T06:12:55.909Z,69.90
2017-06-16T06:15:24.266Z,69.00
2017-06-16T06:17:51.742Z,68.90
2017-06-16T06:20:19.974Z,68.10
2017-06-16T06:22:48.172Z,68.00
2017-06-16T06:25:15.640Z,67.40
2017-06-16T06:27:43.195Z,67.80
2017-06-16T06:30:10.658Z,67.90
2017-06-16T06:32:38.151Z,68.00
2017-06-16T06:35:05.666Z,67.90
2017-06-16T06:37:33.214Z,67.60
2017-06-16T06:40:00.780Z,65.40
2017-06-16T06:42:28.245Z,65.40
2017-06-16T06:44:56.485Z,67.00
2017-06-16T06:47:23.973Z,66.80
2017-06-16T06:49:51.431Z,67.00
2017-06-16T06:52:19.701Z,69.50
2017-06-16T06:54:47.959Z,71.50
2017-06-16T06:57:15.525Z,70.60
2017-06-16T06:59:43.016Z,70.50
2017-06-16T07:02:10.477Z,70.90
2017-06-16T07:04:37.999Z,71.50
2017-06-16T07:07:05.555Z,71.40
2017-06-16T07:09:33.088Z,71.60
2017-06-16T07:12:00.550Z,72.60
2017-06-16T07:14:28.022Z,72.20
2017-06-16T07:16:55.499Z,72.90
2017-06-16T07:19:23.817Z,71.80
2017-06-16T07:21:51.319Z,71.70
2017-06-16T07:24:18.877Z,72.20
2017-06-16T07:26:46.346Z,72.20
2017-06-16T07:29:14.613Z,71.20
2017-06-16T07:31:42.085Z,71.10
2017-06-16T07:34:10.442Z,70.50
2017-06-16T07:36:37.917Z,70.50
2017-06-16T07:39:06.146Z,71.40
2017-06-16T07:41:33.642Z,71.30
2017-06-16T07:44:01.905Z,72.00
2017-06-16T07:46:29.402Z,71.00
2017-06-16T07:48:56.921Z,71.50
2017-06-16T07:51:24.412Z,71.60
2017-06-16T07:53:51.873Z,71.80
2017-06-16T07:56:19.394Z,69.60
2017-06-16T07:58:47.011Z,69.10
2017-06-16T08:01:14.478Z,70.40
2017-06-16T08:03:41.970Z,67.30
2017-06-16T08:06:09.433Z,67.70
2017-06-16T08:08:37.702Z,68.70
2017-06-16T08:11:05.168Z,68.70
2017-06-16T08:13:33.426Z,68.50
2017-06-16T08:16:00.998Z,68.50
2017-06-16T08:18:28.497Z,69.80
2017-06-16T08:21:01.701Z,68.60
2017-06-16T08:23:29.197Z,68.60
2017-06-16T08:25:56.665Z,70.00
2017-06-16T08:28:24.897Z,70.20
2017-06-16T08:30:52.391Z,70.00
2017-06-16T08:35:53.538Z,67.60
2017-06-16T08:38:21.017Z,67.20
2017-06-16T08:40:49.330Z,66.10
2017-06-16T08:43:16.794Z,66.00
2017-06-16T08:45:44.319Z,65.30
2017-06-16T08:48:12.666Z,64.70
2017-06-16T08:50:40.144Z,64.50
2017-06-16T08:53:08.410Z,63.70
2017-06-16T08:55:35.962Z,63.50
2017-06-16T08:58:03.521Z,62.70
2017-06-16T09:00:30.994Z,62.80
2017-06-16T09:02:59.217Z,62.30
2017-06-16T09:05:26.690Z,62.20
2017-06-16T09:07:54.203Z,61.20
2017-06-16T09:10:21.664Z,60.80
2017-06-16T09:12:49.173Z,60.60
2017-06-16T09:15:16.666Z,61.90
2017-06-16T09:17:44.193Z,62.00
2017-06-16T09:20:11.695Z,61.80
2017-06-16T09:22:39.205Z,61.00
2017-06-16T09:25:06.761Z,57.90
2017-06-16T09:27:34.326Z,58.10
2017-06-16T09:30:01.882Z,58.10
2017-06-16T09:32:29.437Z,57.40
2017-06-16T09:34:57.016Z,56.70
2017-06-16T09:37:25.273Z,58.20
2017-06-16T09:39:52.888Z,58.10
2017-06-16T09:42:20.358Z,57.30
2017-06-16T09:44:47.860Z,57.20
2017-06-16T09:47:15.323Z,57.40
2017-06-16T09:49:43.558Z,56.50
2017-06-16T09:52:14.747Z,56.40
2017-06-16T09:54:42.989Z,56.90
2017-06-16T09:57:10.554Z,56.90
2017-06-16T09:59:38.013Z,56.50
2017-06-16T10:02:05.483Z,56.10
2017-06-16T10:04:33.750Z,54.90
2017-06-16T10:07:01.313Z,54.50
2017-06-16T10:09:28.876Z,54.90
2017-06-16T10:11:57.097Z,52.40
2017-06-16T10:14:24.597Z,52.30
2017-06-16T10:16:52.062Z,52.70
2017-06-16T10:19:19.529Z,52.20
2017-06-16T10:21:47.836Z,51.70
2017-06-16T10:24:15.303Z,51.60
2017-06-16T10:26:42.799Z,51.40
2017-06-16T10:29:10.350Z,52.20
2017-06-16T10:31:37.815Z,51.60
2017-06-16T10:34:05.373Z,50.80
2017-06-16T10:36:32.926Z,51.20
2017-06-16T10:39:00.485Z,49.50
2017-06-16T10:41:28.046Z,48.80
2017-06-16T10:43:55.502Z,48.30
2017-06-16T10:46:22.976Z,48.10
2017-06-16T10:48:51.205Z,48.70
2017-06-16T10:51:18.674Z,48.10
2017-06-16T10:53:46.138Z,48.30
2017-06-16T10:56:13.705Z,49.20
2017-06-16T10:58:41.166Z,47.50
2017-06-16T11:01:08.635Z,48.00
2017-06-16T11:03:36.951Z,46.30
2017-06-16T11:06:04.421Z,46.20
2017-06-16T11:08:31.885Z,46.10
2017-06-16T11:10:59.365Z,45.80
2017-06-16T11:13:26.921Z,46.30
2017-06-16T11:15:54.482Z,46.50
2017-06-16T11:18:21.958Z,47.50
2017-06-16T11:20:50.198Z,47.20
2017-06-16T11:23:17.773Z,47.10
2017-06-16T11:25:45.385Z,47.80
2017-06-16T11:28:12.854Z,47.30
2017-06-16T11:30:40.345Z,46.80
2017-06-16T11:33:07.809Z,46.20
2017-06-16T11:35:35.271Z,45.40
2017-06-16T11:38:03.501Z,45.00
2017-06-16T11:40:30.999Z,44.90
2017-06-16T11:42:58.549Z,44.50
2017-06-16T11:45:26.009Z,43.50
2017-06-16T11:47:53.520Z,44.00
2017-06-16T11:50:20.991Z,43.40
2017-06-16T11:52:48.459Z,42.80
2017-06-16T11:55:15.921Z,42.80
2017-06-16T11:57:43.386Z,44.10
2017-06-16T12:00:10.946Z,45.20
2017-06-16T12:02:38.515Z,50.10
2017-06-16T12:05:05.986Z,51.90
2017-06-16T12:07:34.217Z,55.30
2017-06-16T12:10:01.694Z,55.20
2017-06-16T12:12:29.310Z,55.40
2017-06-16T12:14:56.790Z,56.60
2017-06-16T12:17:24.266Z,57.90
2017-06-16T12:19:51.739Z,58.50
2017-06-16T12:22:19.968Z,56.60
2017-06-16T12:24:47.460Z,56.50
2017-06-16T12:27:14.925Z,55.70
2017-06-16T12:29:43.164Z,56.40
2017-06-16T12:32:10.641Z,56.40
2017-06-16T12:34:38.097Z,55.40
2017-06-16T12:37:05.559Z,56.40
2017-06-16T12:39:33.109Z,57.90
2017-06-16T12:42:00.581Z,58.70
2017-06-16T12:44:28.952Z,58.90
2017-06-16T12:46:57.251Z,59.30
2017-06-16T12:49:25.501Z,58.10
2017-06-16T12:51:52.982Z,58.00
2017-06-16T12:54:20.457Z,57.90
2017-06-16T12:56:47.978Z,59.00
2017-06-16T12:59:15.437Z,58.60
2017-06-16T13:01:42.902Z,57.40
2017-06-16T13:04:11.143Z,56.80
2017-06-16T13:06:38.609Z,56.70
2017-06-16T13:09:06.179Z,56.30
2017-06-16T13:11:33.738Z,56.40
2017-06-16T13:14:01.293Z,55.30
2017-06-16T13:16:28.768Z,54.70
2017-06-16T13:18:57.031Z,55.50
2017-06-16T13:21:24.494Z,55.50
2017-06-16T13:23:52.811Z,56.30
2017-06-16T13:26:20.262Z,56.60
2017-06-16T13:28:47.779Z,58.30
2017-06-16T13:31:15.338Z,59.60
2017-06-16T13:33:42.886Z,61.60
2017-06-16T13:36:10.350Z,62.40
2017-06-16T13:38:37.906Z,63.60
2017-06-16T13:41:05.462Z,64.30
2017-06-16T13:43:32.925Z,62.60
2017-06-16T13:46:00.429Z,63.40
2017-06-16T13:48:27.955Z,63.90
2017-06-16T13:50:56.217Z,61.60
2017-06-16T13:53:23.673Z,61.40
2017-06-16T13:55:51.147Z,62.10
2017-06-16T13:58:19.401Z,62.80
2017-06-16T14:00:46.959Z,62.60
2017-06-16T14:03:14.413Z,62.50
2017-06-16T14:05:41.884Z,63.20
2017-06-16T14:08:10.160Z,62.10
2017-06-16T14:10:38.414Z,62.50
2017-06-16T14:13:05.876Z,62.40
2017-06-16T14:15:33.442Z,61.20
2017-06-16T14:18:01.704Z,60.70
2017-06-16T14:20:29.270Z,60.40
2017-06-16T14:22:56.846Z,61.00
2017-06-16T14:25:25.097Z,57.10
2017-06-16T14:27:52.661Z,57.00
2017-06-16T14:30:20.238Z,56.50
2017-06-16T14:32:48.469Z,55.60
2017-06-16T14:35:15.940Z,55.50
2017-06-16T14:37:43.414Z,56.00
2017-06-16T14:40:10.968Z,56.70
2017-06-16T14:42:38.529Z,57.90
2017-06-16T14:45:05.989Z,58.60
2017-06-16T14:47:33.539Z,58.20
2017-06-16T14:50:01.093Z,58.70
2017-06-16T14:52:28.658Z,58.80
2017-06-16T14:54:56.167Z,59.10
2017-06-16T14:57:23.633Z,59.30
2017-06-16T14:59:51.336Z,59.80
2017-06-16T15:02:19.573Z,59.40
2017-06-16T15:04:47.094Z,59.40
2017-06-16T15:07:14.641Z,59.40
2017-06-16T15:09:42.881Z,59.50
2017-06-16T15:12:10.361Z,59.50
2017-06-16T15:14:37.829Z,59.70
2017-06-16T15:17:06.130Z,59.70
2017-06-16T15:19:33.649Z,59.70
2017-06-16T15:22:01.105Z,59.70
2017-06-16T15:24:28.587Z,59.50
2017-06-16T15:26:56.107Z,59.80
2017-06-16T15:29:23.573Z,58.90
2017-06-16T15:31:51.138Z,59.10
2017-06-16T15:34:18.593Z,59.10
2017-06-16T15:36:46.153Z,58.40
2017-06-16T15:39:13.620Z,58.70
2017-06-16T15:41:41.853Z,59.20
2017-06-16T15:44:09.442Z,58.60
2017-06-16T15:46:36.996Z,56.80
2017-06-16T15:49:04.461Z,57.10
2017-06-16T15:51:32.729Z,56.30
2017-06-16T15:54:00.365Z,56.40
2017-06-16T15:56:27.825Z,55.50
2017-06-16T15:58:55.297Z,54.00
2017-06-16T16:01:22.768Z,53.40
2017-06-16T16:03:51.087Z,53.80
2017-06-16T16:06:18.597Z,53.20
2017-06-16T16:08:46.153Z,53.80
2017-06-16T16:11:13.722Z,51.80
2017-06-16T16:13:41.188Z,52.20
2017-06-16T16:16:09.412Z,52.30
2017-06-16T16:18:36.882Z,52.30
2017-06-16T16:21:04.487Z,52.10
2017-06-16T16:23:31.957Z,52.30
2017-06-16T16:25:59.459Z,52.50
2017-06-16T16:28:26.981Z,52.10
2017-06-16T16:30:54.504Z,52.30
2017-06-16T16:33:22.742Z,50.70
2017-06-16T16:35:50.199Z,50.60
2017-06-16T16:38:17.692Z,50.90
2017-06-16T16:40:49.470Z,51.70
2017-06-16T16:43:16.955Z,51.70
2017-06-16T16:45:44.434Z,51.30
2017-06-16T16:48:11.913Z,50.20
2017-06-16T16:50:39.466Z,49.60
2017-06-16T16:53:06.930Z,49.50
2017-06-16T16:55:35.161Z,49.70
2017-06-16T16:58:02.621Z,49.60
2017-06-16T17:00:30.090Z,50.00
2017-06-16T17:02:57.545Z,50.60
2017-06-16T17:05:25.006Z,51.20
2017-06-16T17:07:52.473Z,51.00
2017-06-16T17:10:20.029Z,50.60
2017-06-16T17:12:47.520Z,49.90
2017-06-16T17:15:15.023Z,50.00
2017-06-16T17:17:42.528Z,50.20
2017-06-16T17:20:10.762Z,49.60
2017-06-16T17:22:38.254Z,49.50
2017-06-16T17:25:06.505Z,50.10
2017-06-16T17:27:34.015Z,50.10
2017-06-16T17:30:01.473Z,50.70
2017-06-16T17:32:28.962Z,51.50
2017-06-16T17:34:56.451Z,51.50
2017-06-16T17:37:24.719Z,51.30
2017-06-16T17:39:52.184Z,51.30
2017-06-16T17:42:20.445Z,51.70
2017-06-16T17:44:48.736Z,51.30
2017-06-16T17:47:17.041Z,51.40
2017-06-16T17:49:44.497Z,51.30
2017-06-16T17:52:12.414Z,51.20
2017-06-16T17:54:39.988Z,50.70
2017-06-16T17:57:08.277Z,50.50
2017-06-16T17:59:36.498Z,50.90
2017-06-16T18:02:04.060Z,50.90
2017-06-16T18:04:31.525Z,51.20
2017-06-16T18:06:58.985Z,51.60
2017-06-16T18:09:26.583Z,51.80
2017-06-16T18:11:54.809Z,51.50
2017-06-16T18:14:22.273Z,51.40
2017-06-16T18:16:49.733Z,51.90
2017-06-16T18:19:17.362Z,51.60
2017-06-16T18:21:44.818Z,52.20
2017-06-16T18:24:12.318Z,51.80
2017-06-16T18:26:40.048Z,52.00
2017-06-16T18:29:07.538Z,52.00
2017-06-16T18:31:35.827Z,52.50
2017-06-16T18:34:03.285Z,52.50
2017-06-16T18:36:31.549Z,53.00
2017-06-16T18:38:59.115Z,52.40
2017-06-16T18:41:26.618Z,52.50
2017-06-16T18:43:54.221Z,52.50
2017-06-16T18:46:21.783Z,51.80
2017-06-16T18:48:49.349Z,52.30
2017-06-16T18:51:16.909Z,52.00
2017-06-16T18:53:44.366Z,51.50
2017-06-16T18:56:11.830Z,51.50
2017-06-16T18:58:40.091Z,52.00
2017-06-16T19:01:07.656Z,52.00
2017-06-16T19:03:35.211Z,52.30
2017-06-16T19:06:02.688Z,52.40
2017-06-16T19:08:31.041Z,51.90
2017-06-16T19:10:58.707Z,51.80
2017-06-16T19:13:26.261Z,51.60
2017-06-16T19:15:53.726Z,51.80
2017-06-16T19:18:21.994Z,52.60
2017-06-16T19:20:49.549Z,52.00
2017-06-16T19:23:17.113Z,52.00
2017-06-16T19:25:44.582Z,52.00
2017-06-16T19:28:12.061Z,52.20
2017-06-16T19:30:39.542Z,52.40
2017-06-16T19:33:07.026Z,52.50
2017-06-16T19:35:34.499Z,52.60
2017-06-16T19:38:02.093Z,52.90
2017-06-16T19:40:29.554Z,52.80
2017-06-16T19:42:57.126Z,53.00
2017-06-16T19:45:24.615Z,53.00
2017-06-16T19:47:52.193Z,53.10
2017-06-16T19:50:20.465Z,53.60
2017-06-16T19:52:48.700Z,54.00
2017-06-16T19:55:16.195Z,53.30
2017-06-16T19:57:43.749Z,53.40
2017-06-16T20:00:11.222Z,53.50
2017-06-16T20:02:39.454Z,53.60
2017-06-16T20:05:06.941Z,53.60
2017-06-16T20:07:34.409Z,53.60
2017-06-16T20:10:02.674Z,53.50
2017-06-16T20:12:30.229Z,53.40
2017-06-16T20:14:57.789Z,53.60
2017-06-16T20:17:25.261Z,53.60
2017-06-16T20:19:53.627Z,53.70
2017-06-16T20:22:21.183Z,53.60
2017-06-16T20:24:48.695Z,53.70
2017-06-16T20:27:16.244Z,53.80
2017-06-16T20:29:43.709Z,53.80
2017-06-16T20:32:11.238Z,53.90
2017-06-16T20:34:39.473Z,53.80
2017-06-16T20:37:07.049Z,53.70
2017-06-16T20:39:34.509Z,53.80
2017-06-16T20:42:02.785Z,54.10
2017-06-16T20:44:31.014Z,54.10
2017-06-16T20:46:58.564Z,54.10
2017-06-16T20:49:26.077Z,54.20
2017-06-16T20:51:54.307Z,54.40
2017-06-16T20:54:21.798Z,54.40
2017-06-16T20:56:49.261Z,54.50
2017-06-16T20:59:17.498Z,54.60
2017-06-16T21:01:44.972Z,54.50
2017-06-16T21:04:12.446Z,54.70
2017-06-16T21:06:40.009Z,55.00
2017-06-16T21:09:07.480Z,54.90
2017-06-16T21:11:35.713Z,55.20
2017-06-16T21:14:03.289Z,55.20
2017-06-16T21:16:30.855Z,55.30
2017-06-16T21:18:58.328Z,55.30
2017-06-16T21:21:26.581Z,55.70
2017-06-16T21:23:54.150Z,55.70
2017-06-16T21:26:22.426Z,56.10
2017-06-16T21:28:49.890Z,56.00
2017-06-16T21:31:18.166Z,56.30
2017-06-16T21:33:46.425Z,56.50
2017-06-16T21:36:14.001Z,56.40
2017-06-16T21:38:42.261Z,56.50
2017-06-16T21:41:09.842Z,56.40
2017-06-16T21:43:37.383Z,56.60
2017-06-16T21:46:05.649Z,56.50
2017-06-16T21:48:33.117Z,56.80
2017-06-16T21:51:01.378Z,57.30
2017-06-16T21:53:28.855Z,57.20
2017-06-16T21:55:57.097Z,57.70
2017-06-16T21:58:24.669Z,57.60
2017-06-16T22:00:52.142Z,57.80
2017-06-16T22:03:20.392Z,57.60
2017-06-16T22:05:47.971Z,57.90
2017-06-16T22:08:16.238Z,58.20
2017-06-16T22:10:44.471Z,58.10
2017-06-16T22:13:12.025Z,58.10
2017-06-16T22:15:39.493Z,58.40
2017-06-16T22:18:07.424Z,58.30
2017-06-16T22:20:34.894Z,58.30
2017-06-16T22:23:02.418Z,58.40
2017-06-16T22:25:30.715Z,58.60
2017-06-16T22:27:58.181Z,58.60
2017-06-16T22:30:25.661Z,58.80
2017-06-16T22:32:53.157Z,58.80
2017-06-16T22:35:20.721Z,58.90
2017-06-16T22:37:48.184Z,58.90
2017-06-16T22:40:16.473Z,59.20
2017-06-16T22:42:44.701Z,59.40
2017-06-16T22:45:12.174Z,59.30
2017-06-16T22:47:39.642Z,59.60
2017-06-16T22:50:07.873Z,60.20
2017-06-16T22:52:35.378Z,60.20
2017-06-16T22:55:02.935Z,60.60
2017-06-16T22:57:31.194Z,61.20
2017-06-16T22:59:58.654Z,61.00
2017-06-16T23:02:26.216Z,61.50
2017-06-16T23:04:53.770Z,61.50
2017-06-16T23:07:21.338Z,61.70
2017-06-16T23:09:48.802Z,61.90
2017-06-16T23:12:17.047Z,62.30
2017-06-16T23:14:44.510Z,62.30
2017-06-16T23:17:12.083Z,62.70
2017-06-16T23:19:39.551Z,62.90
2017-06-16T23:22:07.782Z,63.10
2017-06-16T23:24:35.270Z,63.10
2017-06-16T23:27:02.833Z,62.90
2017-06-16T23:29:30.398Z,63.00
2017-06-16T23:31:58.637Z,63.30
2017-06-16T23:34:26.223Z,63.30
2017-06-16T23:36:53.773Z,63.30
2017-06-16T23:39:21.372Z,63.50
2017-06-16T23:41:48.898Z,63.80
2017-06-16T23:44:16.362Z,63.80
2017-06-16T23:46:44.635Z,64.30
2017-06-16T23:49:12.193Z,64.30
2017-06-16T23:51:40.458Z,65.10
2017-06-16T23:54:07.941Z,64.40
2017-06-16T23:56:35.423Z,64.50
2017-06-16T23:59:02.933Z,64.50
