createdAt,value
2022-11-30T00:01:39.135Z,12.23
2022-11-30T00:04:08.911Z,14.45
2022-11-30T00:06:37.410Z,12.90
2022-11-30T00:09:07.079Z,13.80
2022-11-30T00:11:35.587Z,13.27
2022-11-30T00:14:03.999Z,12.50
2022-11-30T00:16:32.722Z,13.75
2022-11-30T00:19:01.006Z,13.65
2022-11-30T00:21:29.333Z,12.27
2022-11-30T00:23:57.838Z,12.57
2022-11-30T00:26:27.381Z,12.35
2022-11-30T00:28:56.475Z,12.90
2022-11-30T00:31:25.428Z,12.93
2022-11-30T00:33:54.023Z,13.38
2022-11-30T00:36:23.609Z,12.95
2022-11-30T00:38:52.960Z,13.45
2022-11-30T00:41:21.930Z,13.27
2022-11-30T00:43:51.499Z,12.35
2022-11-30T00:46:20.106Z,13.88
2022-11-30T00:48:49.259Z,12.98
2022-11-30T00:51:18.555Z,13.32
2022-11-30T00:53:47.663Z,14.27
2022-11-30T00:56:16.477Z,14.35
2022-11-30T00:58:45.019Z,12.82
2022-11-30T01:01:14.792Z,13.15
2022-11-30T01:03:43.595Z,13.43
2022-11-30T01:06:12.188Z,15.65
2022-11-30T01:08:40.590Z,15.15
2022-11-30T01:11:13.535Z,14.27
2022-11-30T01:13:42.207Z,14.52
2022-11-30T01:16:15.622Z,15.23
2022-11-30T01:18:45.011Z,14.52
2022-11-30T01:21:16.986Z,14.98
2022-11-30T01:23:45.576Z,14.00
2022-11-30T01:26:13.873Z,15.32
2022-11-30T01:28:43.973Z,16.50
2022-11-30T01:31:15.449Z,14.65
2022-11-30T01:33:44.072Z,15.43
2022-11-30T01:36:15.387Z,15.48
2022-11-30T01:38:46.419Z,14.15
2022-11-30T01:41:18.368Z,15.30
2022-11-30T01:43:49.281Z,14.07
2022-11-30T01:46:33.771Z,15.93
2022-11-30T01:49:14.529Z,16.10
2022-11-30T01:51:48.779Z,13.93
2022-11-30T01:54:21.888Z,15.57
2022-11-30T01:56:53.328Z,15.70
2022-11-30T01:59:24.444Z,16.95
2022-11-30T02:01:55.107Z,15.05
2022-11-30T02:04:29.371Z,15.50
2022-11-30T02:06:58.903Z,15.10
2022-11-30T02:09:30.128Z,15.18
2022-11-30T02:12:09.719Z,18.30
2022-11-30T02:14:45.169Z,15.52
2022-11-30T02:17:26.613Z,17.20
2022-11-30T02:20:34.759Z,14.20
2022-11-30T02:23:43.032Z,13.75
2022-11-30T02:26:40.868Z,14.32
2022-11-30T02:29:19.624Z,15.00
2022-11-30T02:31:55.271Z,16.75
2022-11-30T02:34:29.343Z,14.80
2022-11-30T02:37:00.030Z,15.02
2022-11-30T02:39:28.905Z,15.75
2022-11-30T02:41:57.390Z,16.92
2022-11-30T02:44:28.799Z,14.60
2022-11-30T02:47:15.474Z,15.23
2022-11-30T02:49:53.266Z,14.35
2022-11-30T02:52:26.745Z,16.17
2022-11-30T02:54:59.536Z,15.55
2022-11-30T02:57:28.179Z,16.13
2022-11-30T02:59:58.355Z,17.50
2022-11-30T03:02:27.159Z,15.00
2022-11-30T03:04:55.697Z,15.50
2022-11-30T03:07:24.287Z,17.05
2022-11-30T03:09:52.823Z,14.90
2022-11-30T03:12:21.122Z,15.07
2022-11-30T03:14:49.708Z,16.55
2022-11-30T03:17:19.859Z,16.52
2022-11-30T03:19:48.388Z,16.35
2022-11-30T03:22:16.970Z,14.73
2022-11-30T03:24:45.966Z,15.50
2022-11-30T03:27:14.928Z,15.48
2022-11-30T03:29:43.457Z,16.02
2022-11-30T03:32:11.935Z,15.60
2022-11-30T03:34:41.529Z,16.13
2022-11-30T03:37:10.030Z,15.55
2022-11-30T03:39:38.515Z,15.85
2022-11-30T03:42:07.146Z,15.40
2022-11-30T03:44:35.639Z,15.57
2022-11-30T03:47:04.454Z,16.30
2022-11-30T03:49:32.993Z,14.75
2022-11-30T03:52:03.305Z,14.65
2022-11-30T03:54:31.859Z,15.15
2022-11-30T03:57:00.398Z,15.38
2022-11-30T03:59:28.919Z,14.85
2022-11-30T04:01:57.512Z,13.43
2022-11-30T04:04:26.121Z,14.57
2022-11-30T04:06:54.635Z,13.85
2022-11-30T04:09:24.212Z,14.45
2022-11-30T04:11:52.699Z,15.45
2022-11-30T04:14:21.221Z,13.07
2022-11-30T04:16:49.726Z,14.43
2022-11-30T04:19:18.283Z,15.98
2022-11-30T04:21:46.784Z,13.15
2022-11-30T04:24:15.317Z,14.75
2022-11-30T04:26:45.974Z,14.10
2022-11-30T04:29:14.536Z,14.15
2022-11-30T04:31:43.164Z,14.70
2022-11-30T04:34:11.838Z,15.13
2022-11-30T04:36:40.327Z,14.82
2022-11-30T04:39:08.569Z,14.20
2022-11-30T04:41:37.131Z,15.68
2022-11-30T04:44:06.815Z,14.50
2022-11-30T04:46:35.012Z,15.02
2022-11-30T04:49:03.905Z,13.50
2022-11-30T04:51:32.461Z,16.35
2022-11-30T04:54:01.002Z,14.90
2022-11-30T04:56:29.267Z,14.73
2022-11-30T04:58:57.789Z,15.30
2022-11-30T05:01:27.401Z,15.68
2022-11-30T05:03:57.051Z,14.90
2022-11-30T05:06:25.568Z,14.18
2022-11-30T05:08:54.063Z,15.50
2022-11-30T05:11:22.349Z,14.70
2022-11-30T05:13:50.840Z,14.82
2022-11-30T05:16:19.384Z,14.30
2022-11-30T05:18:49.012Z,14.60
2022-11-30T05:21:17.924Z,16.08
2022-11-30T05:23:48.677Z,15.77
2022-11-30T05:26:16.921Z,15.18
2022-11-30T05:28:45.202Z,15.50
2022-11-30T05:31:13.807Z,14.93
2022-11-30T05:33:42.331Z,15.10
2022-11-30T05:36:12.080Z,15.18
2022-11-30T05:38:40.718Z,16.27
2022-11-30T05:41:08.938Z,16.33
2022-11-30T05:43:37.783Z,15.82
2022-11-30T05:46:08.467Z,17.73
2022-11-30T05:48:37.707Z,14.82
2022-11-30T05:51:07.339Z,15.98
2022-11-30T05:53:38.575Z,14.32
2022-11-30T05:56:09.529Z,15.40
2022-11-30T05:58:39.610Z,15.90
2022-11-30T06:01:08.603Z,17.15
2022-11-30T06:03:37.384Z,16.10
2022-11-30T06:06:06.128Z,17.42
2022-11-30T06:08:34.318Z,15.30
2022-11-30T06:11:04.028Z,17.98
2022-11-30T06:13:32.914Z,16.13
2022-11-30T06:16:01.958Z,15.15
2022-11-30T06:18:31.503Z,17.30
2022-11-30T06:21:02.529Z,15.38
2022-11-30T06:23:31.401Z,18.90
2022-11-30T06:25:59.891Z,16.45
2022-11-30T06:28:29.818Z,18.13
2022-11-30T06:31:00.596Z,15.98
2022-11-30T06:33:29.482Z,16.77
2022-11-30T06:35:58.014Z,14.15
2022-11-30T06:38:26.858Z,16.02
2022-11-30T06:40:55.241Z,16.40
2022-11-30T06:43:23.750Z,16.25
2022-11-30T06:45:53.480Z,15.25
2022-11-30T06:48:23.029Z,15.23
2022-11-30T06:50:51.385Z,16.80
2022-11-30T06:53:19.576Z,14.88
2022-11-30T06:55:48.101Z,14.55
2022-11-30T06:58:17.714Z,16.00
2022-11-30T07:00:46.639Z,15.60
2022-11-30T07:03:16.635Z,16.83
2022-11-30T07:05:47.294Z,18.65
2022-11-30T07:08:17.254Z,17.80
2022-11-30T07:10:47.455Z,16.33
2022-11-30T07:13:18.951Z,17.52
2022-11-30T07:15:47.895Z,16.02
2022-11-30T07:18:17.523Z,16.98
2022-11-30T07:20:46.057Z,15.77
2022-11-30T07:23:31.984Z,17.85
2022-11-30T07:26:09.691Z,16.23
2022-11-30T07:28:40.183Z,15.43
2022-11-30T07:31:17.626Z,17.10
2022-11-30T07:33:48.227Z,16.33
2022-11-30T07:36:18.090Z,15.32
2022-11-30T07:38:47.241Z,16.65
2022-11-30T07:41:15.807Z,15.18
2022-11-30T07:43:44.493Z,15.82
2022-11-30T07:46:15.493Z,15.20
2022-11-30T07:48:46.427Z,17.20
2022-11-30T07:51:18.022Z,15.68
2022-11-30T07:53:46.710Z,15.20
2022-11-30T07:56:18.117Z,15.40
2022-11-30T07:58:47.147Z,14.10
2022-11-30T08:01:17.897Z,15.05
2022-11-30T08:03:47.992Z,15.00
2022-11-30T08:06:19.803Z,14.60
2022-11-30T08:08:49.880Z,14.48
2022-11-30T08:11:21.075Z,15.38
2022-11-30T08:13:49.846Z,14.95
2022-11-30T08:16:20.294Z,17.40
2022-11-30T08:18:51.069Z,18.48
2022-11-30T08:21:22.135Z,15.77
2022-11-30T08:23:52.564Z,16.02
2022-11-30T08:26:23.915Z,17.05
2022-11-30T08:28:53.684Z,16.02
2022-11-30T08:31:24.908Z,15.07
2022-11-30T08:33:58.537Z,13.38
2022-11-30T08:36:29.523Z,13.88
2022-11-30T08:38:59.275Z,15.38
2022-11-30T08:41:28.095Z,15.18
2022-11-30T08:43:56.655Z,15.85
2022-11-30T08:49:24.501Z,15.13
2022-11-30T08:54:46.075Z,14.77
2022-11-30T08:57:15.541Z,11.98
2022-11-30T08:59:44.234Z,14.65
2022-11-30T09:02:13.972Z,13.75
2022-11-30T09:04:44.053Z,14.38
2022-11-30T09:07:12.603Z,12.73
2022-11-30T09:09:41.255Z,12.98
2022-11-30T09:12:09.868Z,12.18
2022-11-30T09:14:38.386Z,12.27
2022-11-30T09:17:06.623Z,12.93
2022-11-30T09:19:34.877Z,11.20
2022-11-30T09:22:04.577Z,13.25
2022-11-30T09:24:33.091Z,13.00
2022-11-30T09:27:01.626Z,12.30
2022-11-30T09:29:30.117Z,12.60
2022-11-30T09:31:58.630Z,13.52
2022-11-30T09:34:27.237Z,14.18
2022-11-30T09:36:55.730Z,15.57
2022-11-30T09:39:25.275Z,17.48
2022-11-30T09:42:22.964Z,15.77
2022-11-30T09:45:01.303Z,14.65
2022-11-30T09:48:23.338Z,21.50
2022-11-30T09:50:52.590Z,13.82
2022-11-30T09:53:29.876Z,15.52
2022-11-30T09:56:01.476Z,14.00
2022-11-30T09:58:40.971Z,13.48
2022-11-30T10:01:18.625Z,13.20
2022-11-30T10:03:47.564Z,15.75
2022-11-30T10:06:25.513Z,15.95
2022-11-30T10:09:28.913Z,14.88
2022-11-30T10:12:06.641Z,13.93
2022-11-30T10:15:14.367Z,14.00
2022-11-30T10:17:53.646Z,14.02
2022-11-30T10:20:38.476Z,15.98
2022-11-30T10:23:21.088Z,14.43
2022-11-30T10:25:57.455Z,13.55
2022-11-30T10:28:48.182Z,14.68
2022-11-30T10:31:19.180Z,13.13
2022-11-30T10:33:50.594Z,13.23
2022-11-30T10:36:28.863Z,13.88
2022-11-30T10:39:01.375Z,14.95
2022-11-30T10:41:35.015Z,13.30
2022-11-30T10:44:12.893Z,14.82
2022-11-30T10:46:51.088Z,13.65
2022-11-30T10:49:23.390Z,12.60
2022-11-30T10:51:58.646Z,13.20
2022-11-30T10:54:27.323Z,14.68
2022-11-30T10:56:55.502Z,13.85
2022-11-30T10:59:30.678Z,14.52
2022-11-30T11:01:59.326Z,13.20
2022-11-30T11:04:28.387Z,12.45
2022-11-30T11:07:00.108Z,14.80
2022-11-30T11:09:36.667Z,13.65
2022-11-30T11:12:07.263Z,12.80
2022-11-30T11:14:38.293Z,13.55
2022-11-30T11:17:22.735Z,14.45
2022-11-30T11:19:52.131Z,11.87
2022-11-30T11:22:23.527Z,13.23
2022-11-30T11:24:54.725Z,12.60
2022-11-30T11:27:28.630Z,12.57
2022-11-30T11:30:07.743Z,13.77
2022-11-30T11:32:36.634Z,12.68
2022-11-30T11:35:25.601Z,11.95
2022-11-30T11:37:54.343Z,11.50
2022-11-30T11:40:24.915Z,13.70
2022-11-30T11:42:58.179Z,11.73
2022-11-30T11:45:32.074Z,13.68
2022-11-30T11:48:02.466Z,10.52
2022-11-30T11:53:24.732Z,12.85
2022-11-30T11:55:58.351Z,14.40
2022-11-30T11:58:41.595Z,13.20
2022-11-30T12:04:46.617Z,12.60
2022-11-30T12:07:29.769Z,13.55
2022-11-30T12:10:28.254Z,13.18
2022-11-30T12:12:56.738Z,12.25
2022-11-30T12:15:32.623Z,12.98
2022-11-30T12:18:19.405Z,14.88
2022-11-30T12:20:59.353Z,12.75
2022-11-30T12:23:50.920Z,13.15
2022-11-30T12:26:30.303Z,14.02
2022-11-30T12:29:21.855Z,13.18
2022-11-30T12:32:09.855Z,15.07
2022-11-30T12:34:58.493Z,14.30
2022-11-30T12:37:45.957Z,12.93
2022-11-30T12:40:31.407Z,13.43
2022-11-30T12:43:10.348Z,15.90
2022-11-30T12:45:41.974Z,15.60
2022-11-30T12:48:26.633Z,16.10
2022-11-30T12:51:14.440Z,14.35
2022-11-30T12:53:53.729Z,14.30
2022-11-30T12:56:35.604Z,16.30
2022-11-30T12:59:17.839Z,14.45
2022-11-30T13:02:09.855Z,13.90
2022-11-30T13:04:42.691Z,13.77
2022-11-30T13:07:25.989Z,13.70
2022-11-30T13:09:59.066Z,14.57
2022-11-30T13:12:36.187Z,15.00
2022-11-30T13:15:15.346Z,15.80
2022-11-30T13:17:45.245Z,15.13
2022-11-30T13:20:23.145Z,15.65
2022-11-30T13:23:00.665Z,16.15
2022-11-30T13:26:06.813Z,16.70
2022-11-30T13:28:33.241Z,16.38
2022-11-30T13:31:09.240Z,18.00
2022-11-30T13:33:49.212Z,20.95
2022-11-30T13:36:43.478Z,16.83
2022-11-30T13:39:25.850Z,19.73
2022-11-30T13:42:34.256Z,19.48
2022-11-30T13:45:30.027Z,20.38
2022-11-30T13:47:59.939Z,16.00
2022-11-30T13:50:39.514Z,16.73
2022-11-30T13:53:24.910Z,15.32
2022-11-30T13:56:23.732Z,15.73
2022-11-30T13:59:34.580Z,15.70
2022-11-30T14:05:46.248Z,14.88
2022-11-30T14:08:33.835Z,17.35
2022-11-30T14:11:40.213Z,18.23
2022-11-30T14:14:57.404Z,17.38
2022-11-30T14:17:29.285Z,16.48
2022-11-30T14:20:02.023Z,18.05
2022-11-30T14:22:31.862Z,21.42
2022-11-30T14:25:01.907Z,24.13
2022-11-30T14:27:32.283Z,21.83
2022-11-30T14:30:04.555Z,19.23
2022-11-30T14:32:41.511Z,17.33
2022-11-30T14:35:14.736Z,17.77
2022-11-30T14:37:47.229Z,17.58
2022-11-30T14:40:19.927Z,17.67
2022-11-30T14:42:54.455Z,17.30
2022-11-30T14:45:25.697Z,16.17
2022-11-30T14:48:05.375Z,15.85
2022-11-30T14:50:34.328Z,15.52
2022-11-30T14:53:23.081Z,15.70
2022-11-30T14:55:57.186Z,16.15
2022-11-30T14:58:37.648Z,15.73
2022-11-30T15:01:19.531Z,17.52
2022-11-30T15:03:50.911Z,17.25
2022-11-30T15:06:21.971Z,23.30
2022-11-30T15:08:55.002Z,21.23
2022-11-30T15:11:24.028Z,18.90
2022-11-30T15:13:56.758Z,21.80
2022-11-30T15:16:30.105Z,18.33
2022-11-30T15:19:00.512Z,18.70
2022-11-30T15:21:31.989Z,19.02
2022-11-30T15:24:02.669Z,18.33
2022-11-30T15:26:35.714Z,19.30
2022-11-30T15:29:08.811Z,17.80
2022-11-30T15:31:40.441Z,17.50
2022-11-30T15:34:21.099Z,19.92
2022-11-30T15:36:49.935Z,17.20
2022-11-30T15:39:22.656Z,18.90
2022-11-30T15:41:56.257Z,20.45
2022-11-30T15:44:41.865Z,18.50
2022-11-30T15:47:26.877Z,19.42
2022-11-30T15:49:56.972Z,18.48
2022-11-30T15:52:29.366Z,17.45
2022-11-30T15:55:02.127Z,18.40
2022-11-30T15:57:59.378Z,17.00
2022-11-30T16:00:29.803Z,18.98
2022-11-30T16:03:09.495Z,15.75
2022-11-30T16:05:39.610Z,17.27
2022-11-30T16:08:17.484Z,15.43
2022-11-30T16:10:46.087Z,15.23
2022-11-30T16:13:16.359Z,13.75
2022-11-30T16:15:48.505Z,14.77
2022-11-30T16:18:19.637Z,15.25
2022-11-30T16:20:50.776Z,15.77
2022-11-30T16:23:19.886Z,16.75
2022-11-30T16:25:50.215Z,16.25
2022-11-30T16:28:20.562Z,14.55
2022-11-30T16:30:51.128Z,13.57
2022-11-30T16:33:22.091Z,12.40
2022-11-30T16:35:56.662Z,13.20
2022-11-30T16:38:25.950Z,12.55
2022-11-30T16:40:55.697Z,13.48
2022-11-30T16:43:26.099Z,12.43
2022-11-30T16:45:56.173Z,11.25
2022-11-30T16:48:24.751Z,11.57
2022-11-30T16:50:53.206Z,11.68
2022-11-30T16:53:24.876Z,12.23
2022-11-30T16:55:55.991Z,11.10
2022-11-30T16:58:24.269Z,13.00
2022-11-30T17:00:52.927Z,12.55
2022-11-30T17:03:26.030Z,15.63
2022-11-30T17:05:54.641Z,14.73
2022-11-30T17:08:23.341Z,14.70
2022-11-30T17:10:54.375Z,13.52
2022-11-30T17:13:23.086Z,14.65
2022-11-30T17:15:51.507Z,13.07
2022-11-30T17:18:20.070Z,13.32
2022-11-30T17:20:49.645Z,13.65
2022-11-30T17:23:18.245Z,13.15
2022-11-30T17:25:47.225Z,12.20
2022-11-30T17:28:15.767Z,12.68
2022-11-30T17:30:44.046Z,12.90
2022-11-30T17:33:12.661Z,13.27
2022-11-30T17:35:40.901Z,12.88
2022-11-30T17:38:10.501Z,14.32
2022-11-30T17:40:41.887Z,13.55
2022-11-30T17:43:10.434Z,14.13
2022-11-30T17:45:41.192Z,15.07
2022-11-30T17:48:09.845Z,13.68
2022-11-30T17:50:39.875Z,14.48
2022-11-30T17:53:14.192Z,14.18
2022-11-30T17:55:46.703Z,13.43
2022-11-30T17:58:15.279Z,13.57
2022-11-30T18:00:43.819Z,14.73
2022-11-30T18:03:12.303Z,14.88
2022-11-30T18:05:40.891Z,17.52
2022-11-30T18:08:10.545Z,16.95
2022-11-30T18:10:40.697Z,14.93
2022-11-30T18:13:09.307Z,13.55
2022-11-30T18:15:37.987Z,14.02
2022-11-30T18:18:06.623Z,17.42
2022-11-30T18:20:35.295Z,17.88
2022-11-30T18:23:03.831Z,15.13
2022-11-30T18:25:34.898Z,14.52
2022-11-30T18:28:03.398Z,12.18
2022-11-30T18:30:31.911Z,13.15
2022-11-30T18:33:00.160Z,13.88
2022-11-30T18:35:28.655Z,11.10
2022-11-30T18:37:57.547Z,11.45
2022-11-30T18:40:26.067Z,10.30
2022-11-30T18:42:56.081Z,12.27
2022-11-30T18:45:24.772Z,11.27
2022-11-30T18:47:53.318Z,11.52
2022-11-30T18:50:21.862Z,9.85
2022-11-30T18:52:50.360Z,8.50
2022-11-30T18:55:18.953Z,10.38
2022-11-30T18:57:47.467Z,9.75
2022-11-30T19:00:18.298Z,9.10
2022-11-30T19:02:47.921Z,8.93
2022-11-30T19:05:31.538Z,8.02
2022-11-30T19:08:00.346Z,8.90
2022-11-30T19:10:28.920Z,8.63
2022-11-30T19:12:57.647Z,7.28
2022-11-30T19:15:27.276Z,9.00
2022-11-30T19:17:56.616Z,10.70
2022-11-30T19:20:25.133Z,11.27
2022-11-30T19:22:53.703Z,8.77
2022-11-30T19:25:22.190Z,8.63
2022-11-30T19:27:50.763Z,8.95
2022-11-30T19:30:19.712Z,7.28
2022-11-30T19:32:49.316Z,7.18
2022-11-30T19:35:17.868Z,7.85
2022-11-30T19:37:46.358Z,8.93
2022-11-30T19:40:15.120Z,7.75
2022-11-30T19:42:43.639Z,8.50
2022-11-30T19:45:12.579Z,7.32
2022-11-30T19:47:40.781Z,7.72
2022-11-30T19:50:11.028Z,7.65
2022-11-30T19:52:39.529Z,7.97
2022-11-30T19:55:08.959Z,7.65
2022-11-30T19:57:37.836Z,7.53
2022-11-30T20:00:08.158Z,7.88
2022-11-30T20:02:42.488Z,8.15
2022-11-30T20:05:12.328Z,7.63
2022-11-30T20:07:40.585Z,8.18
2022-11-30T20:10:10.021Z,7.80
2022-11-30T20:12:38.243Z,7.45
2022-11-30T20:15:07.651Z,8.85
2022-11-30T20:17:36.388Z,8.95
2022-11-30T20:20:06.507Z,8.30
2022-11-30T20:22:36.419Z,7.97
2022-11-30T20:25:05.525Z,7.72
2022-11-30T20:27:36.020Z,9.52
2022-11-30T20:30:05.447Z,8.25
2022-11-30T20:32:35.966Z,8.18
2022-11-30T20:35:04.733Z,7.53
2022-11-30T20:37:33.259Z,8.20
2022-11-30T20:40:02.906Z,7.47
2022-11-30T20:42:31.425Z,7.18
2022-11-30T20:45:00.024Z,7.45
2022-11-30T20:47:33.409Z,7.25
2022-11-30T20:52:31.702Z,6.68
2022-11-30T20:55:00.199Z,6.65
2022-11-30T20:57:29.784Z,7.53
2022-11-30T20:59:58.338Z,7.07
2022-11-30T21:02:26.966Z,7.53
2022-11-30T21:04:55.644Z,6.72
2022-11-30T21:07:24.187Z,7.22
2022-11-30T21:09:52.873Z,7.03
2022-11-30T21:12:21.436Z,7.85
2022-11-30T21:14:51.141Z,8.50
2022-11-30T21:17:20.670Z,7.57
2022-11-30T21:19:49.333Z,8.38
2022-11-30T21:22:17.869Z,7.18
2022-11-30T21:24:46.671Z,7.70
2022-11-30T21:27:15.475Z,7.78
2022-11-30T21:29:43.988Z,7.50
2022-11-30T21:32:13.808Z,7.40
2022-11-30T21:34:42.302Z,7.57
2022-11-30T21:37:10.835Z,7.20
2022-11-30T21:39:39.726Z,6.88
2022-11-30T21:42:07.953Z,7.57
2022-11-30T21:44:36.535Z,8.27
2022-11-30T21:47:05.054Z,8.63
2022-11-30T21:49:35.000Z,7.82
2022-11-30T21:52:03.529Z,7.82
2022-11-30T21:54:32.014Z,8.07
2022-11-30T21:57:00.500Z,7.57
2022-11-30T21:59:29.027Z,9.00
2022-11-30T22:01:57.724Z,7.18
2022-11-30T22:04:26.198Z,8.30
2022-11-30T22:06:55.776Z,8.38
2022-11-30T22:09:24.008Z,8.05
2022-11-30T22:11:52.752Z,8.27
2022-11-30T22:14:20.940Z,8.63
2022-11-30T22:16:49.170Z,8.40
2022-11-30T22:19:18.778Z,9.23
2022-11-30T22:21:50.260Z,9.13
2022-11-30T22:24:20.213Z,8.23
2022-11-30T22:26:49.920Z,8.07
2022-11-30T22:29:20.732Z,8.60
2022-11-30T22:31:52.578Z,8.48
2022-11-30T22:34:21.736Z,8.43
2022-11-30T22:36:50.288Z,9.60
2022-11-30T22:39:22.027Z,8.30
2022-11-30T22:41:55.596Z,7.70
2022-11-30T22:44:25.526Z,9.25
2022-11-30T22:46:54.181Z,8.43
2022-11-30T22:49:23.003Z,7.70
2022-11-30T22:51:51.942Z,8.05
2022-11-30T22:54:21.761Z,9.20
2022-11-30T22:56:50.255Z,8.00
2022-11-30T22:59:19.003Z,7.95
2022-11-30T23:01:50.120Z,7.05
2022-11-30T23:04:20.874Z,7.40
2022-11-30T23:06:50.740Z,7.88
2022-11-30T23:09:23.730Z,8.02
2022-11-30T23:11:52.802Z,9.50
2022-11-30T23:14:21.615Z,8.90
2022-11-30T23:16:50.354Z,7.40
2022-11-30T23:19:19.117Z,9.07
2022-11-30T23:21:49.914Z,9.02
2022-11-30T23:24:22.339Z,8.98
2022-11-30T23:26:51.576Z,9.07
2022-11-30T23:29:20.075Z,9.52
2022-11-30T23:31:48.928Z,9.25
2022-11-30T23:34:22.184Z,9.45
2022-11-30T23:36:51.364Z,9.95
2022-11-30T23:39:21.682Z,9.88
2022-11-30T23:41:50.156Z,10.07
2022-11-30T23:44:18.821Z,9.75
2022-11-30T23:46:47.430Z,9.00
2022-11-30T23:49:16.044Z,9.98
2022-11-30T23:51:44.629Z,10.38
2022-11-30T23:54:13.191Z,10.43
2022-11-30T23:56:42.935Z,9.32
2022-11-30T23:59:11.463Z,10.82
