createdAt,value
2023-12-05T00:05:14.143Z,69.91
2023-12-05T00:08:15.005Z,69.92
2023-12-05T00:10:44.213Z,69.48
2023-12-05T00:13:42.439Z,69.51
2023-12-05T00:16:42.931Z,69.71
2023-12-05T00:23:12.017Z,70.80
2023-12-05T00:29:47.465Z,70.73
2023-12-05T00:32:45.201Z,70.84
2023-12-05T00:43:51.062Z,72.93
2023-12-05T00:46:40.533Z,73.80
2023-12-05T00:49:09.926Z,73.85
2023-12-05T00:54:45.866Z,74.67
2023-12-05T01:29:51.393Z,78.83
2023-12-05T01:39:08.494Z,81.32
2023-12-05T01:52:27.837Z,81.88
2023-12-05T02:00:40.209Z,83.07
2023-12-05T02:04:15.077Z,83.80
2023-12-05T02:10:15.409Z,86.33
2023-12-05T02:12:47.055Z,85.33
2023-12-05T02:15:22.768Z,85.29
2023-12-05T02:19:07.178Z,84.84
2023-12-05T02:21:41.358Z,85.27
2023-12-05T02:25:16.409Z,85.71
2023-12-05T02:27:53.819Z,86.19
2023-12-05T02:30:23.407Z,87.02
2023-12-05T02:32:55.540Z,86.87
2023-12-05T02:35:37.164Z,87.39
2023-12-05T02:38:13.519Z,87.31
2023-12-05T02:41:19.949Z,87.95
2023-12-05T02:46:44.183Z,88.71
2023-12-05T02:49:14.125Z,88.90
2023-12-05T02:51:44.474Z,88.60
2023-12-05T02:54:12.974Z,88.40
2023-12-05T02:56:41.616Z,88.96
2023-12-05T02:59:10.171Z,89.18
2023-12-05T03:01:42.150Z,89.67
2023-12-05T03:04:11.204Z,90.06
2023-12-05T03:06:39.864Z,90.16
2023-12-05T03:09:08.408Z,90.18
2023-12-05T03:11:37.111Z,90.14
2023-12-05T03:14:10.897Z,90.47
2023-12-05T03:16:39.288Z,90.98
2023-12-05T03:19:08.961Z,90.95
2023-12-05T03:21:37.841Z,90.68
2023-12-05T03:24:06.605Z,90.82
2023-12-05T03:26:35.089Z,91.01
2023-12-05T03:29:03.468Z,90.81
2023-12-05T03:31:40.300Z,90.87
2023-12-05T03:34:09.396Z,91.21
2023-12-05T03:36:37.813Z,91.15
2023-12-05T03:39:07.206Z,91.34
2023-12-05T03:41:35.752Z,91.71
2023-12-05T03:44:04.105Z,91.76
2023-12-05T03:46:32.563Z,91.60
2023-12-05T03:49:04.052Z,91.75
2023-12-05T03:51:32.912Z,91.96
2023-12-05T03:54:01.484Z,91.82
2023-12-05T03:56:30.171Z,92.13
2023-12-05T03:59:01.577Z,92.12
2023-12-05T04:01:32.455Z,91.86
2023-12-05T04:04:00.995Z,92.33
2023-12-05T04:06:30.262Z,92.46
2023-12-05T04:09:08.043Z,92.72
2023-12-05T04:11:36.592Z,93.05
2023-12-05T04:14:05.200Z,93.04
2023-12-05T04:16:33.838Z,92.90
2023-12-05T04:19:05.381Z,93.16
2023-12-05T04:21:34.466Z,92.60
2023-12-05T04:24:05.338Z,92.73
2023-12-05T04:26:34.751Z,93.37
2023-12-05T04:29:03.236Z,92.93
2023-12-05T04:31:31.709Z,92.62
2023-12-05T04:34:00.243Z,92.51
2023-12-05T04:36:28.716Z,92.54
2023-12-05T04:38:57.091Z,92.83
2023-12-05T04:41:29.691Z,92.51
2023-12-05T04:43:58.929Z,92.34
2023-12-05T04:46:28.144Z,92.43
2023-12-05T04:48:56.612Z,92.74
2023-12-05T04:51:27.712Z,92.63
2023-12-05T04:53:56.064Z,92.68
2023-12-05T04:56:29.703Z,92.76
2023-12-05T04:59:01.331Z,93.20
2023-12-05T05:01:35.970Z,93.15
2023-12-05T05:04:07.137Z,93.16
2023-12-05T05:06:35.591Z,93.03
2023-12-05T05:09:04.153Z,93.74
2023-12-05T05:11:33.059Z,93.94
2023-12-05T05:14:02.335Z,94.17
2023-12-05T05:16:34.654Z,94.59
2023-12-05T05:19:03.511Z,94.67
2023-12-05T05:21:32.040Z,94.64
2023-12-05T05:24:00.587Z,94.64
2023-12-05T05:26:31.864Z,94.56
2023-12-05T05:29:00.327Z,94.11
2023-12-05T05:31:29.624Z,93.68
2023-12-05T05:33:58.133Z,93.75
2023-12-05T05:36:26.619Z,94.49
2023-12-05T05:38:55.548Z,94.49
2023-12-05T05:41:24.090Z,94.07
2023-12-05T05:43:52.482Z,93.88
2023-12-05T05:46:20.886Z,93.97
2023-12-05T05:48:49.303Z,94.59
2023-12-05T05:51:18.075Z,94.35
2023-12-05T05:53:46.458Z,94.21
2023-12-05T05:56:15.016Z,94.31
2023-12-05T05:58:43.347Z,93.95
2023-12-05T06:01:14.417Z,93.73
2023-12-05T06:03:46.260Z,93.52
2023-12-05T06:06:14.706Z,93.97
2023-12-05T06:08:43.865Z,93.72
2023-12-05T06:11:12.263Z,93.43
2023-12-05T06:13:40.692Z,93.64
2023-12-05T06:16:10.170Z,93.48
2023-12-05T06:18:40.517Z,93.79
2023-12-05T06:21:09.127Z,93.80
2023-12-05T06:23:40.867Z,93.73
2023-12-05T06:26:09.710Z,94.20
2023-12-05T06:28:38.227Z,94.54
2023-12-05T06:31:07.028Z,94.70
2023-12-05T06:33:35.467Z,94.41
2023-12-05T06:36:04.413Z,94.46
2023-12-05T06:38:32.975Z,94.41
2023-12-05T06:41:01.564Z,94.77
2023-12-05T06:43:31.664Z,94.91
2023-12-05T06:46:00.150Z,94.24
2023-12-05T06:48:36.815Z,94.20
2023-12-05T06:51:06.358Z,93.92
2023-12-05T06:53:37.429Z,94.07
2023-12-05T06:56:08.363Z,93.91
2023-12-05T06:58:36.744Z,93.68
2023-12-05T07:01:05.306Z,94.10
2023-12-05T07:03:37.794Z,94.38
2023-12-05T07:06:12.072Z,93.76
2023-12-05T07:08:40.534Z,93.96
2023-12-05T07:11:09.228Z,94.00
2023-12-05T07:13:37.619Z,93.58
2023-12-05T07:16:06.453Z,93.84
2023-12-05T07:18:35.308Z,93.61
2023-12-05T07:21:03.938Z,93.62
2023-12-05T07:23:33.056Z,93.97
2023-12-05T07:26:01.556Z,94.00
2023-12-05T07:28:30.096Z,94.16
2023-12-05T07:31:00.081Z,94.01
2023-12-05T07:33:28.854Z,94.03
2023-12-05T07:35:59.734Z,94.43
2023-12-05T07:38:28.138Z,94.63
2023-12-05T07:40:57.469Z,94.33
2023-12-05T07:43:26.509Z,94.67
2023-12-05T07:46:01.320Z,94.83
2023-12-05T07:48:29.919Z,94.63
2023-12-05T07:50:58.397Z,94.77
2023-12-05T07:53:27.047Z,94.57
2023-12-05T07:55:55.512Z,94.38
2023-12-05T07:58:23.846Z,94.00
2023-12-05T08:00:52.494Z,94.11
2023-12-05T08:03:38.718Z,94.25
2023-12-05T08:06:07.993Z,94.45
2023-12-05T08:08:44.123Z,94.30
2023-12-05T08:11:16.544Z,94.12
2023-12-05T08:13:49.733Z,93.75
2023-12-05T08:16:24.421Z,93.83
2023-12-05T08:18:52.983Z,94.29
2023-12-05T08:21:21.465Z,93.92
2023-12-05T08:23:50.077Z,94.13
2023-12-05T08:26:18.458Z,94.32
2023-12-05T08:28:47.194Z,94.19
2023-12-05T08:31:16.307Z,94.63
2023-12-05T08:33:44.965Z,94.57
2023-12-05T08:36:13.686Z,95.09
2023-12-05T08:38:45.040Z,94.47
2023-12-05T08:41:20.752Z,94.15
2023-12-05T08:43:57.335Z,94.15
2023-12-05T08:46:28.837Z,93.92
2023-12-05T08:48:57.746Z,93.83
2023-12-05T08:51:26.327Z,93.72
2023-12-05T08:53:55.015Z,94.43
2023-12-05T08:56:23.876Z,94.41
2023-12-05T08:58:52.266Z,94.63
2023-12-05T09:01:24.213Z,94.31
2023-12-05T09:03:53.216Z,94.28
2023-12-05T09:06:23.305Z,94.46
2023-12-05T09:08:54.142Z,94.53
2023-12-05T09:11:25.511Z,94.20
2023-12-05T09:13:53.465Z,93.96
2023-12-05T09:16:27.524Z,93.78
2023-12-05T09:18:56.188Z,94.12
2023-12-05T09:21:25.711Z,93.76
2023-12-05T09:23:54.108Z,94.09
2023-12-05T09:26:24.181Z,94.18
2023-12-05T09:28:53.208Z,93.90
2023-12-05T09:31:21.579Z,94.19
2023-12-05T09:33:52.849Z,94.10
2023-12-05T09:36:21.239Z,94.19
2023-12-05T09:38:49.734Z,93.94
2023-12-05T09:41:21.861Z,93.90
2023-12-05T09:46:22.516Z,94.13
2023-12-05T09:48:53.319Z,94.35
2023-12-05T09:51:21.921Z,94.07
2023-12-05T09:53:51.076Z,94.21
2023-12-05T09:56:20.352Z,94.52
2023-12-05T09:58:49.629Z,94.26
2023-12-05T10:01:19.910Z,94.11
2023-12-05T10:03:56.867Z,94.36
2023-12-05T10:06:32.504Z,94.31
2023-12-05T10:09:02.839Z,94.60
2023-12-05T10:11:32.854Z,94.68
2023-12-05T10:14:01.330Z,94.51
2023-12-05T10:16:30.350Z,93.96
2023-12-05T10:19:02.824Z,93.56
2023-12-05T10:21:31.466Z,93.72
2023-12-05T10:24:01.421Z,94.14
2023-12-05T10:26:30.801Z,93.85
2023-12-05T10:29:01.669Z,94.13
2023-12-05T10:31:30.356Z,94.45
2023-12-05T10:34:09.462Z,94.47
2023-12-05T10:36:43.972Z,94.24
2023-12-05T10:39:12.680Z,94.32
2023-12-05T10:41:41.164Z,94.46
2023-12-05T10:44:10.426Z,94.66
2023-12-05T10:46:39.051Z,94.34
2023-12-05T10:49:08.947Z,94.01
2023-12-05T10:51:38.113Z,93.90
2023-12-05T10:54:06.539Z,93.98
2023-12-05T10:56:34.997Z,93.79
2023-12-05T10:59:05.203Z,93.76
2023-12-05T11:01:39.815Z,94.23
2023-12-05T11:04:09.975Z,94.22
2023-12-05T11:06:41.004Z,94.37
2023-12-05T11:09:09.607Z,94.74
2023-12-05T11:11:42.914Z,94.39
2023-12-05T11:14:13.784Z,94.24
2023-12-05T11:16:50.800Z,94.06
2023-12-05T11:19:22.002Z,94.15
2023-12-05T11:22:23.707Z,93.52
2023-12-05T11:25:10.259Z,94.07
2023-12-05T11:27:55.227Z,93.59
2023-12-05T11:30:34.702Z,93.94
2023-12-05T11:33:20.323Z,93.76
2023-12-05T11:36:12.321Z,93.75
2023-12-05T11:38:47.969Z,93.96
2023-12-05T11:41:25.111Z,93.66
2023-12-05T11:44:16.754Z,93.46
2023-12-05T11:46:49.120Z,93.64
2023-12-05T11:49:39.255Z,93.22
2023-12-05T11:52:12.938Z,93.51
2023-12-05T11:54:45.170Z,93.69
2023-12-05T11:57:17.160Z,93.78
2023-12-05T11:59:51.869Z,93.82
2023-12-05T12:02:27.464Z,93.53
2023-12-05T12:05:07.821Z,93.63
2023-12-05T12:08:00.597Z,93.92
2023-12-05T12:10:29.112Z,94.11
2023-12-05T12:12:58.576Z,93.86
2023-12-05T12:15:28.014Z,93.96
2023-12-05T12:17:56.477Z,93.78
2023-12-05T12:20:25.590Z,94.14
2023-12-05T12:22:54.152Z,94.16
2023-12-05T12:25:22.697Z,94.45
2023-12-05T12:27:51.087Z,94.41
2023-12-05T12:30:20.248Z,94.70
2023-12-05T12:32:59.739Z,94.79
2023-12-05T12:35:29.590Z,94.81
2023-12-05T12:37:58.433Z,94.47
2023-12-05T12:40:27.380Z,94.05
2023-12-05T12:42:57.427Z,94.22
2023-12-05T12:45:28.745Z,94.10
2023-12-05T12:47:58.038Z,94.71
2023-12-05T12:50:26.423Z,94.59
2023-12-05T12:52:56.690Z,94.73
2023-12-05T12:55:27.950Z,94.16
2023-12-05T12:58:10.565Z,94.19
2023-12-05T13:00:42.929Z,93.93
2023-12-05T13:03:19.141Z,94.06
2023-12-05T13:05:54.110Z,94.40
2023-12-05T13:08:26.494Z,94.30
2023-12-05T13:10:57.606Z,94.23
2023-12-05T13:13:26.196Z,94.58
2023-12-05T13:15:58.595Z,94.82
2023-12-05T13:18:27.302Z,94.90
2023-12-05T13:20:57.172Z,94.74
2023-12-05T13:23:25.609Z,94.84
2023-12-05T13:28:21.489Z,94.75
2023-12-05T13:30:59.136Z,94.79
2023-12-05T13:33:30.934Z,94.77
2023-12-05T13:36:01.334Z,94.62
2023-12-05T13:38:30.336Z,95.13
2023-12-05T13:45:34.867Z,95.67
2023-12-05T13:48:03.887Z,95.76
2023-12-05T13:50:34.591Z,95.57
2023-12-05T13:53:03.755Z,95.40
2023-12-05T13:55:33.122Z,95.51
2023-12-05T13:58:01.634Z,95.26
2023-12-05T14:03:14.422Z,95.57
2023-12-05T14:06:26.539Z,95.88
2023-12-05T14:11:22.586Z,96.35
2023-12-05T14:13:59.472Z,96.47
2023-12-05T14:19:10.473Z,96.54
2023-12-05T14:21:39.932Z,96.57
2023-12-05T14:24:08.383Z,96.60
2023-12-05T14:26:37.364Z,96.86
2023-12-05T14:29:05.731Z,97.08
2023-12-05T14:31:38.681Z,97.46
2023-12-05T14:34:09.310Z,97.31
2023-12-05T14:36:38.593Z,97.88
2023-12-05T14:41:51.643Z,98.31
2023-12-05T14:44:27.560Z,97.73
2023-12-05T14:47:26.745Z,98.08
2023-12-05T14:50:25.694Z,97.66
2023-12-05T15:02:33.404Z,96.24
2023-12-05T15:06:25.313Z,96.31
2023-12-05T15:08:55.575Z,96.45
2023-12-05T15:11:27.957Z,96.93
2023-12-05T15:14:04.722Z,97.32
2023-12-05T15:16:35.368Z,97.28
2023-12-05T15:22:25.541Z,98.07
2023-12-05T15:25:31.745Z,97.86
2023-12-05T15:30:50.637Z,96.90
2023-12-05T15:33:21.747Z,97.04
2023-12-05T15:35:51.651Z,96.82
2023-12-05T15:38:23.347Z,97.41
2023-12-05T15:50:38.054Z,99.02
2023-12-05T15:54:09.714Z,99.93
2023-12-05T15:57:57.296Z,100.00
2023-12-05T16:03:53.328Z,99.61
2023-12-05T16:18:54.554Z,99.62
2023-12-05T16:28:49.703Z,100.00
2023-12-05T16:34:58.022Z,96.36
2023-12-05T16:38:50.078Z,98.26
2023-12-05T17:07:59.510Z,92.23
2023-12-05T17:12:03.173Z,93.49
2023-12-05T17:15:05.279Z,92.83
2023-12-05T17:17:35.905Z,92.97
2023-12-05T17:24:38.698Z,89.99
2023-12-05T17:29:46.823Z,83.85
2023-12-05T17:32:50.143Z,80.73
2023-12-05T17:35:24.531Z,81.40
2023-12-05T17:42:25.020Z,82.44
2023-12-05T17:48:28.876Z,81.83
2023-12-05T17:51:09.949Z,82.68
2023-12-05T17:53:46.779Z,81.46
2023-12-05T17:56:18.440Z,79.97
2023-12-05T17:58:49.477Z,79.13
2023-12-05T18:01:19.064Z,77.83
2023-12-05T18:03:48.460Z,77.13
2023-12-05T18:06:20.572Z,75.95
2023-12-05T18:08:49.398Z,75.50
2023-12-05T18:11:17.902Z,73.86
2023-12-05T18:13:50.901Z,73.35
2023-12-05T18:16:20.202Z,72.79
2023-12-05T18:18:52.166Z,70.96
2023-12-05T18:21:21.995Z,71.35
2023-12-05T19:56:16.383Z,63.92
2023-12-05T19:59:22.469Z,64.12
2023-12-05T20:11:59.952Z,62.77
2023-12-05T20:18:20.239Z,63.38
2023-12-05T20:24:01.273Z,62.97
2023-12-05T20:26:57.781Z,63.41
2023-12-05T21:02:45.063Z,65.02
2023-12-05T21:20:25.480Z,65.53
2023-12-05T21:30:25.746Z,65.33
2023-12-05T21:37:25.070Z,65.74
2023-12-05T21:40:30.912Z,65.70
2023-12-05T21:43:30.460Z,66.16
2023-12-05T21:46:43.122Z,65.79
2023-12-05T21:50:17.543Z,66.13
2023-12-05T22:08:40.752Z,66.76
2023-12-05T22:11:17.758Z,66.31
2023-12-05T22:13:47.788Z,66.57
2023-12-05T22:16:28.469Z,66.00
2023-12-05T22:18:57.309Z,66.50
2023-12-05T22:24:02.767Z,66.28
2023-12-05T22:26:33.220Z,66.09
2023-12-05T22:33:49.916Z,66.33
2023-12-05T22:36:48.095Z,66.23
2023-12-05T22:39:16.617Z,66.08
2023-12-05T22:41:45.634Z,66.28
2023-12-05T22:44:14.070Z,66.10
2023-12-05T22:46:43.898Z,66.47
2023-12-05T22:49:15.600Z,67.34
2023-12-05T22:54:15.938Z,67.72
2023-12-05T22:56:47.477Z,67.11
2023-12-05T22:59:17.544Z,66.85
2023-12-05T23:02:16.766Z,67.42
2023-12-05T23:04:48.173Z,67.59
2023-12-05T23:07:18.190Z,67.74
2023-12-05T23:09:46.906Z,67.59
2023-12-05T23:12:15.875Z,67.74
2023-12-05T23:14:50.115Z,67.59
2023-12-05T23:17:19.451Z,67.55
2023-12-05T23:19:49.414Z,67.97
2023-12-05T23:22:17.929Z,68.10
2023-12-05T23:24:46.607Z,68.08
2023-12-05T23:27:15.036Z,68.27
2023-12-05T23:29:43.914Z,68.36
2023-12-05T23:32:15.533Z,68.34
2023-12-05T23:34:44.913Z,68.41
2023-12-05T23:37:48.457Z,68.80
2023-12-05T23:40:19.832Z,69.02
2023-12-05T23:42:51.737Z,68.67
2023-12-05T23:45:26.000Z,68.71
2023-12-05T23:47:57.447Z,68.80
2023-12-05T23:50:55.315Z,68.39
2023-12-05T23:53:25.657Z,69.10
2023-12-05T23:56:20.376Z,68.65
2023-12-05T23:58:48.842Z,69.10
