createdAt,value
2023-03-22T00:15:23.329Z,11.88
2023-03-22T00:18:08.992Z,11.45
2023-03-22T00:20:42.195Z,11.35
2023-03-22T00:23:18.748Z,12.07
2023-03-22T00:25:53.066Z,12.80
2023-03-22T00:28:26.770Z,10.20
2023-03-22T00:38:32.516Z,11.38
2023-03-22T01:01:40.526Z,12.23
2023-03-22T01:22:09.087Z,11.87
2023-03-22T01:25:04.054Z,11.73
2023-03-22T01:30:31.510Z,14.88
2023-03-22T01:33:41.509Z,12.48
2023-03-22T01:36:39.128Z,14.33
2023-03-22T01:47:55.887Z,14.63
2023-03-22T02:08:07.472Z,12.98
2023-03-22T02:11:13.023Z,13.98
2023-03-22T02:14:40.910Z,13.82
2023-03-22T02:21:20.339Z,13.10
2023-03-22T02:32:50.454Z,13.52
2023-03-22T02:36:48.924Z,14.60
2023-03-22T02:51:15.093Z,15.18
2023-03-22T02:54:45.092Z,14.65
2023-03-22T02:58:03.331Z,14.30
2023-03-22T03:01:13.791Z,15.60
2023-03-22T03:19:33.648Z,13.13
2023-03-22T03:23:24.657Z,13.55
2023-03-22T03:27:01.658Z,14.02
2023-03-22T03:31:28.401Z,14.73
2023-03-22T03:34:43.496Z,12.35
2023-03-22T03:37:57.478Z,15.32
2023-03-22T03:44:20.994Z,15.60
2023-03-22T03:46:48.969Z,14.02
2023-03-22T03:49:17.164Z,15.93
2023-03-22T03:51:52.339Z,11.98
2023-03-22T03:54:20.334Z,12.32
2023-03-22T03:56:48.006Z,14.30
2023-03-22T03:59:16.741Z,13.18
2023-03-22T04:01:50.341Z,13.55
2023-03-22T04:04:27.545Z,13.55
2023-03-22T04:06:59.684Z,12.55
2023-03-22T04:09:32.038Z,13.40
2023-03-22T04:12:06.401Z,11.68
2023-03-22T04:14:33.063Z,13.48
2023-03-22T04:17:06.253Z,12.25
2023-03-22T04:19:33.131Z,13.77
2023-03-22T04:22:00.274Z,13.25
2023-03-22T04:24:27.182Z,12.95
2023-03-22T04:26:53.935Z,12.45
2023-03-22T04:29:39.122Z,14.18
2023-03-22T04:32:31.367Z,13.13
2023-03-22T04:34:58.896Z,12.27
2023-03-22T04:37:27.081Z,12.23
2023-03-22T04:40:20.788Z,11.68
2023-03-22T04:43:04.122Z,14.15
2023-03-22T04:45:58.297Z,12.30
2023-03-22T04:48:31.282Z,13.57
2023-03-22T04:51:04.076Z,13.70
2023-03-22T04:53:40.143Z,13.70
2023-03-22T04:56:13.567Z,12.32
2023-03-22T04:58:43.066Z,13.77
2023-03-22T05:01:11.367Z,13.20
2023-03-22T05:03:42.933Z,10.15
2023-03-22T05:06:10.336Z,16.00
2023-03-22T05:08:46.450Z,11.73
2023-03-22T05:11:19.396Z,11.05
2023-03-22T05:13:57.835Z,16.10
2023-03-22T05:16:25.915Z,13.07
2023-03-22T05:18:56.555Z,14.00
2023-03-22T05:21:28.393Z,14.45
2023-03-22T05:23:59.231Z,11.88
2023-03-22T05:26:26.880Z,12.63
2023-03-22T05:28:55.819Z,12.82
2023-03-22T05:31:41.789Z,12.43
2023-03-22T05:34:09.706Z,13.20
2023-03-22T05:36:38.187Z,13.02
2023-03-22T05:39:37.177Z,12.88
2023-03-22T05:42:03.959Z,12.40
2023-03-22T05:44:32.210Z,13.05
2023-03-22T05:47:07.493Z,12.57
2023-03-22T05:49:37.451Z,11.77
2023-03-22T05:52:06.049Z,11.32
2023-03-22T05:55:13.642Z,14.63
2023-03-22T05:57:41.379Z,11.55
2023-03-22T06:00:13.215Z,13.55
2023-03-22T06:02:47.970Z,12.45
2023-03-22T06:05:17.054Z,11.77
2023-03-22T06:07:45.092Z,14.68
2023-03-22T06:10:17.025Z,13.07
2023-03-22T06:12:44.389Z,12.57
2023-03-22T06:18:07.906Z,12.75
2023-03-22T06:20:40.677Z,14.20
2023-03-22T06:23:13.695Z,11.73
2023-03-22T06:25:41.714Z,11.73
2023-03-22T06:28:09.144Z,9.30
2023-03-22T06:30:38.500Z,11.38
2023-03-22T06:33:25.623Z,10.93
2023-03-22T06:35:59.666Z,11.85
2023-03-22T06:38:32.935Z,12.90
2023-03-22T06:40:59.811Z,13.02
2023-03-22T06:43:26.556Z,12.38
2023-03-22T06:46:01.211Z,14.20
2023-03-22T06:48:39.181Z,10.50
2023-03-22T06:51:10.025Z,12.77
2023-03-22T06:53:37.743Z,12.52
2023-03-22T06:56:04.904Z,10.85
2023-03-22T06:58:41.076Z,11.85
2023-03-22T07:01:07.755Z,10.30
2023-03-22T07:03:35.855Z,11.77
2023-03-22T07:06:15.367Z,12.95
2023-03-22T07:08:45.865Z,12.10
2023-03-22T07:11:15.914Z,10.38
2023-03-22T07:13:46.685Z,14.60
2023-03-22T07:16:19.914Z,10.18
2023-03-22T07:18:57.168Z,12.40
2023-03-22T07:21:23.987Z,12.75
2023-03-22T07:23:55.721Z,10.38
2023-03-22T07:26:26.392Z,13.23
2023-03-22T07:28:55.680Z,10.55
2023-03-22T07:31:27.297Z,12.65
2023-03-22T07:34:00.792Z,10.13
2023-03-22T07:36:30.789Z,9.98
2023-03-22T07:38:57.660Z,12.82
2023-03-22T07:41:30.232Z,9.32
2023-03-22T07:44:18.250Z,9.80
2023-03-22T07:47:08.524Z,10.02
2023-03-22T07:49:44.480Z,11.63
2023-03-22T07:52:17.727Z,9.85
2023-03-22T07:54:44.507Z,12.40
2023-03-22T07:57:11.184Z,10.27
2023-03-22T07:59:46.765Z,12.43
2023-03-22T08:02:16.490Z,8.82
2023-03-22T08:04:52.675Z,11.40
2023-03-22T08:07:30.081Z,10.70
2023-03-22T08:09:58.370Z,12.45
2023-03-22T08:12:28.069Z,12.45
2023-03-22T08:15:04.153Z,16.95
2023-03-22T08:17:32.359Z,13.10
2023-03-22T08:19:59.059Z,13.85
2023-03-22T08:22:44.134Z,11.65
2023-03-22T08:25:30.308Z,12.57
2023-03-22T08:28:05.684Z,12.98
2023-03-22T08:30:32.861Z,11.45
2023-03-22T08:32:59.539Z,13.18
2023-03-22T08:35:26.744Z,14.35
2023-03-22T08:37:59.584Z,13.43
2023-03-22T08:40:55.177Z,12.23
2023-03-22T08:43:34.698Z,12.82
2023-03-22T08:46:25.707Z,16.75
2023-03-22T08:49:08.264Z,14.82
2023-03-22T08:51:55.028Z,14.63
2023-03-22T08:54:57.501Z,14.63
2023-03-22T08:57:46.756Z,12.68
2023-03-22T09:00:48.961Z,11.27
2023-03-22T09:03:43.385Z,11.75
2023-03-22T09:06:22.477Z,14.50
2023-03-22T09:09:07.975Z,12.60
2023-03-22T09:11:42.000Z,12.20
2023-03-22T09:14:16.920Z,10.73
2023-03-22T09:17:09.808Z,12.20
2023-03-22T09:19:55.684Z,12.13
2023-03-22T09:22:35.965Z,12.18
2023-03-22T09:25:13.260Z,11.90
2023-03-22T09:27:46.878Z,11.85
2023-03-22T09:30:25.089Z,11.88
2023-03-22T09:32:59.613Z,10.82
2023-03-22T09:35:37.751Z,10.18
2023-03-22T09:38:13.383Z,11.57
2023-03-22T09:41:36.869Z,9.30
2023-03-22T09:44:43.082Z,9.52
2023-03-22T09:47:21.761Z,9.63
2023-03-22T09:49:56.594Z,9.38
2023-03-22T09:52:26.281Z,8.65
2023-03-22T09:54:59.598Z,11.80
2023-03-22T09:57:42.462Z,9.55
2023-03-22T10:00:35.138Z,8.27
2023-03-22T10:06:41.977Z,8.15
2023-03-22T10:09:43.244Z,8.40
2023-03-22T10:12:53.954Z,8.13
2023-03-22T10:16:11.105Z,10.57
2023-03-22T10:18:52.155Z,8.97
2023-03-22T10:21:26.142Z,8.80
2023-03-22T10:24:19.960Z,8.45
2023-03-22T10:29:39.459Z,6.70
2023-03-22T10:32:34.493Z,7.10
2023-03-22T10:35:04.464Z,7.90
2023-03-22T10:37:39.051Z,7.15
2023-03-22T10:40:25.015Z,7.20
2023-03-22T10:43:05.767Z,6.33
2023-03-22T10:45:37.250Z,5.90
2023-03-22T10:48:19.259Z,7.35
2023-03-22T10:51:01.693Z,6.93
2023-03-22T10:53:37.696Z,9.35
2023-03-22T10:56:16.970Z,6.90
2023-03-22T10:59:00.969Z,6.68
2023-03-22T11:01:35.114Z,9.07
2023-03-22T11:04:22.647Z,7.82
2023-03-22T11:07:07.202Z,8.43
2023-03-22T11:09:50.518Z,5.85
2023-03-22T11:12:30.512Z,8.85
2023-03-22T11:15:11.469Z,8.23
2023-03-22T11:17:44.408Z,5.47
2023-03-22T11:20:26.396Z,5.53
2023-03-22T11:23:24.631Z,8.23
2023-03-22T11:26:08.176Z,6.78
2023-03-22T11:28:54.097Z,8.02
2023-03-22T11:31:23.020Z,6.93
2023-03-22T11:34:23.627Z,3.92
2023-03-22T11:37:18.122Z,8.05
2023-03-22T11:40:20.327Z,6.03
2023-03-22T11:43:02.516Z,7.07
2023-03-22T11:45:45.799Z,4.55
2023-03-22T11:48:26.828Z,6.03
2023-03-22T11:51:19.001Z,5.32
2023-03-22T11:54:06.328Z,8.57
2023-03-22T11:56:37.325Z,7.63
2023-03-22T11:59:36.844Z,6.93
2023-03-22T12:02:18.543Z,5.57
2023-03-22T12:04:53.507Z,6.47
2023-03-22T12:07:40.694Z,7.88
2023-03-22T12:10:23.399Z,5.80
2023-03-22T12:13:04.643Z,6.57
2023-03-22T12:16:22.269Z,7.45
2023-03-22T12:19:16.433Z,6.10
2023-03-22T12:22:05.138Z,6.47
2023-03-22T12:24:41.775Z,6.45
2023-03-22T12:27:41.546Z,4.63
2023-03-22T12:30:43.616Z,6.43
2023-03-22T12:36:12.395Z,6.70
2023-03-22T12:39:13.952Z,6.50
2023-03-22T12:42:05.383Z,6.90
2023-03-22T12:45:04.072Z,8.32
2023-03-22T12:47:46.762Z,7.72
2023-03-22T12:50:40.646Z,5.38
2023-03-22T12:53:20.879Z,5.30
2023-03-22T12:55:51.886Z,6.70
2023-03-22T12:58:27.100Z,6.57
2023-03-22T13:01:23.998Z,6.75
2023-03-22T13:04:01.100Z,6.78
2023-03-22T13:06:48.638Z,6.85
2023-03-22T13:09:45.373Z,8.00
2023-03-22T13:12:18.392Z,9.32
2023-03-22T13:17:42.643Z,9.10
2023-03-22T13:20:12.430Z,7.85
2023-03-22T13:22:49.775Z,8.18
2023-03-22T13:25:20.165Z,7.90
2023-03-22T13:28:06.769Z,8.93
2023-03-22T13:31:05.654Z,9.45
2023-03-22T13:33:41.013Z,6.95
2023-03-22T13:36:34.659Z,8.05
2023-03-22T13:39:11.936Z,10.38
2023-03-22T13:41:55.368Z,7.15
2023-03-22T13:45:01.311Z,9.07
2023-03-22T13:47:46.029Z,6.85
2023-03-22T13:50:40.131Z,8.82
2023-03-22T13:53:44.740Z,8.30
2023-03-22T13:57:00.561Z,9.43
2023-03-22T14:00:33.257Z,7.38
2023-03-22T14:03:32.555Z,8.05
2023-03-22T14:09:47.355Z,10.85
2023-03-22T14:12:47.969Z,8.65
2023-03-22T14:15:31.820Z,8.90
2023-03-22T14:18:31.737Z,11.18
2023-03-22T14:21:19.575Z,7.97
