createdAt,value
2018-05-25T00:00:24.947Z,12.71
2018-05-25T00:01:24.898Z,12.81
2018-05-25T00:02:24.884Z,12.90
2018-05-25T00:03:24.824Z,12.90
2018-05-25T00:04:24.788Z,12.90
2018-05-25T00:05:24.777Z,12.81
2018-05-25T00:06:24.759Z,12.62
2018-05-25T00:07:24.709Z,12.71
2018-05-25T00:08:24.655Z,13.09
2018-05-25T00:09:24.633Z,13.09
2018-05-25T00:10:24.581Z,12.81
2018-05-25T00:11:24.647Z,13.48
2018-05-25T00:12:24.511Z,13.48
2018-05-25T00:13:24.508Z,13.09
2018-05-25T00:14:24.443Z,13.57
2018-05-25T00:15:24.401Z,13.48
2018-05-25T00:16:27.227Z,13.48
2018-05-25T00:17:24.383Z,13.48
2018-05-25T00:18:24.324Z,13.38
2018-05-25T00:19:24.281Z,13.57
2018-05-25T00:20:24.249Z,13.19
2018-05-25T00:21:24.208Z,12.90
2018-05-25T00:22:24.163Z,13.29
2018-05-25T00:23:24.161Z,13.00
2018-05-25T00:24:24.106Z,13.38
2018-05-25T00:25:24.099Z,13.57
2018-05-25T00:26:24.038Z,13.67
2018-05-25T00:27:24.020Z,13.86
2018-05-25T00:28:24.023Z,13.67
2018-05-25T00:29:23.940Z,13.29
2018-05-25T00:30:23.891Z,13.48
2018-05-25T00:31:23.885Z,13.67
2018-05-25T00:32:23.847Z,13.38
2018-05-25T00:33:23.796Z,13.57
2018-05-25T00:34:23.763Z,13.19
2018-05-25T00:35:23.718Z,13.38
2018-05-25T00:36:23.700Z,13.67
2018-05-25T00:37:23.658Z,13.48
2018-05-25T00:38:23.614Z,13.86
2018-05-25T00:39:23.599Z,13.67
2018-05-25T00:40:23.544Z,13.48
2018-05-25T00:41:23.517Z,13.57
2018-05-25T00:42:23.492Z,13.76
2018-05-25T00:43:23.455Z,13.86
2018-05-25T00:44:23.429Z,14.34
2018-05-25T00:45:23.385Z,13.86
2018-05-25T00:46:23.375Z,13.86
2018-05-25T00:47:23.303Z,14.05
2018-05-25T00:48:23.275Z,13.67
2018-05-25T00:49:23.264Z,13.76
2018-05-25T00:50:23.268Z,14.15
2018-05-25T00:51:23.171Z,14.43
2018-05-25T00:52:23.143Z,14.43
2018-05-25T00:53:25.745Z,14.15
2018-05-25T00:54:23.105Z,14.43
2018-05-25T00:55:23.068Z,14.43
2018-05-25T00:56:23.016Z,14.43
2018-05-25T00:57:22.992Z,14.15
2018-05-25T00:58:22.935Z,14.53
2018-05-25T00:59:22.921Z,14.34
2018-05-25T01:00:22.926Z,14.34
2018-05-25T01:01:22.842Z,14.34
2018-05-25T01:02:22.799Z,14.15
2018-05-25T01:03:22.778Z,14.81
2018-05-25T01:04:22.720Z,14.81
2018-05-25T01:05:22.705Z,14.91
2018-05-25T01:06:22.660Z,15.01
2018-05-25T01:07:22.625Z,15.01
2018-05-25T01:08:22.592Z,14.91
2018-05-25T01:09:22.565Z,14.81
2018-05-25T01:10:22.541Z,14.72
2018-05-25T01:11:22.519Z,14.81
2018-05-25T01:12:22.454Z,14.91
2018-05-25T01:13:22.474Z,15.10
2018-05-25T01:14:22.413Z,15.10
2018-05-25T01:15:22.380Z,14.72
2018-05-25T01:16:22.408Z,15.10
2018-05-25T01:17:22.317Z,14.72
2018-05-25T01:18:22.279Z,14.72
2018-05-25T01:19:22.275Z,14.90
2018-05-25T01:20:22.208Z,15.10
2018-05-25T01:21:22.156Z,15.01
2018-05-25T01:22:22.122Z,15.19
2018-05-25T01:23:22.097Z,15.20
2018-05-25T01:24:22.037Z,15.20
2018-05-25T01:25:21.997Z,15.01
2018-05-25T01:26:21.973Z,15.01
2018-05-25T01:27:21.933Z,15.10
2018-05-25T01:28:21.909Z,15.77
2018-05-25T01:29:21.896Z,15.58
2018-05-25T01:30:21.835Z,15.29
2018-05-25T01:31:21.814Z,15.39
2018-05-25T01:32:21.783Z,15.57
2018-05-25T01:33:22.684Z,16.24
2018-05-25T01:34:21.724Z,16.14
2018-05-25T01:35:21.667Z,16.34
2018-05-25T01:36:21.635Z,16.05
2018-05-25T01:37:21.607Z,16.16
2018-05-25T01:38:21.570Z,16.25
2018-05-25T01:39:21.534Z,16.16
2018-05-25T01:40:21.512Z,16.43
2018-05-25T01:41:21.475Z,16.34
2018-05-25T01:42:21.443Z,16.44
2018-05-25T01:43:21.420Z,16.53
2018-05-25T01:44:21.362Z,16.82
2018-05-25T01:45:21.315Z,16.82
2018-05-25T01:46:21.280Z,16.73
2018-05-25T01:47:22.179Z,17.21
2018-05-25T01:48:21.224Z,16.73
2018-05-25T01:49:21.198Z,17.29
2018-05-25T01:50:21.176Z,17.02
2018-05-25T01:51:21.129Z,16.91
2018-05-25T01:52:21.075Z,17.29
2018-05-25T01:53:21.043Z,17.39
2018-05-25T01:54:21.034Z,17.49
2018-05-25T01:55:21.003Z,17.40
2018-05-25T01:56:20.989Z,17.49
2018-05-25T01:57:20.938Z,17.68
2018-05-25T01:58:20.910Z,17.88
2018-05-25T01:59:20.828Z,17.88
2018-05-25T02:00:20.806Z,17.88
2018-05-25T02:01:20.785Z,18.07
2018-05-25T02:02:20.757Z,18.07
2018-05-25T02:03:20.703Z,18.73
2018-05-25T02:04:20.673Z,18.54
2018-05-25T02:05:20.663Z,18.26
2018-05-25T02:06:20.630Z,18.54
2018-05-25T02:07:20.611Z,18.83
2018-05-25T02:08:20.609Z,18.74
2018-05-25T02:09:20.533Z,18.83
2018-05-25T02:10:20.509Z,18.83
2018-05-25T02:11:20.465Z,18.54
2018-05-25T02:12:20.396Z,18.64
2018-05-25T02:13:20.405Z,19.31
2018-05-25T02:14:20.326Z,19.21
2018-05-25T02:15:20.384Z,19.60
2018-05-25T02:16:20.256Z,19.21
2018-05-25T02:17:20.220Z,19.98
2018-05-25T02:18:20.195Z,19.89
2018-05-25T02:19:20.175Z,19.79
2018-05-25T02:20:20.135Z,19.69
2018-05-25T02:21:20.095Z,19.79
2018-05-25T02:22:20.060Z,20.55
2018-05-25T02:23:20.051Z,20.17
2018-05-25T02:24:19.972Z,20.65
2018-05-25T02:25:19.990Z,20.17
2018-05-25T02:26:19.946Z,20.36
2018-05-25T02:27:19.951Z,20.65
2018-05-25T02:28:19.874Z,20.94
2018-05-25T02:29:19.824Z,20.94
2018-05-25T02:30:19.791Z,21.22
2018-05-25T02:31:19.782Z,20.84
2018-05-25T02:32:19.726Z,21.32
2018-05-25T02:33:19.685Z,21.22
2018-05-25T02:34:19.652Z,21.03
2018-05-25T02:35:19.625Z,21.41
2018-05-25T02:36:19.578Z,21.41
2018-05-25T02:37:19.548Z,21.61
2018-05-25T02:38:19.539Z,21.89
2018-05-25T02:39:19.475Z,21.89
2018-05-25T02:40:19.457Z,21.80
2018-05-25T02:41:19.500Z,21.98
2018-05-25T02:42:19.437Z,21.98
2018-05-25T02:43:19.341Z,22.27
2018-05-25T02:44:19.316Z,22.37
2018-05-25T02:45:19.263Z,22.56
2018-05-25T02:46:19.272Z,22.85
2018-05-25T02:47:19.202Z,22.94
2018-05-25T02:48:19.191Z,23.42
2018-05-25T02:49:19.135Z,23.23
2018-05-25T02:50:19.083Z,23.42
2018-05-25T02:51:19.157Z,23.52
2018-05-25T02:52:19.048Z,23.61
2018-05-25T02:53:19.002Z,23.90
2018-05-25T02:54:18.967Z,23.71
2018-05-25T02:55:18.947Z,24.28
2018-05-25T02:56:18.901Z,24.65
2018-05-25T02:57:18.899Z,24.37
2018-05-25T02:58:18.839Z,24.28
2018-05-25T02:59:18.860Z,24.38
2018-05-25T03:00:18.772Z,24.28
2018-05-25T03:01:18.745Z,24.66
2018-05-25T03:02:18.728Z,24.48
2018-05-25T03:03:18.697Z,24.66
2018-05-25T03:04:18.618Z,25.14
2018-05-25T03:05:18.598Z,25.33
2018-05-25T03:06:18.591Z,25.43
2018-05-25T03:07:18.550Z,25.33
2018-05-25T03:08:18.502Z,25.62
2018-05-25T03:09:18.463Z,25.24
2018-05-25T03:10:18.513Z,25.52
2018-05-25T03:11:18.420Z,26.10
2018-05-25T03:12:18.386Z,26.00
2018-05-25T03:13:18.320Z,26.10
2018-05-25T03:14:18.273Z,26.39
2018-05-25T03:15:18.292Z,26.39
2018-05-25T03:16:18.218Z,26.48
2018-05-25T03:17:18.176Z,26.39
2018-05-25T03:18:18.148Z,26.96
2018-05-25T03:19:18.100Z,26.48
2018-05-25T03:20:18.102Z,26.76
2018-05-25T03:21:18.048Z,26.67
2018-05-25T03:22:18.061Z,26.67
2018-05-25T03:23:17.996Z,26.96
2018-05-25T03:24:17.975Z,26.57
2018-05-25T03:25:17.941Z,26.96
2018-05-25T03:26:17.881Z,26.96
2018-05-25T03:27:17.862Z,27.05
2018-05-25T03:28:17.850Z,26.96
2018-05-25T03:29:17.767Z,27.05
2018-05-25T03:30:17.744Z,27.62
2018-05-25T03:31:17.760Z,27.62
2018-05-25T03:32:17.741Z,27.72
2018-05-25T03:33:17.698Z,27.72
2018-05-25T03:34:17.631Z,27.71
2018-05-25T03:35:17.705Z,28.00
2018-05-25T03:36:17.541Z,28.00
2018-05-25T03:37:17.659Z,28.19
2018-05-25T03:38:17.513Z,28.19
2018-05-25T03:39:17.434Z,28.09
2018-05-25T03:40:17.414Z,28.19
2018-05-25T03:41:17.367Z,28.19
2018-05-25T03:42:17.324Z,28.09
2018-05-25T03:43:17.289Z,28.38
2018-05-25T03:44:17.277Z,28.09
2018-05-25T03:45:17.212Z,27.71
2018-05-25T03:46:17.206Z,27.52
2018-05-25T03:47:17.213Z,27.53
2018-05-25T03:48:17.172Z,28.00
2018-05-25T03:49:17.095Z,28.19
2018-05-25T03:50:17.093Z,27.90
2018-05-25T03:51:17.020Z,28.47
2018-05-25T03:52:16.991Z,28.47
2018-05-25T03:53:16.971Z,28.09
2018-05-25T03:54:16.940Z,28.09
2018-05-25T03:55:16.870Z,28.28
2018-05-25T03:56:16.900Z,27.90
2018-05-25T03:57:16.809Z,28.19
2018-05-25T03:58:16.766Z,27.71
2018-05-25T03:59:16.725Z,27.71
2018-05-25T04:00:16.803Z,27.71
2018-05-25T04:01:16.689Z,27.42
2018-05-25T04:02:16.646Z,27.80
2018-05-25T04:03:16.638Z,26.85
2018-05-25T04:04:16.591Z,26.95
2018-05-25T04:05:16.552Z,26.85
2018-05-25T04:06:16.504Z,26.95
2018-05-25T04:07:16.462Z,27.05
2018-05-25T04:08:16.471Z,26.86
2018-05-25T04:09:16.414Z,26.85
2018-05-25T04:10:16.368Z,26.95
2018-05-25T04:11:16.324Z,27.05
2018-05-25T04:12:16.337Z,26.95
2018-05-25T04:13:16.261Z,26.95
2018-05-25T04:14:16.367Z,27.23
2018-05-25T04:15:16.199Z,27.23
2018-05-25T04:16:16.166Z,26.86
2018-05-25T04:17:16.109Z,26.76
2018-05-25T04:18:16.077Z,26.76
2018-05-25T04:19:16.109Z,26.86
2018-05-25T04:20:16.035Z,26.57
2018-05-25T04:21:15.990Z,26.86
2018-05-25T04:22:15.961Z,26.85
2018-05-25T04:23:15.927Z,26.39
2018-05-25T04:24:15.885Z,26.19
2018-05-25T04:25:15.917Z,25.81
2018-05-25T04:26:15.954Z,25.90
2018-05-25T04:27:15.942Z,26.19
2018-05-25T04:28:15.796Z,25.89
2018-05-25T04:29:15.722Z,26.10
2018-05-25T04:30:15.688Z,25.81
2018-05-25T04:31:15.771Z,25.90
2018-05-25T04:32:18.601Z,26.19
2018-05-25T04:33:15.576Z,25.52
2018-05-25T04:34:15.538Z,25.14
2018-05-25T04:35:15.489Z,25.04
2018-05-25T04:36:15.476Z,24.66
2018-05-25T04:37:15.432Z,24.66
2018-05-25T04:38:15.392Z,24.57
2018-05-25T04:39:15.382Z,24.48
2018-05-25T04:40:15.351Z,24.38
2018-05-25T04:41:15.289Z,24.19
2018-05-25T04:42:15.262Z,24.38
2018-05-25T04:43:15.253Z,24.38
2018-05-25T04:44:15.238Z,24.38
2018-05-25T04:45:15.176Z,24.28
2018-05-25T04:46:15.135Z,24.19
2018-05-25T04:47:15.116Z,24.48
2018-05-25T04:48:15.074Z,24.28
2018-05-25T04:49:15.053Z,24.57
2018-05-25T04:50:15.057Z,24.19
2018-05-25T04:51:14.983Z,24.38
2018-05-25T04:52:14.918Z,24.38
2018-05-25T04:53:14.901Z,24.38
2018-05-25T04:54:14.849Z,24.39
2018-05-25T04:55:14.870Z,23.82
2018-05-25T04:56:14.880Z,23.43
2018-05-25T04:57:14.767Z,23.72
2018-05-25T04:58:14.725Z,23.05
2018-05-25T04:59:14.737Z,23.33
2018-05-25T05:00:14.699Z,23.92
2018-05-25T05:01:14.624Z,24.40
2018-05-25T05:02:14.576Z,25.16
2018-05-25T05:03:14.536Z,25.55
2018-05-25T05:04:14.510Z,26.41
2018-05-25T05:05:14.481Z,26.89
2018-05-25T05:06:14.487Z,26.98
2018-05-25T05:07:14.425Z,27.00
2018-05-25T05:08:14.388Z,29.47
2018-05-25T05:09:14.336Z,31.38
2018-05-25T05:10:14.375Z,34.47
2018-05-25T05:11:14.265Z,35.71
2018-05-25T05:12:14.251Z,38.95
2018-05-25T05:13:14.323Z,39.35
2018-05-25T05:14:14.181Z,39.16
2018-05-25T05:15:14.145Z,48.73
2018-05-25T05:16:14.178Z,51.32
2018-05-25T05:17:14.157Z,51.42
2018-05-25T05:18:14.062Z,50.58
2018-05-25T05:19:14.037Z,55.94
2018-05-25T05:20:13.982Z,60.83
2018-05-25T05:21:13.966Z,58.56
2018-05-25T05:22:13.917Z,58.65
2018-05-25T05:23:13.896Z,66.96
2018-05-25T05:24:13.880Z,60.28
2018-05-25T05:25:13.809Z,64.69
2018-05-25T05:26:13.825Z,72.74
2018-05-25T05:27:13.743Z,65.08
2018-05-25T05:28:13.731Z,69.13
2018-05-25T05:29:13.690Z,72.74
2018-05-25T05:30:13.644Z,72.74
2018-05-25T05:31:13.628Z,68.18
2018-05-25T05:32:13.596Z,61.08
2018-05-25T05:33:13.559Z,59.93
2018-05-25T05:34:13.538Z,63.22
2018-05-25T05:35:13.495Z,73.16
2018-05-25T05:36:13.487Z,70.54
2018-05-25T05:37:13.425Z,65.55
2018-05-25T05:38:13.402Z,63.16
2018-05-25T05:39:13.376Z,58.65
2018-05-25T05:40:13.349Z,56.42
2018-05-25T05:41:13.314Z,55.49
2018-05-25T05:42:13.265Z,55.40
2018-05-25T05:43:13.231Z,56.54
2018-05-25T05:44:13.247Z,54.34
2018-05-25T05:45:13.169Z,53.00
2018-05-25T05:46:13.144Z,48.40
2018-05-25T05:47:13.128Z,50.03
2018-05-25T05:48:13.083Z,46.96
2018-05-25T05:49:13.069Z,48.23
2018-05-25T05:50:13.010Z,47.66
2018-05-25T05:51:12.981Z,52.57
2018-05-25T05:52:12.978Z,51.81
2018-05-25T05:53:12.937Z,50.84
2018-05-25T05:54:12.878Z,56.60
2018-05-25T05:55:13.762Z,60.72
2018-05-25T05:56:12.828Z,62.65
2018-05-25T05:57:12.801Z,64.59
2018-05-25T05:58:12.755Z,61.05
2018-05-25T05:59:12.743Z,65.65
2018-05-25T06:00:12.693Z,66.64
2018-05-25T06:01:12.666Z,74.96
2018-05-25T06:02:12.631Z,73.52
2018-05-25T06:03:12.627Z,72.12
2018-05-25T06:04:12.583Z,73.27
2018-05-25T06:05:12.538Z,87.92
2018-05-25T06:06:12.539Z,92.38
2018-05-25T06:07:12.485Z,84.55
2018-05-25T06:08:12.460Z,86.81
2018-05-25T06:09:12.437Z,74.43
2018-05-25T06:10:12.410Z,71.77
2018-05-25T06:11:12.415Z,73.69
2018-05-25T06:12:12.348Z,78.34
2018-05-25T06:13:12.311Z,86.38
2018-05-25T06:14:12.293Z,84.11
2018-05-25T06:15:12.255Z,88.49
2018-05-25T06:16:12.214Z,83.63
2018-05-25T06:17:12.200Z,86.80
2018-05-25T06:18:12.145Z,85.94
2018-05-25T06:19:12.125Z,80.94
2018-05-25T06:20:12.106Z,91.61
2018-05-25T06:21:12.059Z,90.31
2018-05-25T06:22:12.037Z,86.27
2018-05-25T06:23:12.000Z,93.58
2018-05-25T06:24:11.973Z,99.11
2018-05-25T06:25:12.116Z,95.02
2018-05-25T06:26:11.925Z,99.74
2018-05-25T06:27:11.884Z,99.99
2018-05-25T06:28:11.858Z,99.99
2018-05-25T06:29:11.848Z,99.99
2018-05-25T06:30:11.814Z,99.99
2018-05-25T06:31:11.780Z,99.99
2018-05-25T06:32:11.748Z,99.99
2018-05-25T06:33:11.713Z,99.99
2018-05-25T06:34:11.708Z,99.99
2018-05-25T06:35:11.685Z,99.99
2018-05-25T06:36:11.656Z,99.99
2018-05-25T06:37:11.629Z,99.99
2018-05-25T06:38:11.576Z,99.99
2018-05-25T06:39:11.588Z,99.99
2018-05-25T06:40:11.521Z,99.99
2018-05-25T06:41:11.494Z,99.99
2018-05-25T06:42:11.465Z,99.99
2018-05-25T06:43:11.432Z,99.99
2018-05-25T06:44:11.401Z,99.99
2018-05-25T06:45:11.375Z,99.99
2018-05-25T06:46:11.356Z,99.99
2018-05-25T06:47:11.317Z,99.99
2018-05-25T06:48:11.313Z,99.99
2018-05-25T06:49:11.260Z,99.99
2018-05-25T06:50:11.254Z,99.99
2018-05-25T06:51:11.215Z,99.99
2018-05-25T06:52:11.192Z,99.99
2018-05-25T06:53:11.156Z,99.99
2018-05-25T06:54:11.142Z,99.99
2018-05-25T06:55:11.119Z,99.99
2018-05-25T06:56:11.077Z,99.99
2018-05-25T06:57:11.063Z,99.99
2018-05-25T06:58:11.075Z,99.99
2018-05-25T06:59:11.004Z,99.99
2018-05-25T07:00:10.974Z,99.99
2018-05-25T07:01:10.936Z,99.99
2018-05-25T07:02:10.912Z,99.99
2018-05-25T07:03:10.898Z,99.99
2018-05-25T07:04:10.861Z,99.99
2018-05-25T07:05:10.841Z,99.99
2018-05-25T07:06:10.812Z,99.99
2018-05-25T07:07:10.788Z,99.99
2018-05-25T07:08:10.771Z,99.99
2018-05-25T07:09:10.721Z,99.99
2018-05-25T07:10:10.718Z,99.99
2018-05-25T07:11:10.763Z,99.99
2018-05-25T07:12:10.665Z,99.99
2018-05-25T07:13:10.644Z,99.99
2018-05-25T07:14:10.616Z,99.99
2018-05-25T07:15:10.566Z,99.99
2018-05-25T07:16:10.550Z,99.99
2018-05-25T07:17:10.548Z,99.99
2018-05-25T07:18:10.557Z,99.99
2018-05-25T07:19:10.475Z,99.99
2018-05-25T07:20:10.559Z,99.99
2018-05-25T07:21:10.427Z,99.99
2018-05-25T07:22:10.397Z,99.99
2018-05-25T07:23:10.355Z,99.99
2018-05-25T07:24:10.345Z,99.99
2018-05-25T07:25:10.323Z,99.99
2018-05-25T07:26:10.286Z,99.99
2018-05-25T07:27:10.262Z,99.99
2018-05-25T07:28:10.238Z,99.99
2018-05-25T07:29:10.215Z,99.99
2018-05-25T07:30:10.227Z,99.99
2018-05-25T07:31:10.814Z,99.99
2018-05-25T07:32:10.135Z,99.99
2018-05-25T07:33:10.098Z,99.99
2018-05-25T07:34:10.071Z,99.99
2018-05-25T07:35:10.053Z,99.99
2018-05-25T07:36:10.051Z,99.99
2018-05-25T07:37:10.000Z,99.99
2018-05-25T07:38:09.980Z,99.99
2018-05-25T07:39:09.943Z,99.99
2018-05-25T07:40:09.962Z,99.99
2018-05-25T07:41:09.891Z,99.99
2018-05-25T07:42:09.893Z,99.99
2018-05-25T07:43:09.852Z,99.99
2018-05-25T07:44:09.832Z,99.99
2018-05-25T07:45:09.802Z,99.99
2018-05-25T07:46:09.778Z,99.99
2018-05-25T07:47:09.746Z,99.99
2018-05-25T07:48:09.695Z,99.99
2018-05-25T07:49:09.694Z,99.99
2018-05-25T07:50:09.665Z,99.99
2018-05-25T07:51:09.643Z,99.99
2018-05-25T07:52:09.613Z,99.99
2018-05-25T07:53:09.560Z,99.99
2018-05-25T07:54:09.584Z,99.99
2018-05-25T07:55:09.524Z,99.99
2018-05-25T07:56:09.491Z,99.99
2018-05-25T07:57:09.489Z,99.99
2018-05-25T07:58:09.467Z,99.99
2018-05-25T07:59:09.433Z,99.99
2018-05-25T08:00:09.418Z,99.99
2018-05-25T08:01:09.367Z,99.99
2018-05-25T08:02:09.370Z,99.99
2018-05-25T08:03:09.328Z,99.99
2018-05-25T08:04:09.293Z,99.99
2018-05-25T08:05:09.267Z,99.99
2018-05-25T08:06:09.257Z,99.99
2018-05-25T08:07:09.209Z,99.99
2018-05-25T08:08:09.183Z,99.99
2018-05-25T08:09:09.155Z,94.82
2018-05-25T08:10:09.136Z,90.01
2018-05-25T08:11:09.127Z,89.43
2018-05-25T08:12:09.075Z,88.95
2018-05-25T08:13:09.039Z,84.72
2018-05-25T08:14:09.022Z,84.91
2018-05-25T08:15:08.993Z,84.14
2018-05-25T08:16:08.993Z,82.17
2018-05-25T08:17:08.946Z,76.50
2018-05-25T08:18:08.921Z,76.36
2018-05-25T08:19:08.900Z,75.24
2018-05-25T08:20:08.853Z,83.33
2018-05-25T08:21:08.818Z,82.46
2018-05-25T08:22:08.834Z,78.28
2018-05-25T08:23:08.796Z,69.92
2018-05-25T08:24:08.752Z,70.01
2018-05-25T08:25:08.716Z,74.19
2018-05-25T08:26:08.689Z,74.38
2018-05-25T08:27:08.666Z,73.22
2018-05-25T08:28:08.653Z,80.06
2018-05-25T08:29:08.640Z,76.56
2018-05-25T08:30:08.597Z,74.34
2018-05-25T08:31:08.590Z,71.65
2018-05-25T08:32:08.563Z,75.24
2018-05-25T08:33:08.507Z,78.23
2018-05-25T08:34:08.509Z,77.51
2018-05-25T08:35:08.444Z,72.03
2018-05-25T08:36:08.524Z,74.92
2018-05-25T08:37:08.443Z,73.86
2018-05-25T08:38:08.386Z,65.78
2018-05-25T08:39:08.419Z,71.08
2018-05-25T08:40:08.317Z,70.88
2018-05-25T08:41:10.834Z,69.82
2018-05-25T08:42:08.251Z,69.63
2018-05-25T08:43:08.220Z,68.70
2018-05-25T08:44:08.225Z,68.90
2018-05-25T08:45:08.205Z,70.43
2018-05-25T08:46:08.148Z,77.26
2018-05-25T08:47:08.120Z,77.69
2018-05-25T08:48:08.113Z,85.30
2018-05-25T08:49:08.042Z,87.26
2018-05-25T08:50:08.046Z,96.46
2018-05-25T08:51:08.002Z,99.99
2018-05-25T08:52:08.053Z,99.99
2018-05-25T08:53:07.949Z,99.99
2018-05-25T08:54:07.946Z,99.99
2018-05-25T08:55:07.883Z,99.99
2018-05-25T08:56:07.900Z,99.99
2018-05-25T08:57:07.850Z,99.99
2018-05-25T08:58:07.790Z,99.99
2018-05-25T08:59:08.356Z,99.99
2018-05-25T09:00:07.774Z,99.99
2018-05-25T09:01:07.712Z,99.99
2018-05-25T09:02:07.703Z,99.99
2018-05-25T09:03:07.682Z,99.99
2018-05-25T09:04:07.643Z,99.99
2018-05-25T09:05:07.603Z,99.99
2018-05-25T09:06:07.610Z,99.99
2018-05-25T09:07:07.552Z,99.99
2018-05-25T09:08:07.545Z,99.99
2018-05-25T09:09:07.543Z,99.99
2018-05-25T09:10:07.492Z,99.99
2018-05-25T09:11:07.463Z,99.99
2018-05-25T09:12:07.458Z,99.99
2018-05-25T09:13:07.387Z,99.99
2018-05-25T09:14:07.394Z,99.99
2018-05-25T09:15:07.355Z,99.99
2018-05-25T09:16:07.333Z,99.99
2018-05-25T09:17:07.325Z,99.99
2018-05-25T09:18:07.258Z,99.99
2018-05-25T09:19:07.231Z,99.99
2018-05-25T09:20:07.215Z,91.80
2018-05-25T09:21:07.245Z,83.89
2018-05-25T09:22:07.178Z,82.28
2018-05-25T09:23:07.139Z,91.19
2018-05-25T09:24:07.149Z,90.80
2018-05-25T09:25:07.089Z,93.90
2018-05-25T09:26:07.053Z,94.24
2018-05-25T09:27:07.049Z,89.36
2018-05-25T09:28:07.006Z,99.99
2018-05-25T09:29:06.967Z,99.99
2018-05-25T09:30:06.947Z,99.99
2018-05-25T09:31:06.941Z,99.99
2018-05-25T09:32:06.945Z,99.99
2018-05-25T09:33:06.901Z,99.99
2018-05-25T09:34:06.886Z,99.99
2018-05-25T09:35:06.833Z,99.99
2018-05-25T09:36:06.816Z,99.99
2018-05-25T09:37:06.811Z,98.30
2018-05-25T09:38:06.773Z,99.99
2018-05-25T09:39:06.749Z,99.99
2018-05-25T09:40:06.715Z,97.38
2018-05-25T09:41:06.696Z,99.99
2018-05-25T09:42:06.739Z,99.99
2018-05-25T09:43:06.664Z,99.99
2018-05-25T09:44:06.649Z,99.99
2018-05-25T09:45:06.639Z,99.99
2018-05-25T09:46:06.579Z,99.99
2018-05-25T09:47:06.540Z,99.99
2018-05-25T09:48:06.559Z,99.99
2018-05-25T09:49:06.524Z,99.99
2018-05-25T09:50:06.504Z,99.99
2018-05-25T09:51:06.461Z,99.99
2018-05-25T09:52:06.483Z,96.46
2018-05-25T09:53:06.443Z,93.11
2018-05-25T09:54:06.383Z,91.08
2018-05-25T09:55:06.391Z,87.05
2018-05-25T09:56:06.364Z,92.19
2018-05-25T09:57:06.328Z,89.92
2018-05-25T09:58:06.289Z,91.22
2018-05-25T09:59:06.288Z,89.28
2018-05-25T10:00:06.307Z,90.34
2018-05-25T10:01:06.248Z,88.55
2018-05-25T10:02:06.207Z,92.43
2018-05-25T10:03:06.194Z,91.11
2018-05-25T10:04:06.210Z,85.35
2018-05-25T10:05:06.140Z,89.62
2018-05-25T10:06:06.114Z,82.08
2018-05-25T10:07:06.097Z,81.15
2018-05-25T10:08:06.049Z,97.03
2018-05-25T10:09:06.068Z,88.71
2018-05-25T10:10:06.041Z,96.94
2018-05-25T10:11:05.986Z,99.75
2018-05-25T10:12:05.948Z,93.30
2018-05-25T10:13:05.949Z,96.02
2018-05-25T10:14:05.910Z,89.53
2018-05-25T10:15:05.898Z,85.41
2018-05-25T10:16:05.873Z,88.28
2018-05-25T10:17:05.855Z,90.56
2018-05-25T10:18:05.859Z,99.99
2018-05-25T10:19:05.805Z,99.99
2018-05-25T10:20:05.786Z,99.99
2018-05-25T10:21:05.751Z,99.99
2018-05-25T10:22:05.775Z,92.30
2018-05-25T10:23:06.382Z,95.05
2018-05-25T10:24:05.711Z,99.99
2018-05-25T10:25:05.656Z,88.13
2018-05-25T10:26:05.688Z,89.29
2018-05-25T10:27:05.619Z,84.88
2018-05-25T10:28:05.647Z,84.97
2018-05-25T10:29:05.605Z,86.09
2018-05-25T10:30:05.554Z,88.41
2018-05-25T10:31:05.635Z,82.82
2018-05-25T10:32:05.530Z,84.30
2018-05-25T10:33:05.512Z,85.61
2018-05-25T10:34:05.544Z,90.84
2018-05-25T10:35:05.508Z,84.21
2018-05-25T10:36:05.405Z,87.46
2018-05-25T10:37:05.433Z,86.82
2018-05-25T10:38:05.356Z,81.25
2018-05-25T10:39:05.357Z,86.95
2018-05-25T10:40:05.315Z,81.82
2018-05-25T10:41:05.305Z,88.03
2018-05-25T10:42:05.267Z,89.25
2018-05-25T10:43:05.242Z,88.28
2018-05-25T10:44:05.224Z,89.00
2018-05-25T10:45:05.214Z,87.44
2018-05-25T10:46:05.184Z,79.24
2018-05-25T10:47:05.165Z,90.20
2018-05-25T10:48:05.160Z,90.55
2018-05-25T10:49:05.140Z,89.57
2018-05-25T10:50:05.104Z,89.14
2018-05-25T10:51:05.061Z,82.40
2018-05-25T10:52:05.033Z,85.41
2018-05-25T10:53:05.028Z,87.02
2018-05-25T10:54:05.016Z,86.19
2018-05-25T10:55:04.990Z,90.46
2018-05-25T10:56:04.975Z,90.65
2018-05-25T10:57:04.935Z,95.44
2018-05-25T10:58:04.910Z,99.79
2018-05-25T10:59:04.868Z,98.83
2018-05-25T11:00:04.888Z,97.28
2018-05-25T11:01:04.869Z,99.99
2018-05-25T11:02:04.833Z,98.39
2018-05-25T11:03:04.793Z,99.84
2018-05-25T11:04:04.770Z,99.99
2018-05-25T11:05:04.761Z,95.35
2018-05-25T11:06:04.765Z,99.50
2018-05-25T11:07:04.705Z,99.99
2018-05-25T11:08:04.686Z,94.67
2018-05-25T11:09:04.698Z,95.98
2018-05-25T11:10:04.731Z,90.19
2018-05-25T11:11:04.704Z,97.72
2018-05-25T11:12:04.600Z,99.99
2018-05-25T11:13:04.569Z,98.05
2018-05-25T11:14:04.545Z,99.84
2018-05-25T11:15:04.516Z,99.65
2018-05-25T11:16:04.476Z,99.99
2018-05-25T11:17:04.482Z,99.99
2018-05-25T11:18:04.435Z,92.74
2018-05-25T11:19:04.422Z,98.54
2018-05-25T11:20:04.392Z,95.35
2018-05-25T11:21:04.391Z,99.99
2018-05-25T11:22:04.362Z,96.03
2018-05-25T11:23:04.325Z,97.33
2018-05-25T11:24:04.331Z,99.99
2018-05-25T11:25:04.279Z,94.19
2018-05-25T11:26:04.242Z,97.19
2018-05-25T11:27:04.220Z,92.07
2018-05-25T11:28:04.182Z,89.36
2018-05-25T11:29:04.166Z,90.37
2018-05-25T11:30:04.135Z,91.91
2018-05-25T11:31:04.126Z,97.91
2018-05-25T11:32:04.107Z,97.67
2018-05-25T11:33:04.063Z,97.72
2018-05-25T11:34:04.032Z,93.46
2018-05-25T11:35:04.044Z,89.29
2018-05-25T11:36:03.982Z,89.11
2018-05-25T11:37:03.956Z,90.46
2018-05-25T11:38:03.949Z,93.55
2018-05-25T11:39:03.910Z,89.93
2018-05-25T11:40:03.897Z,99.99
2018-05-25T11:41:03.857Z,99.99
2018-05-25T11:42:03.839Z,99.99
2018-05-25T11:43:03.807Z,99.99
2018-05-25T11:44:03.800Z,95.10
2018-05-25T11:45:03.763Z,94.96
2018-05-25T11:46:03.753Z,99.65
2018-05-25T11:47:03.720Z,91.77
2018-05-25T11:48:03.694Z,94.09
2018-05-25T11:49:03.688Z,99.99
2018-05-25T11:50:03.633Z,95.49
2018-05-25T11:51:03.601Z,90.61
2018-05-25T11:52:03.600Z,96.51
2018-05-25T11:53:03.582Z,93.32
2018-05-25T11:54:03.629Z,91.49
2018-05-25T11:55:03.525Z,99.26
2018-05-25T11:56:03.542Z,93.75
2018-05-25T11:57:03.464Z,95.34
2018-05-25T11:58:03.440Z,93.75
2018-05-25T11:59:03.469Z,95.20
2018-05-25T12:00:03.409Z,96.94
2018-05-25T12:01:03.400Z,93.17
2018-05-25T12:02:03.374Z,94.24
2018-05-25T12:03:03.324Z,96.12
2018-05-25T12:04:03.298Z,99.60
2018-05-25T12:05:03.287Z,94.96
2018-05-25T12:06:03.243Z,90.95
2018-05-25T12:07:03.238Z,95.34
2018-05-25T12:08:03.228Z,95.93
2018-05-25T12:09:03.174Z,97.08
2018-05-25T12:10:03.164Z,94.67
2018-05-25T12:11:03.134Z,87.06
2018-05-25T12:12:03.111Z,86.19
2018-05-25T12:13:03.099Z,87.68
2018-05-25T12:14:03.099Z,81.91
2018-05-25T12:15:03.033Z,80.34
2018-05-25T12:16:03.007Z,83.70
2018-05-25T12:17:03.148Z,80.68
2018-05-25T12:18:03.070Z,76.92
2018-05-25T12:19:02.940Z,75.93
2018-05-25T12:20:02.920Z,73.37
2018-05-25T12:21:02.904Z,80.62
2018-05-25T12:22:02.951Z,72.63
2018-05-25T12:23:02.876Z,73.69
2018-05-25T12:24:02.870Z,79.28
2018-05-25T12:25:02.809Z,70.23
2018-05-25T12:26:02.793Z,71.01
2018-05-25T12:27:02.793Z,69.81
2018-05-25T12:28:02.744Z,76.79
2018-05-25T12:29:02.784Z,75.34
2018-05-25T12:30:02.708Z,70.67
2018-05-25T12:31:02.758Z,73.97
2018-05-25T12:32:02.687Z,76.83
2018-05-25T12:33:02.676Z,76.73
2018-05-25T12:34:02.617Z,68.90
2018-05-25T12:35:02.725Z,67.67
2018-05-25T12:36:02.630Z,64.69
2018-05-25T12:37:02.661Z,65.72
2018-05-25T12:38:02.578Z,62.67
2018-05-25T12:39:02.611Z,69.29
2018-05-25T12:40:02.509Z,67.76
2018-05-25T12:41:02.508Z,72.24
2018-05-25T12:42:02.445Z,69.13
2018-05-25T12:43:02.433Z,67.34
2018-05-25T12:44:02.412Z,71.06
2018-05-25T12:45:02.427Z,70.48
2018-05-25T12:46:02.377Z,71.48
2018-05-25T12:47:02.437Z,68.99
2018-05-25T12:48:02.481Z,71.44
2018-05-25T12:49:02.313Z,74.84
2018-05-25T12:50:02.440Z,76.68
2018-05-25T12:51:02.342Z,75.45
2018-05-25T12:52:02.392Z,70.41