createdAt,value
2018-12-22T00:00:09.855Z,13.20
2018-12-22T00:02:37.483Z,13.20
2018-12-22T00:05:05.760Z,13.10
2018-12-22T00:07:33.301Z,13.00
2018-12-22T00:10:00.837Z,13.00
2018-12-22T00:12:28.393Z,13.00
2018-12-22T00:14:56.135Z,13.00
2018-12-22T00:17:23.759Z,13.00
2018-12-22T00:19:52.073Z,13.00
2018-12-22T00:22:19.636Z,13.10
2018-12-22T00:24:47.193Z,13.10
2018-12-22T00:27:14.790Z,13.10
2018-12-22T00:29:42.296Z,13.20
2018-12-22T00:32:09.829Z,13.10
2018-12-22T00:34:37.485Z,13.10
2018-12-22T00:37:05.019Z,13.10
2018-12-22T00:39:32.542Z,13.00
2018-12-22T00:42:00.089Z,13.00
2018-12-22T00:44:27.606Z,13.00
2018-12-22T00:46:55.165Z,13.10
2018-12-22T00:49:22.694Z,13.00
2018-12-22T00:51:50.224Z,13.10
2018-12-22T00:54:18.088Z,13.10
2018-12-22T00:56:45.819Z,13.10
2018-12-22T00:59:13.349Z,13.10
2018-12-22T01:01:41.538Z,13.20
2018-12-22T01:04:09.087Z,13.30
2018-12-22T01:06:37.085Z,13.30
2018-12-22T01:09:06.283Z,13.20
2018-12-22T01:11:34.122Z,13.20
2018-12-22T01:14:01.773Z,13.20
2018-12-22T01:16:29.309Z,13.10
2018-12-22T01:18:56.854Z,13.00
2018-12-22T01:21:24.370Z,13.00
2018-12-22T01:23:51.909Z,13.00
2018-12-22T01:26:19.433Z,13.00
2018-12-22T01:28:46.962Z,13.00
2018-12-22T01:31:14.513Z,13.00
2018-12-22T01:33:42.054Z,13.00
2018-12-22T01:36:09.573Z,12.90
2018-12-22T01:38:37.125Z,13.00
2018-12-22T01:41:04.680Z,13.00
2018-12-22T01:43:32.471Z,12.90
2018-12-22T01:46:00.017Z,12.90
2018-12-22T01:48:27.545Z,12.80
2018-12-22T01:50:55.102Z,12.80
2018-12-22T01:53:22.632Z,12.90
2018-12-22T01:55:50.172Z,12.90
2018-12-22T01:58:17.712Z,12.90
2018-12-22T02:00:45.224Z,12.80
2018-12-22T02:03:12.782Z,12.80
2018-12-22T02:05:40.331Z,12.90
2018-12-22T02:08:08.448Z,12.90
2018-12-22T02:10:36.001Z,12.90
2018-12-22T02:13:03.519Z,12.90
2018-12-22T02:15:31.062Z,12.90
2018-12-22T02:17:58.843Z,12.90
2018-12-22T02:20:26.394Z,12.90
2018-12-22T02:22:54.334Z,12.80
2018-12-22T02:25:21.993Z,12.90
2018-12-22T02:27:49.552Z,12.90
2018-12-22T02:30:17.101Z,12.90
2018-12-22T02:32:44.677Z,12.90
2018-12-22T02:35:12.278Z,12.90
2018-12-22T02:37:39.822Z,12.80
2018-12-22T02:40:08.762Z,12.90
2018-12-22T02:42:36.283Z,12.90
2018-12-22T02:45:05.194Z,12.90
2018-12-22T02:47:32.706Z,12.90
2018-12-22T02:50:00.260Z,12.90
2018-12-22T02:52:27.845Z,12.80
2018-12-22T02:54:55.402Z,12.90
2018-12-22T02:57:22.917Z,12.90
2018-12-22T02:59:50.754Z,12.80
2018-12-22T03:02:18.258Z,12.90
2018-12-22T03:04:45.813Z,12.90
2018-12-22T03:07:13.326Z,13.00
2018-12-22T03:09:40.855Z,12.90
2018-12-22T03:12:08.380Z,12.90
2018-12-22T03:14:35.939Z,12.90
2018-12-22T03:17:03.514Z,12.90
2018-12-22T03:19:31.070Z,13.00
2018-12-22T03:21:58.685Z,13.00
2018-12-22T03:24:26.202Z,12.90
2018-12-22T03:26:53.777Z,12.90
2018-12-22T03:29:21.292Z,12.90
2018-12-22T03:31:48.838Z,12.90
2018-12-22T03:34:16.369Z,12.90
2018-12-22T03:36:43.939Z,12.90
2018-12-22T03:39:11.611Z,12.90
2018-12-22T03:41:39.159Z,12.90
2018-12-22T03:44:06.735Z,12.80
2018-12-22T03:46:34.294Z,12.80
2018-12-22T03:49:01.838Z,12.80
2018-12-22T03:51:29.603Z,12.70
2018-12-22T03:53:57.776Z,12.80
2018-12-22T03:56:25.339Z,12.70
2018-12-22T03:58:52.862Z,12.70
2018-12-22T04:01:20.374Z,12.70
2018-12-22T04:03:47.948Z,12.70
2018-12-22T04:06:15.680Z,12.80
2018-12-22T04:08:43.234Z,12.80
2018-12-22T04:11:10.792Z,12.80
2018-12-22T04:13:38.359Z,12.70
2018-12-22T04:16:06.130Z,12.80
2018-12-22T04:18:33.703Z,12.80
2018-12-22T04:21:01.507Z,12.80
2018-12-22T04:23:29.065Z,12.80
2018-12-22T04:25:56.585Z,12.80
2018-12-22T04:28:24.770Z,12.70
2018-12-22T04:30:52.303Z,12.70
2018-12-22T04:33:19.831Z,12.70
2018-12-22T04:35:47.401Z,12.80
2018-12-22T04:38:14.958Z,12.80
2018-12-22T04:40:42.518Z,12.80
2018-12-22T04:43:10.029Z,12.80
2018-12-22T04:45:37.577Z,12.80
2018-12-22T04:48:05.086Z,12.90
2018-12-22T04:50:32.649Z,12.90
2018-12-22T04:53:00.349Z,13.00
2018-12-22T04:55:28.115Z,12.90
2018-12-22T04:57:55.685Z,12.90
2018-12-22T05:00:23.212Z,12.90
2018-12-22T05:02:50.788Z,13.00
2018-12-22T05:05:18.334Z,13.00
2018-12-22T05:07:45.978Z,13.00
2018-12-22T05:10:13.493Z,13.00
2018-12-22T05:12:41.062Z,13.00
2018-12-22T05:15:08.699Z,12.90
2018-12-22T05:17:36.213Z,13.00
2018-12-22T05:20:05.193Z,13.00
2018-12-22T05:22:32.821Z,13.00
2018-12-22T05:25:00.493Z,13.10
2018-12-22T05:27:28.028Z,13.00
2018-12-22T05:29:55.765Z,13.00
2018-12-22T05:32:23.356Z,13.00
2018-12-22T05:34:50.912Z,13.10
2018-12-22T05:37:18.458Z,13.00
2018-12-22T05:39:45.997Z,13.00
2018-12-22T05:42:13.517Z,13.10
2018-12-22T05:44:41.052Z,13.00
2018-12-22T05:47:08.607Z,13.00
2018-12-22T05:49:36.768Z,13.10
2018-12-22T05:52:04.310Z,13.00
2018-12-22T05:54:31.820Z,13.10
2018-12-22T05:56:59.429Z,13.10
2018-12-22T05:59:26.963Z,13.00
2018-12-22T06:01:54.672Z,13.00
2018-12-22T06:04:22.232Z,13.00
2018-12-22T06:06:49.741Z,13.10
2018-12-22T06:09:17.289Z,13.10
2018-12-22T06:11:44.841Z,13.10
2018-12-22T06:14:12.370Z,13.10
2018-12-22T06:16:39.934Z,13.00
2018-12-22T06:19:07.442Z,13.10
2018-12-22T06:21:35.000Z,13.00
2018-12-22T06:24:02.531Z,13.00
2018-12-22T06:26:30.117Z,13.10
2018-12-22T06:28:57.698Z,13.10
2018-12-22T06:31:25.277Z,13.00
2018-12-22T06:33:52.849Z,13.00
2018-12-22T06:36:20.381Z,13.00
2018-12-22T06:38:47.929Z,13.00
2018-12-22T06:41:15.443Z,13.10
2018-12-22T06:43:44.013Z,13.10
2018-12-22T06:46:11.550Z,13.10
2018-12-22T06:48:39.432Z,13.00
2018-12-22T06:51:06.985Z,13.00
2018-12-22T06:53:34.509Z,12.90
2018-12-22T06:56:02.106Z,12.90
2018-12-22T06:58:29.701Z,12.70
2018-12-22T07:00:57.542Z,12.70
2018-12-22T07:03:25.153Z,12.60
2018-12-22T07:05:52.865Z,12.60
2018-12-22T07:08:20.435Z,12.60
2018-12-22T07:10:48.201Z,12.60
2018-12-22T07:13:15.749Z,12.50
2018-12-22T07:15:43.277Z,12.60
2018-12-22T07:18:10.827Z,12.40
2018-12-22T07:20:38.375Z,12.50
2018-12-22T07:23:05.899Z,12.40
2018-12-22T07:25:33.561Z,12.40
2018-12-22T07:28:01.516Z,12.40
2018-12-22T07:30:29.032Z,12.40
2018-12-22T07:32:57.427Z,12.40
2018-12-22T07:35:25.190Z,12.40
2018-12-22T07:37:52.745Z,12.40
2018-12-22T07:40:20.367Z,12.40
2018-12-22T07:42:47.930Z,12.40
2018-12-22T07:45:15.441Z,12.30
2018-12-22T07:47:43.021Z,12.40
2018-12-22T07:50:10.546Z,12.30
2018-12-22T07:52:38.126Z,12.30
2018-12-22T07:55:06.621Z,12.30
2018-12-22T07:57:34.249Z,12.30
2018-12-22T08:00:01.799Z,12.30
2018-12-22T08:02:29.319Z,12.30
2018-12-22T08:04:56.900Z,12.20
2018-12-22T08:07:24.417Z,12.20
2018-12-22T08:09:51.966Z,12.10
2018-12-22T08:12:19.535Z,12.10
2018-12-22T08:14:47.151Z,12.10
2018-12-22T08:17:14.695Z,12.10
2018-12-22T08:19:42.385Z,12.10
2018-12-22T08:22:10.658Z,12.00
2018-12-22T08:24:38.177Z,12.00
2018-12-22T08:27:05.710Z,11.90
2018-12-22T08:29:33.314Z,11.70
2018-12-22T08:32:00.845Z,11.60
2018-12-22T08:34:28.348Z,11.50
2018-12-22T08:36:55.893Z,11.50
2018-12-22T08:39:23.512Z,11.40
2018-12-22T08:41:51.080Z,11.50
2018-12-22T08:44:18.607Z,11.50
2018-12-22T08:46:46.134Z,11.50
2018-12-22T08:49:13.797Z,11.60
2018-12-22T08:51:41.330Z,11.60
2018-12-22T08:54:09.038Z,11.70
2018-12-22T08:56:36.565Z,11.70
2018-12-22T08:59:04.125Z,11.70
2018-12-22T09:01:31.697Z,11.80
2018-12-22T09:03:59.258Z,11.80
2018-12-22T09:06:26.920Z,11.80
2018-12-22T09:08:54.518Z,11.80
2018-12-22T09:11:22.119Z,11.90
2018-12-22T09:13:49.867Z,11.90
2018-12-22T09:16:17.631Z,11.90
2018-12-22T09:18:45.202Z,11.90
2018-12-22T09:21:12.722Z,12.00
2018-12-22T09:23:40.256Z,12.00
2018-12-22T09:26:08.605Z,12.00
2018-12-22T09:28:36.675Z,12.00
2018-12-22T09:31:04.752Z,12.00
2018-12-22T09:33:32.623Z,12.00
2018-12-22T09:36:00.145Z,11.90
2018-12-22T09:38:27.708Z,11.90
2018-12-22T09:40:55.269Z,11.90
2018-12-22T09:43:23.301Z,11.90
2018-12-22T09:45:50.862Z,11.90
2018-12-22T09:48:18.486Z,11.90
2018-12-22T09:50:46.035Z,11.90
2018-12-22T09:53:13.571Z,11.90
2018-12-22T09:55:41.340Z,11.90
2018-12-22T09:58:08.901Z,11.90
2018-12-22T10:00:36.473Z,12.00
2018-12-22T10:03:04.058Z,11.90
2018-12-22T10:05:33.609Z,11.90
2018-12-22T10:08:01.131Z,11.90
2018-12-22T10:10:29.670Z,11.80
2018-12-22T10:12:57.654Z,11.90
2018-12-22T10:15:25.216Z,11.80
2018-12-22T10:17:52.980Z,11.80
2018-12-22T10:20:20.554Z,11.80
2018-12-22T10:22:48.134Z,11.70
2018-12-22T10:25:15.679Z,11.70
2018-12-22T10:27:43.239Z,11.70
2018-12-22T10:30:12.117Z,11.60
2018-12-22T10:32:39.675Z,11.70
2018-12-22T10:35:11.550Z,11.70
2018-12-22T10:37:39.346Z,11.70
2018-12-22T10:40:08.653Z,11.60
2018-12-22T10:42:36.564Z,11.60
2018-12-22T10:45:06.739Z,11.60
2018-12-22T10:47:34.329Z,11.60
2018-12-22T10:50:01.899Z,11.70
2018-12-22T10:52:29.434Z,11.70
2018-12-22T10:54:56.941Z,11.70
2018-12-22T10:57:24.504Z,11.70
2018-12-22T10:59:52.064Z,11.70
2018-12-22T11:02:19.662Z,11.70
2018-12-22T11:04:47.185Z,11.80
2018-12-22T11:07:14.735Z,11.80
2018-12-22T11:09:44.233Z,11.80
2018-12-22T11:12:11.816Z,11.90
2018-12-22T11:14:39.458Z,11.90
2018-12-22T11:17:06.974Z,11.90
2018-12-22T11:19:34.667Z,11.90
2018-12-22T11:22:02.188Z,12.00
2018-12-22T11:24:29.820Z,12.10
2018-12-22T11:26:57.367Z,12.10
2018-12-22T11:29:24.949Z,12.10
2018-12-22T11:31:52.690Z,12.20
2018-12-22T11:34:20.468Z,12.20
2018-12-22T11:36:47.977Z,12.20
2018-12-22T11:39:15.539Z,12.20
2018-12-22T11:41:43.100Z,12.20
2018-12-22T11:44:10.713Z,12.10
2018-12-22T11:46:38.665Z,12.00
2018-12-22T11:49:06.962Z,12.00
2018-12-22T11:51:34.788Z,12.00
2018-12-22T11:54:02.297Z,12.00
2018-12-22T11:56:29.873Z,12.00
2018-12-22T11:58:57.411Z,12.00
2018-12-22T12:01:24.930Z,12.00
2018-12-22T12:03:52.484Z,11.90
2018-12-22T12:06:20.028Z,11.90
2018-12-22T12:08:47.704Z,11.90
2018-12-22T12:11:15.219Z,11.90
2018-12-22T12:13:42.777Z,11.80
2018-12-22T12:16:12.869Z,11.80
2018-12-22T12:18:50.872Z,11.80
2018-12-22T12:21:18.397Z,11.80
2018-12-22T12:23:45.974Z,11.70
2018-12-22T12:26:13.630Z,11.70
2018-12-22T12:28:41.361Z,11.60
2018-12-22T12:31:09.277Z,11.60
2018-12-22T12:33:36.823Z,11.50
2018-12-22T12:36:04.416Z,11.50
2018-12-22T12:38:32.150Z,11.50
2018-12-22T12:40:59.709Z,11.60
2018-12-22T12:43:27.288Z,11.60
2018-12-22T12:45:54.875Z,11.60
2018-12-22T12:48:23.881Z,11.60
2018-12-22T12:50:51.457Z,11.60
2018-12-22T12:53:19.043Z,11.60
2018-12-22T12:55:46.937Z,11.70
2018-12-22T12:58:14.582Z,11.70
2018-12-22T13:00:42.293Z,11.80
2018-12-22T13:03:09.858Z,11.70
2018-12-22T13:05:37.381Z,11.70
2018-12-22T13:08:04.923Z,11.80
2018-12-22T13:10:33.105Z,11.80
2018-12-22T13:13:15.925Z,11.90
2018-12-22T13:15:43.486Z,11.80
2018-12-22T13:18:11.104Z,11.90
2018-12-22T13:20:38.882Z,11.90
2018-12-22T13:23:06.486Z,11.90
2018-12-22T13:25:34.014Z,11.90
2018-12-22T13:28:01.629Z,11.90
2018-12-22T13:30:29.198Z,11.90
2018-12-22T13:32:57.102Z,11.90
2018-12-22T13:35:25.294Z,11.90
2018-12-22T13:37:52.811Z,12.00
2018-12-22T13:40:20.499Z,11.90
2018-12-22T13:42:48.059Z,12.00
2018-12-22T13:45:15.822Z,11.90
2018-12-22T13:47:43.730Z,11.70
2018-12-22T13:50:12.973Z,11.60
2018-12-22T13:52:40.741Z,11.40
2018-12-22T13:55:09.685Z,11.40
2018-12-22T13:57:43.269Z,11.30
2018-12-22T14:00:14.504Z,11.30
2018-12-22T14:02:42.312Z,11.30
2018-12-22T14:05:13.006Z,11.20
2018-12-22T14:07:40.574Z,11.20
2018-12-22T14:10:11.394Z,11.20
2018-12-22T14:12:38.913Z,11.20
2018-12-22T14:15:15.586Z,11.20
2018-12-22T14:17:47.160Z,11.20
2018-12-22T14:20:14.748Z,11.20
2018-12-22T14:22:43.006Z,11.30
2018-12-22T14:25:12.994Z,11.20
2018-12-22T14:27:40.508Z,11.30
2018-12-22T14:30:11.581Z,11.20
2018-12-22T14:32:39.092Z,11.20
2018-12-22T14:35:17.365Z,11.20
2018-12-22T14:37:44.879Z,11.20
2018-12-22T14:40:12.847Z,11.20
2018-12-22T14:42:40.399Z,11.20
2018-12-22T14:45:12.898Z,11.20
2018-12-22T14:47:41.007Z,11.30
2018-12-22T14:50:11.659Z,11.30
2018-12-22T14:52:40.179Z,11.40
2018-12-22T14:55:10.818Z,11.40
2018-12-22T14:57:45.553Z,11.40
2018-12-22T15:00:15.876Z,11.40
2018-12-22T15:02:43.519Z,11.40
2018-12-22T15:05:11.118Z,11.40
2018-12-22T15:07:38.691Z,11.40
2018-12-22T15:10:09.374Z,11.30
2018-12-22T15:12:37.117Z,11.30
2018-12-22T15:15:10.052Z,11.40
2018-12-22T15:17:41.270Z,11.40
2018-12-22T15:20:24.374Z,11.40
2018-12-22T15:22:51.919Z,11.40
2018-12-22T15:25:19.464Z,11.40
2018-12-22T15:27:47.005Z,11.40
2018-12-22T15:30:15.722Z,11.40
2018-12-22T15:32:44.515Z,11.40
2018-12-22T15:35:12.877Z,11.40
2018-12-22T15:37:40.385Z,11.40
2018-12-22T15:40:10.274Z,11.40
2018-12-22T15:42:38.028Z,11.50
2018-12-22T15:45:11.088Z,11.50
2018-12-22T15:47:38.657Z,11.40
2018-12-22T15:50:14.796Z,11.40
2018-12-22T15:52:42.422Z,11.40
2018-12-22T15:55:10.163Z,11.40
2018-12-22T15:57:37.739Z,11.40
2018-12-22T16:00:14.378Z,11.40
2018-12-22T16:02:41.940Z,11.50
2018-12-22T16:05:11.305Z,11.50
2018-12-22T16:07:41.624Z,11.50
2018-12-22T16:10:12.870Z,11.50
2018-12-22T16:12:40.425Z,11.50
2018-12-22T16:15:12.485Z,11.50
2018-12-22T16:17:40.045Z,11.50
2018-12-22T16:20:10.678Z,11.50
2018-12-22T16:22:40.954Z,11.40
2018-12-22T16:25:11.498Z,11.40
2018-12-22T16:27:40.453Z,11.30
2018-12-22T16:30:21.359Z,11.30
2018-12-22T16:32:49.042Z,11.30
2018-12-22T16:35:16.605Z,11.20
2018-12-22T16:37:44.375Z,11.20
2018-12-22T16:40:13.067Z,11.20
2018-12-22T16:42:40.996Z,11.10
2018-12-22T16:45:15.040Z,11.10
2018-12-22T16:47:43.323Z,11.10
2018-12-22T16:50:14.842Z,11.10
2018-12-22T16:52:42.493Z,11.20
2018-12-22T16:55:13.422Z,11.00
2018-12-22T16:57:44.438Z,11.10
2018-12-22T17:00:16.067Z,11.10
2018-12-22T17:02:45.125Z,11.00
2018-12-22T17:05:13.033Z,10.90
2018-12-22T17:07:40.892Z,11.00
2018-12-22T17:10:09.341Z,11.00
2018-12-22T17:12:36.893Z,11.00
2018-12-22T17:15:08.492Z,11.00
2018-12-22T17:17:36.054Z,11.00
2018-12-22T17:20:06.655Z,11.00
2018-12-22T17:22:34.204Z,10.90
2018-12-22T17:25:02.191Z,10.90
2018-12-22T17:27:29.885Z,10.90
2018-12-22T17:29:57.597Z,10.90
2018-12-22T17:32:25.161Z,10.90
2018-12-22T17:34:52.729Z,10.90
2018-12-22T17:37:20.246Z,10.90
2018-12-22T17:39:53.373Z,10.90
2018-12-22T17:42:17.373Z,11.00
2018-12-22T17:44:44.905Z,11.00
2018-12-22T17:47:12.630Z,11.00
2018-12-22T17:49:40.146Z,11.00
2018-12-22T17:52:07.939Z,11.00
2018-12-22T17:54:35.478Z,11.00
2018-12-22T17:57:03.182Z,11.00
2018-12-22T17:59:30.700Z,11.10
2018-12-22T18:01:58.213Z,11.10
2018-12-22T18:04:25.742Z,11.10
2018-12-22T18:06:53.289Z,11.20
2018-12-22T18:09:20.797Z,11.20
2018-12-22T18:11:48.385Z,11.20
2018-12-22T18:14:16.085Z,11.30
2018-12-22T18:16:43.651Z,11.20
2018-12-22T18:19:11.168Z,11.20
2018-12-22T18:21:38.970Z,11.20
2018-12-22T18:24:06.814Z,11.20
2018-12-22T18:26:34.325Z,11.20
2018-12-22T18:29:01.908Z,11.10
2018-12-22T18:31:29.460Z,11.00
2018-12-22T18:33:56.981Z,11.10
2018-12-22T18:36:24.545Z,11.20
2018-12-22T18:38:52.092Z,11.20
2018-12-22T18:41:19.618Z,11.20
2018-12-22T18:43:47.195Z,11.20
2018-12-22T18:46:14.772Z,11.10
2018-12-22T18:48:42.332Z,11.10
2018-12-22T18:51:10.113Z,11.10
2018-12-22T18:53:37.678Z,11.10
2018-12-22T18:56:05.217Z,11.20
2018-12-22T18:58:32.779Z,11.20
2018-12-22T19:01:00.325Z,11.20
2018-12-22T19:03:28.171Z,11.20
2018-12-22T19:05:56.279Z,11.20
2018-12-22T19:08:24.013Z,11.10
2018-12-22T19:10:51.562Z,11.10
2018-12-22T19:13:19.077Z,11.10
2018-12-22T19:15:46.601Z,11.10
2018-12-22T19:18:14.195Z,11.00
2018-12-22T19:20:42.207Z,11.00
2018-12-22T19:23:11.075Z,11.10
2018-12-22T19:25:38.650Z,11.10
2018-12-22T19:28:06.166Z,11.10
2018-12-22T19:30:33.698Z,11.10
2018-12-22T19:33:01.270Z,11.20
2018-12-22T19:35:28.785Z,11.10
2018-12-22T19:37:56.374Z,11.10
2018-12-22T19:40:24.140Z,11.10
2018-12-22T19:42:51.817Z,11.10
2018-12-22T19:45:19.996Z,11.10
2018-12-22T19:47:47.696Z,11.10
2018-12-22T19:50:15.349Z,11.10
2018-12-22T19:52:42.991Z,11.10
2018-12-22T19:55:10.542Z,11.10
2018-12-22T19:57:38.069Z,11.10
2018-12-22T20:00:06.579Z,11.10
2018-12-22T20:02:34.416Z,11.20
2018-12-22T20:05:02.333Z,11.10
2018-12-22T20:07:29.843Z,11.10
2018-12-22T20:09:57.375Z,11.10
2018-12-22T20:12:24.977Z,11.10
2018-12-22T20:14:52.541Z,11.10
2018-12-22T20:17:20.186Z,11.10
2018-12-22T20:19:47.792Z,11.10
2018-12-22T20:22:15.466Z,11.10
2018-12-22T20:24:43.051Z,11.10
2018-12-22T20:27:11.361Z,11.10
2018-12-22T20:29:38.954Z,11.00
2018-12-22T20:32:06.470Z,11.00
2018-12-22T20:34:34.048Z,11.10
2018-12-22T20:37:01.695Z,11.10
2018-12-22T20:39:29.359Z,11.10
2018-12-22T20:41:56.883Z,11.10
2018-12-22T20:44:24.853Z,11.10
2018-12-22T20:46:52.494Z,11.20
2018-12-22T20:49:20.052Z,11.10
2018-12-22T20:51:47.587Z,11.20
2018-12-22T20:54:15.160Z,11.10
2018-12-22T20:56:42.695Z,11.10
2018-12-22T20:59:10.258Z,11.10
2018-12-22T21:01:37.766Z,11.10
2018-12-22T21:04:05.288Z,11.00
2018-12-22T21:06:32.931Z,11.00
2018-12-22T21:09:00.462Z,11.00
2018-12-22T21:11:27.993Z,11.00
2018-12-22T21:13:55.623Z,11.00
2018-12-22T21:16:23.336Z,11.00
2018-12-22T21:18:50.954Z,11.00
2018-12-22T21:21:18.508Z,10.90
2018-12-22T21:23:46.014Z,11.00
2018-12-22T21:26:13.586Z,11.00
2018-12-22T21:28:41.148Z,11.00
2018-12-22T21:31:08.969Z,11.10
2018-12-22T21:33:36.483Z,11.10
2018-12-22T21:36:04.013Z,11.10
2018-12-22T21:38:32.522Z,11.10
2018-12-22T21:41:00.084Z,11.10
2018-12-22T21:43:27.854Z,11.10
2018-12-22T21:45:55.438Z,11.10
2018-12-22T21:48:24.441Z,11.00
2018-12-22T21:50:52.045Z,11.10
2018-12-22T21:53:19.636Z,11.10
2018-12-22T21:55:47.175Z,11.10
2018-12-22T21:58:14.725Z,11.10
2018-12-22T22:00:43.316Z,11.10
2018-12-22T22:03:11.302Z,11.10
2018-12-22T22:05:38.895Z,11.10
2018-12-22T22:08:06.507Z,11.10
2018-12-22T22:10:34.039Z,11.10
2018-12-22T22:13:01.644Z,11.10
2018-12-22T22:15:29.164Z,11.10
2018-12-22T22:17:56.782Z,11.10
2018-12-22T22:20:24.446Z,11.20
2018-12-22T22:22:52.590Z,11.20
2018-12-22T22:25:20.379Z,11.20
2018-12-22T22:27:47.887Z,11.30
2018-12-22T22:30:15.466Z,11.30
2018-12-22T22:32:42.987Z,11.30
2018-12-22T22:35:10.574Z,11.20
2018-12-22T22:37:38.194Z,11.20
2018-12-22T22:40:05.860Z,11.20
2018-12-22T22:42:33.369Z,11.30
2018-12-22T22:45:00.878Z,11.20
2018-12-22T22:47:28.510Z,11.20
2018-12-22T22:49:56.101Z,11.20
2018-12-22T22:52:24.234Z,11.20
2018-12-22T22:54:51.769Z,11.20
2018-12-22T22:57:19.348Z,11.30
2018-12-22T22:59:46.889Z,11.30
2018-12-22T23:02:14.465Z,11.30
2018-12-22T23:04:42.050Z,11.30
2018-12-22T23:07:09.642Z,11.30
2018-12-22T23:09:37.215Z,11.30
2018-12-22T23:12:04.737Z,11.30
2018-12-22T23:14:32.298Z,11.30
2018-12-22T23:16:59.891Z,11.40
2018-12-22T23:19:27.392Z,11.30
2018-12-22T23:21:54.948Z,11.40
2018-12-22T23:24:25.084Z,11.30
2018-12-22T23:26:52.647Z,11.30
2018-12-22T23:29:20.231Z,11.30
2018-12-22T23:31:47.749Z,11.30
2018-12-22T23:34:15.305Z,11.40
2018-12-22T23:36:42.822Z,11.40
2018-12-22T23:39:10.334Z,11.40
2018-12-22T23:41:37.887Z,11.40
2018-12-22T23:44:05.453Z,11.40
2018-12-22T23:46:33.133Z,11.40
2018-12-22T23:49:00.665Z,11.40
2018-12-22T23:51:28.216Z,11.40
2018-12-22T23:53:55.738Z,11.40
2018-12-22T23:56:23.378Z,11.30
2018-12-22T23:58:51.323Z,11.30
