createdAt,value
2023-02-11T00:01:53.049Z,100.00
2023-02-11T00:04:56.304Z,100.00
2023-02-11T00:07:59.502Z,100.00
2023-02-11T00:11:01.987Z,100.00
2023-02-11T00:14:11.311Z,100.00
2023-02-11T00:17:14.607Z,100.00
2023-02-11T00:20:18.534Z,100.00
2023-02-11T00:23:22.571Z,100.00
2023-02-11T00:26:27.470Z,100.00
2023-02-11T00:29:30.473Z,100.00
2023-02-11T00:32:34.590Z,100.00
2023-02-11T00:35:40.141Z,100.00
2023-02-11T00:38:47.517Z,100.00
2023-02-11T00:41:51.240Z,100.00
2023-02-11T00:44:54.824Z,100.00
2023-02-11T00:47:57.957Z,100.00
2023-02-11T00:51:01.010Z,100.00
2023-02-11T00:54:04.739Z,100.00
2023-02-11T00:57:07.937Z,100.00
2023-02-11T01:00:12.944Z,100.00
2023-02-11T01:03:15.762Z,100.00
2023-02-11T01:06:19.983Z,100.00
2023-02-11T01:09:23.384Z,100.00
2023-02-11T01:12:26.589Z,100.00
2023-02-11T01:15:31.665Z,100.00
2023-02-11T01:18:35.220Z,100.00
2023-02-11T01:21:39.039Z,100.00
2023-02-11T01:24:41.628Z,100.00
2023-02-11T01:27:43.763Z,100.00
2023-02-11T01:30:46.823Z,100.00
2023-02-11T01:33:52.341Z,100.00
2023-02-11T01:36:59.918Z,100.00
2023-02-11T01:40:05.529Z,100.00
2023-02-11T01:43:13.229Z,100.00
2023-02-11T01:46:30.321Z,100.00
2023-02-11T01:49:45.061Z,100.00
2023-02-11T01:52:49.027Z,100.00
2023-02-11T01:56:12.193Z,100.00
2023-02-11T01:59:21.392Z,100.00
2023-02-11T02:02:32.096Z,100.00
2023-02-11T02:05:51.158Z,100.00
2023-02-11T02:09:05.815Z,100.00
2023-02-11T02:12:08.755Z,100.00
2023-02-11T02:15:26.712Z,100.00
2023-02-11T02:18:51.230Z,100.00
2023-02-11T02:22:32.863Z,100.00
2023-02-11T02:25:51.057Z,100.00
2023-02-11T02:29:13.016Z,100.00
2023-02-11T02:32:16.281Z,100.00
2023-02-11T02:35:27.579Z,100.00
2023-02-11T02:38:33.798Z,100.00
2023-02-11T02:41:38.577Z,100.00
2023-02-11T02:44:41.465Z,100.00
2023-02-11T02:47:44.661Z,100.00
2023-02-11T02:50:47.833Z,100.00
2023-02-11T02:54:09.260Z,100.00
2023-02-11T02:57:12.855Z,100.00
2023-02-11T03:00:22.142Z,100.00
2023-02-11T03:03:42.876Z,100.00
2023-02-11T03:06:58.423Z,100.00
2023-02-11T03:10:14.674Z,100.00
2023-02-11T03:13:20.543Z,100.00
2023-02-11T03:16:26.391Z,100.00
2023-02-11T03:19:38.220Z,100.00
2023-02-11T03:22:44.090Z,100.00
2023-02-11T03:25:54.146Z,100.00
2023-02-11T03:28:57.281Z,100.00
2023-02-11T03:32:17.691Z,100.00
2023-02-11T03:35:22.888Z,100.00
2023-02-11T03:38:40.356Z,100.00
2023-02-11T03:41:44.936Z,100.00
2023-02-11T03:44:54.224Z,100.00
2023-02-11T03:48:00.866Z,100.00
2023-02-11T03:51:06.740Z,100.00
2023-02-11T03:54:15.051Z,100.00
2023-02-11T03:57:18.008Z,100.00
2023-02-11T04:00:21.299Z,100.00
2023-02-11T04:03:24.987Z,100.00
2023-02-11T04:06:27.701Z,100.00
2023-02-11T04:09:30.607Z,100.00
2023-02-11T04:12:35.641Z,100.00
2023-02-11T04:15:40.994Z,100.00
2023-02-11T04:18:44.008Z,100.00
2023-02-11T04:21:47.782Z,100.00
2023-02-11T04:24:51.313Z,100.00
2023-02-11T04:27:55.079Z,100.00
2023-02-11T04:30:58.642Z,100.00
2023-02-11T04:34:02.116Z,100.00
2023-02-11T04:37:06.750Z,100.00
2023-02-11T04:40:10.520Z,100.00
2023-02-11T04:43:14.632Z,100.00
2023-02-11T04:46:17.872Z,100.00
2023-02-11T04:49:21.609Z,100.00
2023-02-11T04:52:24.532Z,100.00
2023-02-11T04:55:28.645Z,100.00
2023-02-11T04:58:32.205Z,100.00
2023-02-11T05:01:39.688Z,100.00
2023-02-11T05:04:43.447Z,100.00
2023-02-11T05:07:46.545Z,100.00
2023-02-11T05:10:50.100Z,100.00
2023-02-11T05:13:53.519Z,100.00
2023-02-11T05:16:56.853Z,100.00
2023-02-11T05:20:00.197Z,100.00
2023-02-11T05:23:06.874Z,100.00
2023-02-11T05:26:12.934Z,100.00
2023-02-11T05:29:17.692Z,100.00
2023-02-11T05:32:23.215Z,100.00
2023-02-11T05:35:26.448Z,100.00
2023-02-11T05:38:29.833Z,100.00
2023-02-11T05:41:32.927Z,100.00
2023-02-11T05:44:36.185Z,100.00
2023-02-11T05:47:40.014Z,100.00
2023-02-11T05:50:43.636Z,100.00
2023-02-11T05:53:47.637Z,100.00
2023-02-11T05:56:52.075Z,100.00
2023-02-11T05:59:55.581Z,100.00
2023-02-11T06:03:01.854Z,100.00
2023-02-11T06:06:05.860Z,100.00
2023-02-11T06:09:11.294Z,100.00
2023-02-11T06:12:15.724Z,100.00
2023-02-11T06:15:20.250Z,100.00
2023-02-11T06:18:23.741Z,100.00
2023-02-11T06:21:42.471Z,100.00
2023-02-11T06:25:00.765Z,100.00
2023-02-11T06:28:05.342Z,100.00
2023-02-11T06:31:10.407Z,100.00
2023-02-11T06:34:15.803Z,100.00
2023-02-11T06:37:19.248Z,100.00
2023-02-11T06:40:21.862Z,100.00
2023-02-11T06:43:25.538Z,100.00
2023-02-11T06:46:29.687Z,100.00
2023-02-11T06:49:32.434Z,100.00
2023-02-11T06:52:35.149Z,100.00
2023-02-11T06:55:38.667Z,100.00
2023-02-11T06:58:42.672Z,100.00
2023-02-11T07:01:45.190Z,100.00
2023-02-11T07:04:48.940Z,100.00
2023-02-11T07:07:53.269Z,100.00
2023-02-11T07:10:56.727Z,98.67
2023-02-11T07:14:04.941Z,97.93
2023-02-11T07:17:08.472Z,96.83
2023-02-11T07:20:12.800Z,97.21
2023-02-11T07:23:15.781Z,95.56
2023-02-11T07:26:19.988Z,95.54
2023-02-11T07:29:23.138Z,92.56
2023-02-11T07:32:25.737Z,88.64
2023-02-11T07:35:28.726Z,85.49
2023-02-11T07:38:32.165Z,85.63
2023-02-11T07:41:37.846Z,83.88
2023-02-11T07:44:41.121Z,80.36
2023-02-11T07:47:44.469Z,77.99
2023-02-11T07:50:47.251Z,78.61
2023-02-11T07:53:50.870Z,78.06
2023-02-11T07:56:53.663Z,76.66
2023-02-11T07:59:56.224Z,76.64
2023-02-11T08:02:58.946Z,79.16
2023-02-11T08:06:06.006Z,79.98
2023-02-11T08:09:10.227Z,78.52
2023-02-11T08:12:12.936Z,77.80
2023-02-11T08:15:15.613Z,74.54
2023-02-11T08:18:18.259Z,71.72
2023-02-11T08:21:21.194Z,68.31
2023-02-11T08:24:24.624Z,68.13
2023-02-11T08:27:28.148Z,66.02
2023-02-11T08:30:30.913Z,65.50
2023-02-11T08:33:33.996Z,66.73
2023-02-11T08:36:40.293Z,65.73
2023-02-11T08:39:43.386Z,63.99
2023-02-11T08:42:46.034Z,65.12
2023-02-11T08:45:49.235Z,63.80
2023-02-11T08:48:52.451Z,66.56
2023-02-11T08:51:56.785Z,63.49
2023-02-11T08:54:59.458Z,63.42
2023-02-11T08:58:02.016Z,62.43
2023-02-11T09:01:14.781Z,62.97
2023-02-11T09:04:19.815Z,63.48
2023-02-11T09:07:23.537Z,62.89
2023-02-11T09:10:26.118Z,61.44
2023-02-11T09:13:29.283Z,62.69
2023-02-11T09:16:33.744Z,63.70
2023-02-11T09:19:36.825Z,61.69
2023-02-11T09:22:39.915Z,62.20
2023-02-11T09:25:49.501Z,62.93
2023-02-11T09:28:53.018Z,61.20
2023-02-11T09:31:56.106Z,60.48
2023-02-11T09:34:58.860Z,59.14
2023-02-11T09:38:01.319Z,58.05
2023-02-11T09:41:08.012Z,58.02
2023-02-11T09:44:28.401Z,57.98
2023-02-11T09:47:40.393Z,58.54
2023-02-11T09:50:55.578Z,58.44
2023-02-11T09:54:05.125Z,58.23
2023-02-11T09:57:26.523Z,57.27
2023-02-11T10:00:33.240Z,55.90
2023-02-11T10:03:39.076Z,57.11
2023-02-11T10:06:52.144Z,56.32
2023-02-11T10:10:11.256Z,56.26
2023-02-11T10:13:23.068Z,57.84
2023-02-11T10:16:34.655Z,56.47
2023-02-11T10:19:40.131Z,57.43
2023-02-11T10:22:45.870Z,55.60
2023-02-11T10:25:55.149Z,56.22
2023-02-11T10:29:00.558Z,55.77
2023-02-11T10:32:08.711Z,55.91
2023-02-11T10:35:16.850Z,54.92
2023-02-11T10:38:19.634Z,55.30
2023-02-11T10:41:27.161Z,55.70
2023-02-11T10:44:33.371Z,54.83
2023-02-11T10:47:38.208Z,54.91
2023-02-11T10:50:41.006Z,56.28
2023-02-11T10:53:45.434Z,56.43
2023-02-11T10:56:51.087Z,56.42
2023-02-11T10:59:58.084Z,54.70
2023-02-11T11:03:02.196Z,54.59
2023-02-11T11:06:06.864Z,53.63
2023-02-11T11:09:27.828Z,53.33
2023-02-11T11:12:33.067Z,51.68
2023-02-11T11:15:38.212Z,50.66
2023-02-11T11:18:42.415Z,49.19
2023-02-11T11:21:47.430Z,49.91
2023-02-11T11:24:55.164Z,48.08
2023-02-11T11:27:59.877Z,50.36
2023-02-11T11:31:03.289Z,49.65
2023-02-11T11:34:39.724Z,51.27
2023-02-11T11:37:42.980Z,52.00
2023-02-11T11:40:45.648Z,52.72
2023-02-11T11:44:24.982Z,53.46
2023-02-11T11:47:29.860Z,52.45
2023-02-11T11:50:58.705Z,50.19
2023-02-11T11:54:04.248Z,48.18
2023-02-11T11:57:14.609Z,46.30
2023-02-11T12:00:41.053Z,44.58
2023-02-11T12:03:47.532Z,45.03
2023-02-11T12:06:55.723Z,46.33
2023-02-11T12:10:17.349Z,44.46
2023-02-11T12:13:32.347Z,44.56
2023-02-11T12:16:44.404Z,44.45
2023-02-11T12:19:48.246Z,46.25
2023-02-11T12:23:10.065Z,44.95
2023-02-11T12:26:20.878Z,44.04
2023-02-11T12:29:42.377Z,45.16
2023-02-11T12:32:45.382Z,44.61
2023-02-11T12:35:56.135Z,44.75
2023-02-11T12:39:09.363Z,44.92
2023-02-11T12:42:37.155Z,46.28
2023-02-11T12:46:00.174Z,44.10
2023-02-11T12:49:19.872Z,43.57
2023-02-11T12:52:32.182Z,44.42
2023-02-11T12:55:39.418Z,42.37
2023-02-11T12:58:45.898Z,42.26
2023-02-11T13:01:50.890Z,43.42
2023-02-11T13:05:01.814Z,44.97
2023-02-11T13:08:30.487Z,43.73
2023-02-11T13:11:52.602Z,43.70
2023-02-11T13:15:01.331Z,44.21
2023-02-11T13:18:13.000Z,45.00
2023-02-11T13:21:16.553Z,42.57
2023-02-11T13:24:38.848Z,41.94
2023-02-11T13:27:52.080Z,41.31
2023-02-11T13:31:03.233Z,41.86
2023-02-11T13:34:23.762Z,40.94
2023-02-11T13:37:29.442Z,41.20
2023-02-11T13:40:33.038Z,41.02
2023-02-11T13:43:36.627Z,42.17
2023-02-11T13:47:00.222Z,40.84
2023-02-11T13:50:07.086Z,41.34
2023-02-11T13:53:10.256Z,41.74
2023-02-11T13:56:23.762Z,43.46
2023-02-11T13:59:27.024Z,43.13
2023-02-11T14:02:55.785Z,42.73
2023-02-11T14:06:27.727Z,43.15
2023-02-11T14:09:36.131Z,43.79
2023-02-11T14:12:38.687Z,44.00
2023-02-11T14:15:43.413Z,43.19
2023-02-11T14:18:46.237Z,43.16
2023-02-11T14:21:53.716Z,43.63
2023-02-11T14:25:00.161Z,43.74
2023-02-11T14:28:10.861Z,43.37
2023-02-11T14:31:22.041Z,43.33
2023-02-11T14:34:41.196Z,43.26
2023-02-11T14:37:50.843Z,43.89
2023-02-11T14:41:08.575Z,44.62
2023-02-11T14:44:17.349Z,44.02
2023-02-11T14:47:44.509Z,43.83
2023-02-11T14:50:50.067Z,44.68
2023-02-11T14:53:55.473Z,44.28
2023-02-11T14:57:23.632Z,45.21
2023-02-11T15:00:35.465Z,46.05
2023-02-11T15:03:42.105Z,44.74
2023-02-11T15:06:48.686Z,45.46
2023-02-11T15:09:53.236Z,46.38
2023-02-11T15:12:56.360Z,46.58
2023-02-11T15:16:03.160Z,48.21
2023-02-11T15:19:08.220Z,47.62
2023-02-11T15:22:21.081Z,50.13
2023-02-11T15:25:33.012Z,48.26
2023-02-11T15:28:39.031Z,49.39
2023-02-11T15:31:43.261Z,49.55
2023-02-11T15:34:49.323Z,48.50
2023-02-11T15:37:53.576Z,48.87
2023-02-11T15:41:02.892Z,49.37
2023-02-11T15:44:08.130Z,51.40
2023-02-11T15:47:18.302Z,50.09
2023-02-11T15:50:26.602Z,50.74
2023-02-11T15:53:38.808Z,51.90
2023-02-11T15:56:46.286Z,51.59
2023-02-11T15:59:56.775Z,51.85
2023-02-11T16:03:00.573Z,51.99
2023-02-11T16:06:18.634Z,52.74
2023-02-11T16:09:27.336Z,53.86
2023-02-11T16:12:32.064Z,53.48
2023-02-11T16:15:35.262Z,54.77
2023-02-11T16:18:43.589Z,54.39
2023-02-11T16:21:52.965Z,54.83
2023-02-11T16:24:59.782Z,55.31
2023-02-11T16:28:05.182Z,55.13
2023-02-11T16:31:10.617Z,54.93
2023-02-11T16:34:18.597Z,55.22
2023-02-11T16:37:22.833Z,55.72
2023-02-11T16:40:26.417Z,56.01
2023-02-11T16:43:30.625Z,55.99
2023-02-11T16:46:39.572Z,56.11
2023-02-11T16:49:44.387Z,56.19
2023-02-11T16:52:47.951Z,56.74
2023-02-11T16:55:54.824Z,56.88
2023-02-11T16:58:58.084Z,58.65
2023-02-11T17:02:01.886Z,57.09
2023-02-11T17:05:06.706Z,56.63
2023-02-11T17:08:10.879Z,56.86
2023-02-11T17:11:18.394Z,57.18
2023-02-11T17:14:22.596Z,57.39
2023-02-11T17:17:27.162Z,57.73
2023-02-11T17:20:31.445Z,57.40
2023-02-11T17:23:35.906Z,57.67
2023-02-11T17:26:39.467Z,58.26
2023-02-11T17:29:44.952Z,58.12
2023-02-11T17:32:47.922Z,59.30
2023-02-11T17:35:51.740Z,58.56
2023-02-11T17:38:57.786Z,58.57
2023-02-11T17:42:04.489Z,59.42
2023-02-11T17:45:10.021Z,59.45
2023-02-11T17:48:13.032Z,61.16
2023-02-11T17:51:34.273Z,62.71
2023-02-11T17:54:39.472Z,60.51
2023-02-11T17:57:44.315Z,60.22
2023-02-11T18:00:49.008Z,61.11
2023-02-11T18:03:52.668Z,61.62
2023-02-11T18:06:57.066Z,61.78
2023-02-11T18:10:03.638Z,62.67
2023-02-11T18:13:07.037Z,60.54
2023-02-11T18:16:17.145Z,61.63
2023-02-11T18:19:20.717Z,60.92
2023-02-11T18:22:25.338Z,60.87
2023-02-11T18:25:28.937Z,61.18
2023-02-11T18:28:36.352Z,61.44
2023-02-11T18:31:45.005Z,61.78
2023-02-11T18:34:49.895Z,61.95
2023-02-11T18:37:54.323Z,61.60
2023-02-11T18:40:59.060Z,64.29
2023-02-11T18:44:12.794Z,63.18
2023-02-11T18:47:20.198Z,63.11
2023-02-11T18:53:47.248Z,63.92
2023-02-11T18:56:50.361Z,61.66
2023-02-11T18:59:56.109Z,62.07
2023-02-11T19:03:00.139Z,63.32
2023-02-11T19:06:03.632Z,62.90
2023-02-11T19:09:09.085Z,62.65
2023-02-11T19:12:13.285Z,62.26
2023-02-11T19:15:20.815Z,62.10
2023-02-11T19:18:23.295Z,63.73
2023-02-11T19:21:31.080Z,63.91
2023-02-11T19:24:37.868Z,62.37
2023-02-11T19:27:50.477Z,63.79
2023-02-11T19:30:54.374Z,62.67
2023-02-11T19:33:59.959Z,62.15
2023-02-11T19:37:13.620Z,63.28
2023-02-11T19:40:18.694Z,63.81
2023-02-11T19:43:23.455Z,63.56
2023-02-11T19:46:28.975Z,63.02
2023-02-11T19:49:35.651Z,63.81
2023-02-11T19:52:41.194Z,63.05
2023-02-11T19:55:44.695Z,63.67
2023-02-11T19:58:48.254Z,62.49
2023-02-11T20:01:54.423Z,63.50
2023-02-11T20:08:17.950Z,62.46
2023-02-11T20:11:27.862Z,62.94
2023-02-11T20:14:33.607Z,63.23
2023-02-11T20:17:37.097Z,63.14
2023-02-11T20:20:43.382Z,63.31
2023-02-11T20:23:57.367Z,62.54
2023-02-11T20:27:01.856Z,61.72
2023-02-11T20:30:05.702Z,63.33
2023-02-11T20:33:16.162Z,62.74
2023-02-11T20:36:20.046Z,63.08
2023-02-11T20:39:25.358Z,64.62
2023-02-11T20:42:31.653Z,64.56
2023-02-11T20:45:40.307Z,69.55
2023-02-11T20:48:45.451Z,73.07
2023-02-11T20:51:53.353Z,75.28
2023-02-11T20:54:58.468Z,75.81
2023-02-11T20:58:02.591Z,77.70
2023-02-11T21:01:17.803Z,80.42
2023-02-11T21:04:22.450Z,80.76
2023-02-11T21:07:32.760Z,81.64
2023-02-11T21:10:36.682Z,82.04
2023-02-11T21:13:42.536Z,81.77
2023-02-11T21:16:49.118Z,82.32
2023-02-11T21:19:54.568Z,83.48
2023-02-11T21:23:02.665Z,84.22
2023-02-11T21:26:11.802Z,85.29
2023-02-11T21:29:15.758Z,83.99
2023-02-11T21:32:19.957Z,83.35
2023-02-11T21:35:28.869Z,83.37
2023-02-11T21:38:37.873Z,84.24
2023-02-11T21:41:43.451Z,86.00
2023-02-11T21:44:48.377Z,86.81
2023-02-11T21:47:57.507Z,86.20
2023-02-11T21:51:06.566Z,87.21
2023-02-11T21:54:15.782Z,87.07
2023-02-11T21:57:18.771Z,86.66
2023-02-11T22:00:22.093Z,86.96
2023-02-11T22:03:25.686Z,87.38
2023-02-11T22:06:31.950Z,88.39
2023-02-11T22:09:35.947Z,89.36
2023-02-11T22:12:42.834Z,90.00
2023-02-11T22:15:46.459Z,90.81
2023-02-11T22:18:54.442Z,91.43
2023-02-11T22:21:57.777Z,91.97
2023-02-11T22:25:02.566Z,92.59
2023-02-11T22:28:06.216Z,93.13
2023-02-11T22:31:15.217Z,93.59
2023-02-11T22:34:23.344Z,93.74
2023-02-11T22:37:26.744Z,94.41
2023-02-11T22:40:29.633Z,94.64
2023-02-11T22:43:35.670Z,94.93
2023-02-11T22:46:42.678Z,95.65
2023-02-11T22:49:46.335Z,95.99
2023-02-11T22:52:51.391Z,95.94
2023-02-11T22:55:54.697Z,97.36
2023-02-11T22:58:59.135Z,97.80
2023-02-11T23:02:05.854Z,98.09
2023-02-11T23:05:10.353Z,99.34
2023-02-11T23:08:13.283Z,98.35
2023-02-11T23:11:21.760Z,98.67
2023-02-11T23:14:25.083Z,98.77
2023-02-11T23:20:50.910Z,99.14
2023-02-11T23:24:00.187Z,98.63
2023-02-11T23:27:07.374Z,98.76
2023-02-11T23:30:12.607Z,99.26
2023-02-11T23:33:21.100Z,99.84
2023-02-11T23:36:25.834Z,100.00
2023-02-11T23:39:31.093Z,100.00
2023-02-11T23:42:33.373Z,100.00
2023-02-11T23:45:38.386Z,100.00
2023-02-11T23:48:43.853Z,100.00
2023-02-11T23:51:50.325Z,100.00
2023-02-11T23:54:54.650Z,100.00
2023-02-11T23:57:57.134Z,100.00
