createdAt,value
2022-11-05T00:00:35.099Z,99.90
2022-11-05T00:03:20.578Z,99.90
2022-11-05T00:06:10.258Z,99.90
2022-11-05T00:08:55.665Z,99.90
2022-11-05T00:11:42.559Z,99.90
2022-11-05T00:14:27.890Z,99.90
2022-11-05T00:16:54.763Z,99.90
2022-11-05T00:19:21.736Z,99.90
2022-11-05T00:22:07.402Z,99.90
2022-11-05T00:24:52.984Z,99.90
2022-11-05T00:27:19.811Z,99.90
2022-11-05T00:29:46.624Z,99.90
2022-11-05T00:32:13.460Z,99.90
2022-11-05T00:34:40.397Z,99.90
2022-11-05T00:37:07.253Z,99.90
2022-11-05T00:39:34.252Z,99.90
2022-11-05T00:42:19.508Z,99.90
2022-11-05T00:45:01.366Z,99.90
2022-11-05T00:47:51.881Z,99.90
2022-11-05T00:50:20.140Z,99.90
2022-11-05T00:53:07.378Z,99.90
2022-11-05T00:55:37.960Z,99.90
2022-11-05T00:58:07.773Z,99.90
2022-11-05T01:00:37.300Z,99.90
2022-11-05T01:03:07.166Z,99.90
2022-11-05T01:05:38.067Z,99.90
2022-11-05T01:08:04.937Z,99.90
2022-11-05T01:10:32.054Z,99.90
2022-11-05T01:12:59.278Z,99.90
2022-11-05T01:15:26.167Z,99.90
2022-11-05T01:17:53.000Z,99.90
2022-11-05T01:20:20.185Z,99.90
2022-11-05T01:22:47.066Z,99.90
2022-11-05T01:25:14.308Z,99.90
2022-11-05T01:27:41.211Z,99.90
2022-11-05T01:30:08.734Z,99.90
2022-11-05T01:32:36.891Z,99.90
2022-11-05T01:35:08.500Z,99.90
2022-11-05T01:37:35.733Z,99.90
2022-11-05T01:40:03.764Z,99.90
2022-11-05T01:42:32.378Z,99.90
2022-11-05T01:45:10.331Z,99.90
2022-11-05T01:47:45.928Z,99.90
2022-11-05T01:50:30.359Z,99.90
2022-11-05T01:53:15.565Z,99.90
2022-11-05T01:55:47.766Z,99.90
2022-11-05T01:58:19.445Z,99.90
2022-11-05T02:00:46.359Z,99.90
2022-11-05T02:03:15.189Z,99.90
2022-11-05T02:05:42.418Z,99.90
2022-11-05T02:08:19.171Z,99.90
2022-11-05T02:10:46.297Z,99.90
2022-11-05T02:13:13.294Z,99.90
2022-11-05T02:15:57.695Z,99.90
2022-11-05T02:18:35.313Z,99.90
2022-11-05T02:21:46.911Z,99.90
2022-11-05T02:24:37.342Z,99.90
2022-11-05T02:27:16.296Z,99.90
2022-11-05T02:30:06.589Z,99.90
2022-11-05T02:33:03.011Z,99.90
2022-11-05T02:36:06.796Z,99.90
2022-11-05T02:38:39.755Z,99.90
2022-11-05T02:41:30.492Z,99.90
2022-11-05T02:44:19.264Z,99.90
2022-11-05T02:46:58.297Z,99.90
2022-11-05T02:49:46.596Z,99.90
2022-11-05T02:52:21.228Z,99.90
2022-11-05T02:55:27.655Z,99.90
2022-11-05T02:57:55.007Z,99.90
2022-11-05T03:00:37.554Z,99.90
2022-11-05T03:03:14.916Z,99.90
2022-11-05T03:06:09.503Z,99.90
2022-11-05T03:09:02.236Z,99.90
2022-11-05T03:11:38.217Z,99.90
2022-11-05T03:14:30.644Z,99.90
2022-11-05T03:17:06.779Z,99.90
2022-11-05T03:19:47.932Z,99.90
2022-11-05T03:22:27.787Z,99.90
2022-11-05T03:25:02.547Z,99.90
2022-11-05T03:27:37.206Z,99.90
2022-11-05T03:30:10.568Z,99.90
2022-11-05T03:32:41.699Z,99.90
2022-11-05T03:35:22.655Z,99.90
2022-11-05T03:37:54.379Z,99.90
2022-11-05T03:40:23.687Z,99.90
2022-11-05T03:42:54.316Z,99.90
2022-11-05T03:45:26.763Z,99.90
2022-11-05T03:47:56.875Z,99.90
2022-11-05T03:50:35.873Z,99.90
2022-11-05T03:53:21.784Z,99.90
2022-11-05T03:56:10.370Z,99.90
2022-11-05T03:58:44.938Z,99.90
2022-11-05T04:01:12.540Z,99.90
2022-11-05T04:03:39.375Z,99.90
2022-11-05T04:06:27.379Z,99.90
2022-11-05T04:09:12.936Z,99.90
2022-11-05T04:11:58.546Z,99.90
2022-11-05T04:14:26.357Z,99.90
2022-11-05T04:17:11.493Z,99.90
2022-11-05T04:19:59.167Z,99.90
2022-11-05T04:22:46.873Z,99.90
2022-11-05T04:25:15.098Z,99.90
2022-11-05T04:27:42.414Z,99.90
2022-11-05T04:30:19.093Z,99.90
2022-11-05T04:33:05.442Z,99.90
2022-11-05T04:35:35.500Z,99.90
2022-11-05T04:38:04.302Z,99.90
2022-11-05T04:40:31.211Z,99.90
2022-11-05T04:42:58.889Z,99.90
2022-11-05T04:45:29.034Z,99.90
2022-11-05T04:47:55.904Z,99.90
2022-11-05T04:50:22.795Z,99.90
2022-11-05T04:52:49.759Z,99.90
2022-11-05T04:55:17.123Z,99.90
2022-11-05T04:57:46.896Z,99.90
2022-11-05T05:00:14.044Z,99.90
2022-11-05T05:02:41.668Z,99.90
2022-11-05T05:05:08.594Z,99.90
2022-11-05T05:07:35.521Z,99.90
2022-11-05T05:10:03.650Z,99.90
2022-11-05T05:12:31.777Z,99.90
2022-11-05T05:14:58.667Z,99.90
2022-11-05T05:17:25.532Z,99.90
2022-11-05T05:20:11.314Z,99.90
2022-11-05T05:22:38.369Z,99.90
2022-11-05T05:25:05.736Z,99.90
2022-11-05T05:27:32.620Z,99.90
2022-11-05T05:30:00.130Z,99.90
2022-11-05T05:32:27.540Z,99.90
2022-11-05T05:34:54.498Z,99.90
2022-11-05T05:37:21.394Z,99.90
2022-11-05T05:39:55.941Z,99.90
2022-11-05T05:42:23.018Z,99.90
2022-11-05T05:44:49.861Z,99.90
2022-11-05T05:47:16.651Z,99.90
2022-11-05T05:49:43.495Z,99.90
2022-11-05T05:52:10.897Z,99.90
2022-11-05T05:54:42.491Z,99.90
2022-11-05T05:57:10.074Z,99.90
2022-11-05T05:59:37.167Z,99.90
2022-11-05T06:02:04.190Z,99.90
2022-11-05T06:04:31.242Z,99.90
2022-11-05T06:06:58.010Z,99.90
2022-11-05T06:09:24.901Z,99.90
2022-11-05T06:11:51.725Z,99.90
2022-11-05T06:14:18.629Z,99.90
2022-11-05T06:16:45.783Z,99.90
2022-11-05T06:19:12.611Z,99.90
2022-11-05T06:21:39.423Z,99.90
2022-11-05T06:24:06.601Z,99.90
2022-11-05T06:26:33.437Z,99.90
2022-11-05T06:29:00.443Z,99.90
2022-11-05T06:31:27.236Z,99.90
2022-11-05T06:33:54.079Z,99.90
2022-11-05T06:36:21.005Z,99.90
2022-11-05T06:38:47.844Z,99.90
2022-11-05T06:41:14.903Z,99.90
2022-11-05T06:43:41.893Z,99.90
2022-11-05T06:46:10.786Z,99.90
2022-11-05T06:48:37.997Z,99.90
2022-11-05T06:51:05.979Z,99.90
2022-11-05T06:53:32.888Z,99.90
2022-11-05T06:56:06.728Z,99.90
2022-11-05T06:58:34.331Z,99.90
2022-11-05T07:01:08.006Z,99.90
2022-11-05T07:03:35.755Z,99.90
2022-11-05T07:06:04.557Z,99.90
2022-11-05T07:08:32.822Z,99.90
2022-11-05T07:11:00.334Z,99.90
2022-11-05T07:13:27.533Z,99.90
2022-11-05T07:15:54.804Z,99.90
2022-11-05T07:18:22.272Z,99.90
2022-11-05T07:20:49.434Z,99.90
2022-11-05T07:23:16.570Z,99.90
2022-11-05T07:25:43.545Z,99.90
2022-11-05T07:28:11.292Z,99.90
2022-11-05T07:30:38.559Z,99.90
2022-11-05T07:33:05.384Z,99.90
2022-11-05T07:35:32.318Z,99.90
2022-11-05T07:37:59.491Z,99.90
2022-11-05T07:40:28.633Z,99.90
2022-11-05T07:42:59.996Z,99.90
2022-11-05T07:45:28.652Z,99.90
2022-11-05T07:47:58.182Z,99.90
2022-11-05T07:50:27.878Z,99.90
2022-11-05T07:53:00.535Z,99.90
2022-11-05T07:55:27.358Z,99.90
2022-11-05T07:57:54.188Z,99.90
2022-11-05T08:00:23.255Z,99.90
2022-11-05T08:03:12.090Z,99.90
2022-11-05T08:05:41.167Z,99.90
2022-11-05T08:08:09.387Z,99.90
2022-11-05T08:10:37.919Z,99.90
2022-11-05T08:13:05.923Z,99.90
2022-11-05T08:15:33.955Z,99.90
2022-11-05T08:18:03.410Z,99.90
2022-11-05T08:20:30.974Z,99.90
2022-11-05T08:22:58.405Z,99.90
2022-11-05T08:25:25.742Z,99.90
2022-11-05T08:28:01.683Z,99.90
2022-11-05T08:30:29.332Z,99.90
2022-11-05T08:32:58.313Z,99.90
2022-11-05T08:35:26.138Z,99.90
2022-11-05T08:37:57.687Z,99.90
2022-11-05T08:40:25.039Z,99.90
2022-11-05T08:42:52.269Z,99.90
2022-11-05T08:45:19.151Z,99.90
2022-11-05T08:47:46.310Z,99.90
2022-11-05T08:50:13.184Z,99.90
2022-11-05T08:52:42.805Z,99.90
2022-11-05T08:55:09.958Z,99.90
2022-11-05T08:57:36.816Z,99.90
2022-11-05T09:00:04.313Z,99.90
2022-11-05T09:02:31.417Z,99.90
2022-11-05T09:04:58.199Z,99.90
2022-11-05T09:07:25.493Z,99.90
2022-11-05T09:09:52.391Z,99.90
2022-11-05T09:12:19.171Z,99.90
2022-11-05T09:14:46.213Z,99.90
2022-11-05T09:17:18.805Z,99.90
2022-11-05T09:19:47.745Z,99.90
2022-11-05T09:22:15.143Z,99.90
2022-11-05T09:24:43.490Z,99.90
2022-11-05T09:27:11.959Z,99.90
2022-11-05T09:29:40.074Z,99.90
2022-11-05T09:32:07.834Z,99.90
2022-11-05T09:34:35.562Z,99.90
2022-11-05T09:37:02.670Z,99.90
2022-11-05T09:39:30.027Z,99.90
2022-11-05T09:42:02.605Z,99.90
2022-11-05T09:44:47.706Z,99.90
2022-11-05T09:47:28.323Z,99.90
2022-11-05T09:49:58.880Z,99.90
2022-11-05T09:52:29.040Z,99.90
2022-11-05T09:54:57.215Z,99.90
2022-11-05T09:57:38.116Z,99.90
2022-11-05T10:00:08.563Z,99.90
2022-11-05T10:02:47.585Z,99.90
2022-11-05T10:05:15.236Z,99.90
2022-11-05T10:08:05.224Z,99.90
2022-11-05T10:10:49.028Z,99.90
2022-11-05T10:13:42.038Z,99.90
2022-11-05T10:16:31.013Z,99.90
2022-11-05T10:19:24.349Z,99.90
2022-11-05T10:22:11.222Z,99.90
2022-11-05T10:24:41.268Z,99.90
2022-11-05T10:27:19.483Z,99.90
2022-11-05T10:29:48.225Z,99.90
2022-11-05T10:32:31.149Z,99.90
2022-11-05T10:35:00.991Z,99.90
2022-11-05T10:37:30.625Z,99.90
2022-11-05T10:39:57.983Z,99.90
2022-11-05T10:43:02.919Z,99.90
2022-11-05T10:45:50.414Z,99.90
2022-11-05T10:48:43.445Z,99.90
2022-11-05T10:51:11.011Z,99.90
2022-11-05T10:53:39.192Z,99.90
2022-11-05T10:56:34.802Z,99.90
2022-11-05T10:59:06.710Z,99.90
2022-11-05T11:01:36.642Z,99.90
2022-11-05T11:04:22.613Z,99.90
2022-11-05T11:06:52.756Z,99.90
2022-11-05T11:09:27.395Z,99.90
2022-11-05T11:12:14.662Z,99.90
2022-11-05T11:14:41.655Z,99.90
2022-11-05T11:17:26.936Z,99.90
2022-11-05T11:20:23.798Z,99.90
2022-11-05T11:23:17.800Z,99.90
2022-11-05T11:26:01.585Z,99.90
2022-11-05T11:28:35.887Z,99.90
2022-11-05T11:31:21.644Z,99.90
2022-11-05T11:33:53.380Z,99.40
2022-11-05T11:36:26.060Z,99.60
2022-11-05T11:39:00.245Z,98.30
2022-11-05T11:41:32.746Z,96.20
2022-11-05T11:44:16.184Z,97.80
2022-11-05T11:46:48.485Z,96.90
2022-11-05T11:49:54.883Z,99.40
2022-11-05T11:52:26.383Z,98.40
2022-11-05T11:54:53.448Z,96.20
2022-11-05T11:57:29.375Z,98.00
2022-11-05T12:00:14.392Z,98.60
2022-11-05T12:03:15.753Z,99.70
2022-11-05T12:05:58.533Z,96.70
2022-11-05T12:09:06.813Z,96.50
2022-11-05T12:11:44.495Z,96.90
2022-11-05T12:14:36.783Z,96.50
2022-11-05T12:17:18.535Z,97.70
2022-11-05T12:20:04.449Z,97.00
2022-11-05T12:23:03.837Z,98.00
2022-11-05T12:25:33.543Z,96.40
2022-11-05T12:28:23.075Z,93.90
2022-11-05T12:31:17.519Z,97.00
2022-11-05T12:33:55.722Z,98.10
2022-11-05T12:36:46.368Z,97.70
2022-11-05T12:39:23.191Z,97.10
2022-11-05T12:42:09.795Z,96.40
2022-11-05T12:44:56.304Z,93.90
2022-11-05T12:47:47.583Z,92.50
2022-11-05T12:50:39.014Z,92.40
2022-11-05T12:53:25.339Z,93.90
2022-11-05T12:55:53.859Z,96.10
2022-11-05T12:58:30.772Z,93.00
2022-11-05T13:01:06.719Z,90.60
2022-11-05T13:03:51.616Z,81.80
2022-11-05T13:06:25.239Z,40.80
2022-11-05T13:09:07.792Z,49.40
2022-11-05T13:12:10.938Z,35.50
2022-11-05T13:15:07.029Z,45.90
2022-11-05T13:17:55.075Z,36.30
2022-11-05T13:20:29.339Z,34.20
2022-11-05T13:23:02.358Z,49.00
2022-11-05T13:25:33.138Z,50.40
2022-11-05T13:28:23.815Z,52.70
2022-11-05T13:30:54.933Z,34.00
2022-11-05T13:33:26.506Z,36.20
2022-11-05T13:36:29.030Z,45.20
2022-11-05T13:39:11.476Z,36.50
2022-11-05T13:42:07.779Z,53.70
2022-11-05T13:44:40.556Z,46.30
2022-11-05T13:47:10.173Z,41.10
2022-11-05T13:50:10.372Z,44.90
2022-11-05T13:52:46.466Z,62.20
2022-11-05T13:55:37.695Z,54.60
2022-11-05T13:58:28.695Z,47.40
2022-11-05T14:01:04.231Z,52.10
2022-11-05T14:03:31.339Z,52.50
2022-11-05T14:06:09.074Z,53.50
2022-11-05T14:08:46.301Z,54.90
2022-11-05T14:11:27.038Z,48.30
2022-11-05T14:13:59.115Z,58.90
2022-11-05T14:16:40.045Z,55.10
2022-11-05T14:19:19.051Z,52.20
2022-11-05T14:21:49.789Z,49.60
2022-11-05T14:24:39.898Z,41.80
2022-11-05T14:27:06.829Z,41.10
2022-11-05T14:29:46.288Z,49.00
2022-11-05T14:32:18.934Z,44.60
2022-11-05T14:35:17.884Z,47.50
2022-11-05T14:37:55.187Z,47.70
2022-11-05T14:40:22.039Z,54.30
2022-11-05T14:43:22.418Z,48.30
2022-11-05T14:46:06.230Z,47.40
2022-11-05T14:48:44.138Z,54.20
2022-11-05T14:51:39.675Z,58.30
2022-11-05T14:54:19.234Z,62.80
2022-11-05T14:57:00.282Z,60.90
2022-11-05T14:59:28.299Z,54.70
2022-11-05T15:02:02.879Z,59.40
2022-11-05T15:04:33.789Z,64.70
2022-11-05T15:07:03.403Z,57.20
2022-11-05T15:09:50.439Z,64.60
2022-11-05T15:12:24.621Z,70.10
2022-11-05T15:14:57.572Z,75.50
2022-11-05T15:17:34.615Z,65.60
2022-11-05T15:20:13.708Z,62.40
2022-11-05T15:22:47.367Z,64.20
2022-11-05T15:25:17.625Z,69.60
2022-11-05T15:28:02.323Z,83.20
2022-11-05T15:30:29.154Z,77.10
2022-11-05T15:33:16.476Z,80.40
2022-11-05T15:35:43.699Z,90.00
2022-11-05T15:38:34.044Z,89.60
2022-11-05T15:41:16.804Z,94.90
2022-11-05T15:43:50.752Z,91.30
2022-11-05T15:46:28.200Z,95.10
2022-11-05T15:49:00.421Z,96.50
2022-11-05T15:51:27.263Z,99.20
2022-11-05T15:56:56.566Z,98.20
2022-11-05T15:59:25.703Z,99.90
2022-11-05T16:02:03.319Z,99.90
2022-11-05T16:04:33.221Z,99.90
2022-11-05T16:07:12.034Z,99.90
2022-11-05T16:09:41.287Z,99.90
2022-11-05T16:12:20.404Z,99.90
2022-11-05T16:15:09.442Z,99.90
2022-11-05T16:17:47.251Z,99.90
2022-11-05T16:20:34.819Z,99.90
2022-11-05T16:23:04.760Z,99.90
2022-11-05T16:25:41.848Z,99.90
2022-11-05T16:28:28.021Z,99.90
2022-11-05T16:30:59.787Z,99.90
2022-11-05T16:33:37.680Z,99.90
2022-11-05T16:36:04.929Z,99.90
2022-11-05T16:38:31.742Z,99.90
2022-11-05T16:41:00.384Z,99.90
2022-11-05T16:43:27.561Z,99.90
2022-11-05T16:45:59.979Z,99.90
2022-11-05T16:48:27.565Z,99.90
2022-11-05T16:50:54.604Z,99.90
2022-11-05T16:53:21.547Z,99.90
2022-11-05T16:55:48.989Z,99.90
2022-11-05T16:58:23.006Z,99.90
2022-11-05T17:00:51.928Z,99.90
2022-11-05T17:03:19.023Z,99.90
2022-11-05T17:05:46.089Z,99.90
2022-11-05T17:08:13.614Z,99.90
2022-11-05T17:10:40.766Z,99.90
2022-11-05T17:13:07.565Z,99.90
2022-11-05T17:15:37.785Z,99.90
2022-11-05T17:18:05.909Z,99.90
2022-11-05T17:20:44.776Z,99.90
2022-11-05T17:23:14.874Z,99.90
2022-11-05T17:25:43.965Z,99.90
2022-11-05T17:28:11.662Z,99.90
2022-11-05T17:30:41.401Z,99.90
2022-11-05T17:33:11.039Z,99.90
2022-11-05T17:35:39.930Z,99.90
2022-11-05T17:38:07.036Z,99.90
2022-11-05T17:40:35.273Z,99.90
2022-11-05T17:43:03.141Z,99.90
2022-11-05T17:45:30.112Z,99.90
2022-11-05T17:47:56.936Z,99.90
2022-11-05T17:50:23.746Z,99.90
2022-11-05T17:52:50.610Z,99.90
2022-11-05T17:55:17.669Z,99.90
2022-11-05T17:57:46.045Z,99.90
2022-11-05T18:00:13.979Z,99.90
2022-11-05T18:02:40.793Z,99.90
2022-11-05T18:05:08.158Z,99.90
2022-11-05T18:07:35.048Z,99.90
2022-11-05T18:10:01.834Z,99.90
2022-11-05T18:12:28.810Z,99.90
2022-11-05T18:14:55.685Z,99.90
2022-11-05T18:17:22.539Z,99.90
2022-11-05T18:19:49.356Z,99.90
2022-11-05T18:22:18.383Z,99.90
2022-11-05T18:24:46.516Z,99.90
2022-11-05T18:27:13.683Z,99.90
2022-11-05T18:29:41.025Z,99.90
2022-11-05T18:32:08.026Z,99.90
2022-11-05T18:34:35.963Z,99.90
2022-11-05T18:37:02.911Z,99.90
2022-11-05T18:39:29.741Z,99.90
2022-11-05T18:41:56.552Z,99.90
2022-11-05T18:44:24.850Z,99.90
2022-11-05T18:46:58.096Z,99.90
2022-11-05T18:49:26.123Z,99.90
2022-11-05T18:51:53.055Z,99.90
2022-11-05T18:54:20.506Z,99.90
2022-11-05T18:56:47.354Z,99.90
2022-11-05T19:02:04.094Z,99.90
2022-11-05T19:04:31.019Z,99.90
2022-11-05T19:07:01.706Z,99.90
2022-11-05T19:09:31.693Z,99.90
2022-11-05T19:11:58.459Z,99.90
2022-11-05T19:14:25.523Z,99.90
2022-11-05T19:16:52.330Z,99.90
2022-11-05T19:19:19.370Z,99.90
2022-11-05T19:21:46.203Z,99.90
2022-11-05T19:24:20.117Z,99.90
2022-11-05T19:26:47.545Z,99.90
2022-11-05T19:29:14.403Z,99.90
2022-11-05T19:31:41.227Z,99.90
2022-11-05T19:34:08.296Z,99.90
2022-11-05T19:36:35.195Z,99.90
2022-11-05T19:39:06.384Z,99.90
2022-11-05T19:41:33.443Z,99.90
2022-11-05T19:44:01.808Z,99.90
2022-11-05T19:46:29.821Z,99.90
2022-11-05T19:48:57.063Z,99.90
2022-11-05T19:51:26.050Z,99.90
2022-11-05T19:53:53.758Z,99.90
2022-11-05T19:56:26.152Z,99.90
2022-11-05T19:58:53.945Z,99.90
2022-11-05T20:01:22.248Z,99.90
2022-11-05T20:03:49.625Z,99.90
2022-11-05T20:06:22.449Z,99.90
2022-11-05T20:11:37.789Z,99.90
2022-11-05T20:14:05.503Z,99.90
2022-11-05T20:16:37.971Z,99.90
2022-11-05T20:19:10.814Z,99.90
2022-11-05T20:21:37.723Z,99.90
2022-11-05T20:24:04.923Z,99.90
2022-11-05T20:26:32.035Z,99.90
2022-11-05T20:28:58.948Z,99.90
2022-11-05T20:31:29.140Z,99.90
2022-11-05T20:33:56.308Z,99.90
2022-11-05T20:36:24.803Z,99.90
2022-11-05T20:38:55.347Z,99.90
2022-11-05T20:41:22.927Z,99.90
2022-11-05T20:43:50.099Z,99.90
2022-11-05T20:46:19.447Z,99.90
2022-11-05T20:48:46.470Z,99.90
2022-11-05T20:51:18.686Z,99.90
2022-11-05T20:53:46.480Z,99.90
2022-11-05T20:56:22.713Z,99.90
2022-11-05T20:58:50.646Z,99.90
2022-11-05T21:01:18.766Z,99.90
2022-11-05T21:03:46.926Z,99.90
2022-11-05T21:06:14.480Z,99.90
2022-11-05T21:08:41.404Z,99.90
2022-11-05T21:11:08.997Z,99.90
2022-11-05T21:13:36.567Z,99.90
2022-11-05T21:16:07.202Z,99.90
2022-11-05T21:18:36.904Z,99.90
2022-11-05T21:21:09.164Z,99.90
2022-11-05T21:23:36.156Z,99.90
2022-11-05T21:26:05.161Z,99.90
2022-11-05T21:28:32.370Z,99.90
2022-11-05T21:31:03.528Z,99.90
2022-11-05T21:33:30.607Z,99.90
2022-11-05T21:35:57.886Z,99.90
2022-11-05T21:38:25.022Z,99.90
2022-11-05T21:40:52.045Z,99.90
2022-11-05T21:43:18.982Z,99.90
2022-11-05T21:45:45.927Z,99.90
2022-11-05T21:48:15.294Z,99.90
2022-11-05T21:51:01.513Z,99.90
2022-11-05T21:53:47.197Z,99.90
2022-11-05T21:56:39.705Z,99.90
2022-11-05T21:59:25.647Z,99.90
2022-11-05T22:02:01.365Z,99.90
2022-11-05T22:04:31.128Z,99.90
2022-11-05T22:06:58.362Z,99.90
2022-11-05T22:09:25.728Z,99.90
2022-11-05T22:11:53.030Z,99.90
2022-11-05T22:14:19.994Z,99.90
2022-11-05T22:16:46.983Z,99.90
2022-11-05T22:19:14.035Z,99.90
2022-11-05T22:21:41.048Z,99.90
2022-11-05T22:24:08.451Z,99.90
2022-11-05T22:26:37.295Z,99.90
2022-11-05T22:29:05.025Z,99.90
2022-11-05T22:31:35.994Z,99.90
2022-11-05T22:34:04.409Z,99.90
2022-11-05T22:36:31.877Z,99.90
2022-11-05T22:38:58.643Z,99.90
2022-11-05T22:41:25.473Z,99.90
2022-11-05T22:43:52.349Z,99.90
2022-11-05T22:46:21.879Z,99.90
2022-11-05T22:48:49.582Z,99.90
2022-11-05T22:51:20.125Z,99.90
2022-11-05T22:53:47.034Z,99.90
2022-11-05T22:56:17.460Z,99.90
2022-11-05T22:58:44.395Z,99.90
2022-11-05T23:01:12.647Z,99.90
2022-11-05T23:03:41.533Z,99.90
2022-11-05T23:06:31.817Z,99.90
2022-11-05T23:09:17.943Z,99.90
2022-11-05T23:11:48.877Z,99.90
2022-11-05T23:14:16.069Z,99.90
2022-11-05T23:17:01.828Z,99.90
2022-11-05T23:19:47.555Z,99.90
2022-11-05T23:22:40.154Z,99.90
2022-11-05T23:25:08.785Z,99.90
2022-11-05T23:27:38.281Z,99.90
2022-11-05T23:30:09.315Z,99.90
2022-11-05T23:32:37.195Z,99.90
2022-11-05T23:35:04.597Z,99.90
2022-11-05T23:37:50.422Z,99.90
2022-11-05T23:40:23.586Z,99.90
2022-11-05T23:43:09.838Z,99.90
2022-11-05T23:46:00.275Z,99.90
2022-11-05T23:48:36.275Z,99.90
2022-11-05T23:51:06.523Z,99.90
2022-11-05T23:53:35.335Z,99.90
2022-11-05T23:56:06.508Z,99.90
2022-11-05T23:58:33.875Z,99.90
