createdAt,value
2023-01-29T00:05:54.798Z,22.2
2023-01-29T00:10:02.234Z,29.9
2023-01-29T00:12:05.880Z,24.5
2023-01-29T00:14:09.683Z,25.2
2023-01-29T00:16:13.379Z,36.3
2023-01-29T00:18:17.065Z,28
2023-01-29T00:20:23.716Z,25.9
2023-01-29T00:22:27.491Z,22.5
2023-01-29T00:24:31.427Z,24.5
2023-01-29T00:28:38.871Z,22.9
2023-01-29T00:30:42.663Z,16.1
2023-01-29T00:34:53.104Z,27.4
2023-01-29T00:36:56.781Z,20
2023-01-29T00:39:00.552Z,37.6
2023-01-29T00:41:04.293Z,30.5
2023-01-29T00:43:08.108Z,20.3
2023-01-29T00:45:11.763Z,30.6
2023-01-29T00:47:15.489Z,20.6
2023-01-29T00:49:22.227Z,32.3
2023-01-29T00:51:26.000Z,25
2023-01-29T00:53:29.827Z,20
2023-01-29T00:54:33.337Z,23.4
2023-01-29T01:02:50.994Z,32
2023-01-29T01:04:54.713Z,24.9
2023-01-29T01:06:58.493Z,20.7
2023-01-29T01:09:02.186Z,20.7
2023-01-29T01:11:05.948Z,28.7
2023-01-29T01:13:09.735Z,24.9
2023-01-29T01:15:13.541Z,23.2
2023-01-29T01:17:20.050Z,20.3
2023-01-29T01:19:23.748Z,30.3
2023-01-29T01:21:27.451Z,27.3
2023-01-29T01:23:31.222Z,27.1
2023-01-29T01:27:38.600Z,22.3
2023-01-29T01:29:42.336Z,35.5
2023-01-29T01:31:49.327Z,33.6
2023-01-29T01:33:53.072Z,42.4
2023-01-29T01:40:04.258Z,27.1
2023-01-29T01:42:08.086Z,19.3
2023-01-29T01:44:11.795Z,22.6
2023-01-29T01:46:18.372Z,26.5
2023-01-29T01:48:22.088Z,23.7
2023-01-29T01:50:25.881Z,23.5
2023-01-29T01:53:32.830Z,27.3
2023-01-29T01:55:36.539Z,25.9
2023-01-29T01:59:46.737Z,31.1
2023-01-29T02:03:54.142Z,29.9
2023-01-29T02:20:27.015Z,38.5
2023-01-29T02:22:30.838Z,26.2
2023-01-29T02:24:34.632Z,29.1
2023-01-29T02:26:38.391Z,36.7
2023-01-29T02:28:44.923Z,30.9
2023-01-29T02:32:52.532Z,21.7
2023-01-29T02:39:03.844Z,25.4
2023-01-29T02:41:07.532Z,30.4
2023-01-29T02:43:14.238Z,35.1
2023-01-29T02:49:51.421Z,20.8
2023-01-29T02:56:05.507Z,37
2023-01-29T02:58:09.316Z,32.9
2023-01-29T03:00:13.286Z,38.3
2023-01-29T03:02:16.878Z,24.8
2023-01-29T03:04:20.592Z,30.6
2023-01-29T03:06:24.299Z,35.2
2023-01-29T03:08:28.102Z,27.7
2023-01-29T03:10:34.622Z,33.1
2023-01-29T03:14:42.097Z,30.9
2023-01-29T03:16:45.849Z,29.6
2023-01-29T03:25:03.523Z,27.3
2023-01-29T03:27:07.199Z,26.5
2023-01-29T03:29:11.019Z,27.8
2023-01-29T03:31:14.949Z,24.1
2023-01-29T03:35:22.405Z,29.5
2023-01-29T03:37:26.095Z,28.6
2023-01-29T03:39:34.074Z,24.5
2023-01-29T03:41:37.806Z,24.2
2023-01-29T03:43:41.576Z,19.8
2023-01-29T03:44:44.847Z,28.1
2023-01-29T03:46:48.534Z,25.1
2023-01-29T03:48:52.247Z,29.5
2023-01-29T03:53:02.571Z,28
2023-01-29T03:59:13.898Z,22.2
2023-01-29T04:05:24.924Z,27.6
2023-01-29T04:09:35.133Z,26
2023-01-29T04:11:38.830Z,27.4
2023-01-29T04:13:42.659Z,37.2
2023-01-29T04:15:46.437Z,24.5
2023-01-29T04:17:50.238Z,31.2
2023-01-29T04:19:54.078Z,26.5
2023-01-29T04:22:00.447Z,22.3
2023-01-29T04:24:04.153Z,30.4
2023-01-29T04:26:07.827Z,28.1
2023-01-29T04:28:11.604Z,29.8
2023-01-29T04:30:15.800Z,21
2023-01-29T04:32:19.195Z,26.7
2023-01-29T04:34:22.872Z,33.4
2023-01-29T04:36:29.514Z,26.1
2023-01-29T04:38:33.316Z,26.9
2023-01-29T04:40:37.120Z,26.2
2023-01-29T04:45:47.828Z,24.7
2023-01-29T04:47:51.647Z,30.4
2023-01-29T04:49:58.365Z,28.1
2023-01-29T04:52:02.143Z,27.7
2023-01-29T04:54:05.851Z,27.3
2023-01-29T04:56:09.540Z,36
2023-01-29T04:58:13.245Z,25.5
2023-01-29T05:00:17.304Z,26
2023-01-29T05:02:20.713Z,16.6
2023-01-29T05:04:27.339Z,24.3
2023-01-29T05:06:31.102Z,29.2
2023-01-29T05:08:34.814Z,25.1
2023-01-29T05:10:38.612Z,30.3
2023-01-29T05:12:42.293Z,34.6
2023-01-29T05:14:46.132Z,34.7
2023-01-29T05:16:49.918Z,23.1
2023-01-29T05:18:56.484Z,28
2023-01-29T05:21:00.312Z,27.8
2023-01-29T05:23:04.002Z,25
2023-01-29T05:25:07.800Z,32.2
2023-01-29T05:27:11.606Z,24.1
2023-01-29T05:29:15.351Z,25.9
2023-01-29T05:35:29.310Z,26.8
2023-01-29T05:37:33.012Z,28.5
2023-01-29T05:38:36.350Z,28.4
2023-01-29T05:40:40.120Z,31.6
2023-01-29T05:42:43.798Z,28.4
2023-01-29T05:46:54.123Z,32.3
2023-01-29T05:51:01.476Z,33
2023-01-29T05:53:05.272Z,36.3
2023-01-29T05:55:08.960Z,35.7
2023-01-29T05:57:12.619Z,33.1
2023-01-29T05:59:16.323Z,34.4
2023-01-29T06:05:30.274Z,24.4
2023-01-29T06:13:45.284Z,31.8
2023-01-29T06:17:55.765Z,30.5
2023-01-29T06:19:59.492Z,27.7
2023-01-29T06:28:14.177Z,32.8
2023-01-29T06:32:24.395Z,30.5
2023-01-29T06:36:51.714Z,33.7
2023-01-29T06:38:55.411Z,28.7
2023-01-29T06:43:05.793Z,39.8
2023-01-29T06:45:09.451Z,33.3
2023-01-29T06:47:13.160Z,32.9
2023-01-29T06:49:16.956Z,37.1
2023-01-29T06:51:20.649Z,30.1
2023-01-29T06:53:24.329Z,24.5
2023-01-29T06:55:28.014Z,30.7
2023-01-29T06:57:34.496Z,33.5
2023-01-29T07:03:45.647Z,36.5
2023-01-29T07:05:49.418Z,23.5
2023-01-29T07:07:53.104Z,29.6
2023-01-29T07:09:56.800Z,34.2
2023-01-29T07:12:03.409Z,39.5
2023-01-29T07:14:07.216Z,30.3
2023-01-29T07:16:11.066Z,36.3
2023-01-29T07:18:14.742Z,32.9
2023-01-29T07:20:18.770Z,36.9
2023-01-29T07:22:22.108Z,25.9
2023-01-29T07:24:25.893Z,26.2
2023-01-29T07:28:36.170Z,34.7
2023-01-29T07:30:39.969Z,32.7
2023-01-29T07:31:43.569Z,35
2023-01-29T07:37:54.596Z,31.9
2023-01-29T07:42:04.977Z,41.6
2023-01-29T07:44:08.680Z,34.7
2023-01-29T07:48:16.027Z,37.1
2023-01-29T07:50:19.701Z,38.5
2023-01-29T07:52:23.368Z,34.8
2023-01-29T07:56:33.570Z,38.5
2023-01-29T07:58:37.373Z,30
2023-01-29T08:00:41.136Z,27.8
2023-01-29T08:02:44.787Z,30.6
2023-01-29T08:04:48.582Z,45.3
2023-01-29T08:06:52.377Z,32.1
2023-01-29T08:08:59.011Z,31.5
2023-01-29T08:11:02.674Z,26.7
2023-01-29T08:13:06.337Z,25.7
2023-01-29T08:15:10.051Z,28.5
2023-01-29T08:17:13.703Z,33.1
2023-01-29T08:19:17.494Z,30.4
2023-01-29T08:21:21.166Z,31.7
2023-01-29T08:23:27.723Z,33.5
2023-01-29T08:25:31.561Z,39.4
2023-01-29T08:27:35.195Z,32.5
2023-01-29T08:28:38.586Z,23.6
2023-01-29T08:30:42.312Z,32
2023-01-29T08:36:56.344Z,35.2
2023-01-29T08:41:03.872Z,32.5
2023-01-29T08:43:09.450Z,33.6
2023-01-29T08:47:16.123Z,37.8
2023-01-29T08:49:19.811Z,25.7
2023-01-29T08:51:26.425Z,29.1
2023-01-29T08:55:33.934Z,28.1
2023-01-29T08:57:37.613Z,29.4
2023-01-29T08:59:41.343Z,30.6
2023-01-29T09:01:45.019Z,29.1
2023-01-29T09:03:48.731Z,24.5
2023-01-29T09:05:55.240Z,26.6
2023-01-29T09:07:59.071Z,26.6
2023-01-29T09:10:02.877Z,29.9
2023-01-29T09:12:06.655Z,27.7
2023-01-29T09:14:10.387Z,35.9
2023-01-29T09:16:14.189Z,24.7
2023-01-29T09:18:17.802Z,20.8
2023-01-29T09:20:24.459Z,25.2
2023-01-29T09:22:28.173Z,25.4
2023-01-29T09:24:31.870Z,23.7
2023-01-29T09:25:35.143Z,21
2023-01-29T09:31:46.402Z,35.5
2023-01-29T09:33:54.313Z,26.6
2023-01-29T09:40:05.459Z,30
2023-01-29T09:42:09.170Z,25.5
2023-01-29T09:44:12.943Z,23.7
2023-01-29T09:46:16.839Z,20.4
2023-01-29T09:48:23.283Z,24.4
2023-01-29T09:50:27.084Z,23.4
2023-01-29T09:54:34.632Z,26.4
2023-01-29T09:56:38.376Z,29.6
2023-01-29T10:00:45.905Z,23.3
2023-01-29T10:04:56.268Z,21.5
2023-01-29T10:09:03.735Z,24.8
2023-01-29T10:13:11.293Z,30.1
2023-01-29T10:15:15.564Z,26.7
2023-01-29T10:17:21.743Z,26.4
2023-01-29T10:19:25.426Z,20.6
2023-01-29T10:21:29.240Z,15.2
2023-01-29T10:23:58.804Z,17.1
2023-01-29T10:26:02.665Z,23.8
2023-01-29T10:28:06.395Z,21.2
2023-01-29T10:30:12.949Z,23.8
2023-01-29T10:32:16.785Z,20.1
2023-01-29T10:34:20.523Z,23.7
2023-01-29T10:36:24.257Z,30.7
2023-01-29T10:42:35.456Z,31.6
2023-01-29T10:44:42.027Z,25.7
2023-01-29T10:46:45.765Z,21.2
2023-01-29T10:48:49.521Z,14.3
2023-01-29T10:50:53.257Z,24.7
2023-01-29T10:52:57.384Z,19.8
2023-01-29T10:55:00.757Z,31.4
2023-01-29T10:57:04.469Z,26.6
2023-01-29T11:01:14.913Z,19.2
2023-01-29T11:03:27.363Z,29
2023-01-29T11:07:26.246Z,28.8
2023-01-29T11:11:33.705Z,17.3
2023-01-29T11:13:40.273Z,21
2023-01-29T11:15:43.999Z,25.6
2023-01-29T11:17:47.822Z,24.3
2023-01-29T11:20:54.890Z,30.2
2023-01-29T11:22:58.631Z,23.4
2023-01-29T11:25:02.375Z,22.8
2023-01-29T11:27:09.069Z,20.8
2023-01-29T11:29:12.765Z,23
2023-01-29T11:31:16.697Z,21.6
2023-01-29T11:33:20.333Z,26.9
2023-01-29T11:35:24.117Z,26.2
2023-01-29T11:37:27.833Z,18.9
2023-01-29T11:39:31.592Z,33.6
2023-01-29T11:41:38.231Z,25.2
2023-01-29T11:43:41.987Z,19.9
2023-01-29T11:45:45.730Z,27.1
2023-01-29T11:47:49.480Z,33.2
2023-01-29T11:49:53.246Z,26.3
2023-01-29T11:54:00.928Z,29.1
2023-01-29T12:00:15.537Z,23.5
2023-01-29T12:14:44.353Z,38
2023-01-29T12:15:47.675Z,36.5
2023-01-29T12:17:51.356Z,30.4
2023-01-29T12:19:55.219Z,25.9
2023-01-29T12:21:58.995Z,25.9
2023-01-29T12:24:05.625Z,29.9
2023-01-29T12:26:09.444Z,35.1
2023-01-29T12:28:13.141Z,29.6
2023-01-29T12:30:17.285Z,29.4
2023-01-29T12:32:20.636Z,34.6
2023-01-29T12:34:24.361Z,26.8
2023-01-29T12:36:28.101Z,28.9
2023-01-29T12:38:34.672Z,32.1
2023-01-29T12:40:38.410Z,30.4
2023-01-29T12:44:45.912Z,33.2
2023-01-29T12:46:49.701Z,43.8
2023-01-29T12:48:53.388Z,37.7
2023-01-29T12:50:57.117Z,40
2023-01-29T12:53:03.669Z,37.5
2023-01-29T12:55:07.444Z,40.6
2023-01-29T12:57:11.182Z,36.2
2023-01-29T12:59:15.023Z,33.3
2023-01-29T13:01:18.853Z,37.9
2023-01-29T13:03:22.554Z,34.6
2023-01-29T13:05:26.349Z,40.4
2023-01-29T13:07:32.918Z,45.5
2023-01-29T13:09:36.647Z,42.7
2023-01-29T13:12:43.840Z,39.8
2023-01-29T13:14:47.580Z,34.2
2023-01-29T13:16:51.429Z,43.8
2023-01-29T13:18:55.273Z,41.6
2023-01-29T13:23:05.636Z,36.8
2023-01-29T13:27:13.190Z,43.5
2023-01-29T13:33:24.363Z,41.4
2023-01-29T13:37:34.729Z,41.7
2023-01-29T13:39:38.571Z,52.2
2023-01-29T13:45:49.778Z,47.9
2023-01-29T13:47:53.468Z,52
2023-01-29T13:50:00.030Z,43.2
2023-01-29T13:52:03.756Z,34.5
2023-01-29T13:58:14.895Z,45.2
2023-01-29T14:11:06.110Z,46.3
2023-01-29T14:15:13.602Z,38.1
2023-01-29T14:25:35.266Z,42.4
2023-01-29T14:27:39.120Z,33.1
2023-01-29T14:29:42.964Z,36.3
2023-01-29T14:31:49.618Z,30
2023-01-29T14:33:53.281Z,44.9
2023-01-29T14:35:57.006Z,41.8
2023-01-29T14:40:04.599Z,36
2023-01-29T14:42:08.314Z,48.4
2023-01-29T14:44:12.031Z,42.2
2023-01-29T14:48:22.306Z,40.6
2023-01-29T14:50:26.053Z,42.1
2023-01-29T14:52:29.815Z,28.9
2023-01-29T14:54:33.555Z,31.7
2023-01-29T14:58:41.152Z,39.4
2023-01-29T15:00:47.808Z,46.7
2023-01-29T15:02:59.838Z,35.1
2023-01-29T15:04:55.330Z,38
2023-01-29T15:05:58.588Z,44.6
2023-01-29T15:08:02.351Z,31.4
2023-01-29T15:10:21.482Z,32.3
2023-01-29T15:12:09.830Z,36.1
2023-01-29T15:14:16.478Z,37.8
2023-01-29T15:16:21.006Z,33.8
2023-01-29T15:18:24.810Z,30.3
2023-01-29T15:20:28.615Z,34.3
2023-01-29T15:22:32.360Z,39.3
2023-01-29T15:24:36.148Z,36
2023-01-29T15:26:39.979Z,36.4
2023-01-29T15:28:54.782Z,26.7
2023-01-29T15:34:59.322Z,24.1
2023-01-29T15:37:03.106Z,40.2
2023-01-29T15:39:06.820Z,36.9
2023-01-29T15:41:10.675Z,44.3
2023-01-29T15:43:17.321Z,44
2023-01-29T15:45:21.065Z,40.2
2023-01-29T15:47:24.940Z,42.2
2023-01-29T15:49:28.649Z,40.9
2023-01-29T15:51:32.411Z,34.2
2023-01-29T15:53:36.133Z,38.6
2023-01-29T15:55:39.881Z,40.7
2023-01-29T15:57:46.456Z,48
2023-01-29T15:59:50.189Z,36.4
2023-01-29T16:01:54.106Z,38.3
2023-01-29T16:07:04.741Z,37.3
2023-01-29T16:09:08.454Z,38.6
2023-01-29T16:13:18.746Z,44.6
2023-01-29T16:15:22.472Z,28.8
2023-01-29T16:17:26.202Z,39.8
2023-01-29T16:21:33.730Z,47.2
2023-01-29T16:25:44.000Z,34.1
2023-01-29T16:27:47.721Z,43.8
2023-01-29T16:29:51.473Z,42.6
2023-01-29T16:31:55.273Z,57.2
2023-01-29T16:33:58.956Z,43.6
2023-01-29T16:36:02.737Z,42.4
2023-01-29T16:38:06.396Z,39.3
2023-01-29T16:40:12.969Z,53.3
2023-01-29T16:42:16.733Z,46.8
2023-01-29T16:44:20.542Z,40.8
2023-01-29T16:46:24.362Z,41.3
2023-01-29T16:48:28.046Z,31.4
2023-01-29T16:50:33.078Z,59.2
2023-01-29T16:52:35.627Z,36.4
2023-01-29T16:56:46.132Z,44.2
2023-01-29T16:59:53.131Z,40.2
2023-01-29T17:01:56.897Z,45.4
2023-01-29T17:06:04.371Z,45.7
2023-01-29T17:10:14.776Z,40.1
2023-01-29T17:16:26.087Z,44.5
2023-01-29T17:18:29.826Z,40.6
2023-01-29T17:20:33.533Z,43.3
2023-01-29T17:22:40.117Z,38.8
2023-01-29T17:24:43.813Z,39.9
2023-01-29T17:26:47.653Z,43.9
2023-01-29T17:28:51.317Z,42.6
2023-01-29T17:31:05.935Z,38.9
2023-01-29T17:32:58.959Z,55.9
2023-01-29T17:35:02.719Z,38
2023-01-29T17:37:09.240Z,52.5
2023-01-29T17:39:12.967Z,47.6
2023-01-29T17:41:16.696Z,40.5
2023-01-29T17:43:20.427Z,44.9
2023-01-29T17:45:24.157Z,49.2
2023-01-29T17:47:28.533Z,39.7
2023-01-29T17:49:31.589Z,36.4
2023-01-29T17:51:38.170Z,46
2023-01-29T17:53:46.606Z,43.4
2023-01-29T17:55:45.618Z,41.4
2023-01-29T17:58:15.281Z,37.8
2023-01-29T18:00:19.061Z,51.1
2023-01-29T18:02:29.376Z,43.2
2023-01-29T18:06:33.050Z,55.1
2023-01-29T18:08:36.890Z,56.4
2023-01-29T18:10:40.613Z,48.5
2023-01-29T18:12:44.342Z,35
2023-01-29T18:14:48.045Z,47.8
2023-01-29T18:16:51.784Z,64.2
2023-01-29T18:18:58.331Z,57.5
2023-01-29T18:23:05.893Z,43.2
2023-01-29T18:25:09.703Z,49.1
2023-01-29T18:27:13.453Z,56.3
2023-01-29T18:37:34.975Z,47.3
2023-01-29T18:43:46.283Z,58.2
2023-01-29T18:45:50.073Z,44.4
2023-01-29T18:47:56.581Z,59.9
2023-01-29T18:50:00.414Z,55
2023-01-29T18:52:04.106Z,36.3
2023-01-29T18:53:07.382Z,46.5
2023-01-29T18:57:15.536Z,45.9
2023-01-29T18:59:18.581Z,47.4
2023-01-29T19:01:25.283Z,62.1
2023-01-29T19:03:28.968Z,42.7
2023-01-29T19:05:32.710Z,50.4
2023-01-29T19:07:36.444Z,46.8
2023-01-29T19:09:40.180Z,41
2023-01-29T19:11:43.913Z,48.6
2023-01-29T19:13:47.745Z,52.6
2023-01-29T19:15:54.483Z,28.5
2023-01-29T19:22:05.794Z,33.2
2023-01-29T19:26:13.463Z,39.3
2023-01-29T19:28:17.148Z,39
2023-01-29T19:30:23.728Z,52.6
2023-01-29T19:32:27.520Z,39.9
2023-01-29T19:34:31.267Z,39.8
2023-01-29T19:36:35.017Z,45.7
2023-01-29T19:38:38.858Z,43.5
2023-01-29T19:40:42.490Z,53.2
2023-01-29T19:42:46.208Z,41.1
2023-01-29T19:44:52.770Z,36.6
2023-01-29T19:50:03.624Z,46
2023-01-29T19:52:07.379Z,37.1
2023-01-29T19:54:11.076Z,31.9
2023-01-29T19:56:14.830Z,40.3
2023-01-29T19:58:21.373Z,46.4
2023-01-29T20:00:25.134Z,44.2
2023-01-29T20:02:28.848Z,38.5
2023-01-29T20:04:32.625Z,40.8
2023-01-29T20:06:36.356Z,46.5
2023-01-29T20:14:54.139Z,37
2023-01-29T20:16:57.878Z,42.4
2023-01-29T20:21:05.364Z,30.3
2023-01-29T20:23:09.090Z,26.5
2023-01-29T20:25:12.826Z,37.9
2023-01-29T20:27:19.377Z,34.7
2023-01-29T20:29:23.112Z,47.6
2023-01-29T20:31:27.042Z,59
2023-01-29T20:33:30.600Z,41.3
2023-01-29T20:35:34.317Z,33.7
2023-01-29T20:37:38.088Z,51.9
2023-01-29T20:45:55.886Z,45.1
2023-01-29T20:47:01.618Z,44.2
2023-01-29T20:49:02.865Z,50.8
2023-01-29T20:55:16.901Z,57.2
2023-01-29T20:57:20.649Z,32.6
2023-01-29T20:59:24.490Z,44
2023-01-29T21:07:39.475Z,51
2023-01-29T21:09:46.137Z,57.4
2023-01-29T21:11:49.856Z,40.1
2023-01-29T21:13:53.637Z,37.4
2023-01-29T21:15:57.368Z,42.9
2023-01-29T21:18:01.118Z,58.5
2023-01-29T21:20:04.837Z,60.9
2023-01-29T21:22:08.606Z,45.5
2023-01-29T21:24:15.216Z,50.6
2023-01-29T21:26:19.084Z,44.3
2023-01-29T21:28:24.255Z,50.5
2023-01-29T21:30:27.992Z,45.4
2023-01-29T21:40:49.556Z,60.3
2023-01-29T21:42:53.365Z,50.2
2023-01-29T21:45:22.821Z,56.7
2023-01-29T21:47:26.563Z,61.6
2023-01-29T21:49:30.307Z,40.6
2023-01-29T21:51:36.868Z,70.5
2023-01-29T21:55:44.401Z,59.1
2023-01-29T21:57:48.170Z,53.9
2023-01-29T21:59:53.270Z,56.5
2023-01-29T22:01:55.901Z,61
2023-01-29T22:03:59.625Z,39.8
2023-01-29T22:10:13.792Z,55.6
2023-01-29T22:12:17.538Z,47.7
2023-01-29T22:14:21.297Z,61.2
2023-01-29T22:16:25.040Z,48.5
2023-01-29T22:18:28.805Z,43.4
2023-01-29T22:24:42.866Z,65.8
2023-01-29T22:26:48.489Z,63.7
2023-01-29T22:28:50.359Z,45.2
2023-01-29T22:30:54.137Z,52.7
2023-01-29T22:32:57.893Z,60.2
2023-01-29T22:35:04.536Z,50.4
2023-01-29T22:37:08.417Z,60
2023-01-29T22:39:12.351Z,53.2
2023-01-29T22:40:15.898Z,55.2
2023-01-29T22:42:19.336Z,59.2
2023-01-29T22:44:23.109Z,56.2
2023-01-29T22:46:26.911Z,54.6
2023-01-29T22:48:33.432Z,48.1
2023-01-29T22:50:37.218Z,68.7
2023-01-29T22:52:40.967Z,58.7
2023-01-29T23:00:56.027Z,59.2
2023-01-29T23:03:02.594Z,53.4
2023-01-29T23:05:06.356Z,52.3
2023-01-29T23:07:10.176Z,39
2023-01-29T23:09:13.983Z,56.8
2023-01-29T23:11:17.792Z,54.8
2023-01-29T23:13:21.618Z,58
2023-01-29T23:15:25.375Z,66
2023-01-29T23:17:31.970Z,36.6
2023-01-29T23:19:35.728Z,56.6
2023-01-29T23:21:39.475Z,54.1
2023-01-29T23:23:45.038Z,52.1
2023-01-29T23:25:47.009Z,68.2
2023-01-29T23:27:50.781Z,51
2023-01-29T23:29:54.558Z,45.9
2023-01-29T23:39:15.605Z,52.5
2023-01-29T23:41:19.384Z,65.8
2023-01-29T23:43:23.135Z,47.5
2023-01-29T23:45:29.715Z,59.9
2023-01-29T23:47:33.508Z,65.8
2023-01-29T23:49:37.258Z,56.5
2023-01-29T23:51:41.067Z,54
2023-01-29T23:53:44.842Z,55.4
2023-01-29T23:55:48.577Z,54.1
2023-01-29T23:57:52.373Z,72.9
2023-01-29T23:59:59.034Z,50
