createdAt,value
2023-05-22T00:00:00.142Z,16.9
2023-05-22T00:05:00.192Z,16.8
2023-05-22T00:10:00.149Z,16.6
2023-05-22T00:15:00.155Z,16.5
2023-05-22T00:20:00.152Z,16.5
2023-05-22T00:25:00.119Z,16.3
2023-05-22T00:30:00.208Z,16.3
2023-05-22T00:35:00.122Z,16.5
2023-05-22T00:40:00.169Z,16.5
2023-05-22T00:45:00.136Z,16.5
2023-05-22T00:50:00.165Z,16.3
2023-05-22T00:55:00.135Z,16.2
2023-05-22T01:00:00.159Z,16.3
2023-05-22T01:05:00.111Z,16.3
2023-05-22T01:10:00.141Z,16.5
2023-05-22T01:15:00.162Z,16.5
2023-05-22T01:20:00.161Z,16.3
2023-05-22T01:25:00.147Z,16.1
2023-05-22T01:30:00.156Z,16.1
2023-05-22T01:35:00.185Z,16
2023-05-22T01:40:00.185Z,16
2023-05-22T01:45:00.135Z,15.9
2023-05-22T01:50:00.165Z,15.8
2023-05-22T01:55:00.172Z,15.8
2023-05-22T02:00:00.134Z,15.6
2023-05-22T02:05:00.149Z,15.5
2023-05-22T02:10:00.176Z,15.5
2023-05-22T02:15:00.144Z,15.3
2023-05-22T02:20:00.155Z,15.5
2023-05-22T02:25:00.145Z,15.6
2023-05-22T02:30:00.174Z,15.5
2023-05-22T02:35:00.162Z,15.5
2023-05-22T02:40:00.160Z,15.6
2023-05-22T02:45:00.123Z,15.5
2023-05-22T02:50:00.191Z,15.4
2023-05-22T02:55:00.144Z,15.3
2023-05-22T03:00:00.151Z,15.1
2023-05-22T03:05:00.116Z,15.1
2023-05-22T03:10:00.133Z,14.9
2023-05-22T03:15:00.121Z,14.8
2023-05-22T03:20:00.164Z,14.8
2023-05-22T03:25:00.149Z,14.8
2023-05-22T03:30:00.138Z,14.7
2023-05-22T03:35:00.151Z,14.8
2023-05-22T03:40:00.148Z,14.8
2023-05-22T03:45:00.158Z,15.1
2023-05-22T03:50:00.169Z,15.2
2023-05-22T03:55:00.198Z,15.4
2023-05-22T04:00:00.117Z,15.5
2023-05-22T04:05:00.160Z,15.6
2023-05-22T04:10:00.172Z,15.8
2023-05-22T04:15:00.109Z,15.9
2023-05-22T04:20:00.171Z,15.9
2023-05-22T04:25:00.144Z,16.1
2023-05-22T04:30:00.179Z,16.2
2023-05-22T04:35:00.175Z,16.3
2023-05-22T04:40:00.191Z,16.3
2023-05-22T04:45:00.128Z,16.5
2023-05-22T04:50:00.184Z,16.5
2023-05-22T04:55:01.158Z,16.7
2023-05-22T05:00:00.178Z,16.7
2023-05-22T05:05:00.127Z,16.8
2023-05-22T05:10:00.170Z,16.9
2023-05-22T05:15:00.149Z,17
2023-05-22T05:20:00.172Z,17.1
2023-05-22T05:25:00.129Z,17.3
2023-05-22T05:30:00.148Z,17.5
2023-05-22T05:35:00.162Z,17.7
2023-05-22T05:40:00.138Z,17.6
2023-05-22T05:45:00.144Z,17.9
2023-05-22T05:50:00.142Z,18.4
2023-05-22T05:55:00.170Z,18.4
2023-05-22T06:00:00.241Z,18.9
2023-05-22T06:05:00.162Z,19
2023-05-22T06:10:00.140Z,19.1
2023-05-22T06:15:00.132Z,19.1
2023-05-22T06:20:00.180Z,18.9
2023-05-22T06:25:00.184Z,19
2023-05-22T06:30:00.186Z,19.1
2023-05-22T06:35:00.130Z,19.3
2023-05-22T06:40:00.136Z,19.4
2023-05-22T06:45:00.154Z,19.8
2023-05-22T06:50:00.128Z,20
2023-05-22T06:55:00.110Z,20.1
2023-05-22T07:00:00.172Z,20.3
2023-05-22T07:05:00.197Z,20.4
2023-05-22T07:10:00.173Z,20.5
2023-05-22T07:15:00.185Z,20.8
2023-05-22T07:20:00.170Z,20.7
2023-05-22T07:25:00.133Z,21.2
2023-05-22T07:30:00.151Z,21.4
2023-05-22T07:35:00.150Z,21.4
2023-05-22T07:40:00.136Z,21.4
2023-05-22T07:45:00.150Z,21.9
2023-05-22T07:50:00.140Z,22
2023-05-22T07:55:00.135Z,22.3
2023-05-22T08:00:00.149Z,22.7
2023-05-22T08:05:00.180Z,22.9
2023-05-22T08:10:00.168Z,23.1
2023-05-22T08:15:00.173Z,23
2023-05-22T08:20:00.276Z,23.1
2023-05-22T08:25:00.163Z,23.2
2023-05-22T08:30:00.175Z,23.5
2023-05-22T08:35:00.144Z,23.5
2023-05-22T08:40:00.149Z,23.8
2023-05-22T08:45:00.124Z,24
2023-05-22T08:50:00.175Z,23.8
2023-05-22T08:55:00.134Z,23.9
2023-05-22T09:00:00.194Z,24.1
2023-05-22T09:05:00.136Z,24.3
2023-05-22T09:10:00.183Z,24
2023-05-22T09:15:00.132Z,23.1
2023-05-22T09:20:00.190Z,23.1
2023-05-22T09:25:00.155Z,23.5
2023-05-22T09:30:00.126Z,23.5
2023-05-22T09:35:00.118Z,24.8
2023-05-22T09:40:00.139Z,24.5
2023-05-22T09:45:00.130Z,24.1
2023-05-22T09:50:00.153Z,24.3
2023-05-22T09:55:00.148Z,24.5
2023-05-22T10:00:00.179Z,24.2
2023-05-22T10:05:00.149Z,24.4
2023-05-22T10:10:00.133Z,24.5
2023-05-22T10:15:00.147Z,24.9
2023-05-22T10:20:00.134Z,25.3
2023-05-22T10:25:00.122Z,25.8
2023-05-22T10:30:00.172Z,25
2023-05-22T10:35:00.134Z,25.1
2023-05-22T10:40:00.169Z,24.6
2023-05-22T10:45:00.131Z,25.1
2023-05-22T10:50:00.182Z,24.8
2023-05-22T10:55:00.113Z,25.1
2023-05-22T11:00:00.158Z,25.4
2023-05-22T11:05:00.200Z,25.2
2023-05-22T11:10:00.129Z,25.3
2023-05-22T11:15:00.147Z,24.8
2023-05-22T11:20:00.209Z,24.5
2023-05-22T11:25:00.169Z,24.8
2023-05-22T11:30:00.171Z,24.9
2023-05-22T11:35:00.122Z,24.8
2023-05-22T11:40:00.178Z,25.1
2023-05-22T11:45:00.212Z,25.4
2023-05-22T11:50:00.129Z,25.1
2023-05-22T11:55:00.116Z,25.4
2023-05-22T12:00:00.179Z,25.6
2023-05-22T12:05:00.136Z,25.4
2023-05-22T12:10:00.142Z,26
2023-05-22T12:15:00.160Z,26.2
2023-05-22T12:20:00.169Z,26.2
2023-05-22T12:25:00.156Z,26.2
2023-05-22T12:30:00.159Z,26.8
2023-05-22T12:35:00.217Z,26.5
2023-05-22T12:40:00.168Z,26.4
2023-05-22T12:45:00.157Z,26.1
2023-05-22T12:50:00.204Z,26.2
2023-05-22T12:55:00.126Z,26.5
2023-05-22T13:00:00.205Z,26.8
2023-05-22T13:05:00.218Z,27.1
2023-05-22T13:10:00.133Z,27.2
2023-05-22T13:15:00.165Z,27
2023-05-22T13:20:00.145Z,27.2
2023-05-22T13:25:00.183Z,27.8
2023-05-22T13:30:00.175Z,27.1
2023-05-22T13:35:00.150Z,27.4
2023-05-22T13:40:00.189Z,28.1
2023-05-22T13:45:00.150Z,28.1
2023-05-22T13:50:00.207Z,28.4
2023-05-22T13:55:00.232Z,27.9
2023-05-22T14:00:00.177Z,28.3
2023-05-22T14:05:00.150Z,27
2023-05-22T14:10:01.348Z,26.9
2023-05-22T14:15:00.156Z,27.7
2023-05-22T14:20:00.207Z,28.5
2023-05-22T14:25:00.131Z,27.4
2023-05-22T14:30:00.170Z,27.5
2023-05-22T14:35:00.209Z,27.5
2023-05-22T14:40:00.165Z,26.9
2023-05-22T14:45:00.148Z,27
2023-05-22T14:50:17.593Z,27.2
2023-05-22T14:55:00.140Z,27.5
2023-05-22T15:00:00.137Z,27.4
2023-05-22T15:05:00.211Z,27.2
2023-05-22T15:10:00.125Z,27.5
2023-05-22T15:15:00.151Z,27.4
2023-05-22T15:20:00.165Z,27.2
2023-05-22T15:25:00.146Z,26.7
2023-05-22T15:30:00.173Z,26.6
2023-05-22T15:35:00.209Z,26.5
2023-05-22T15:40:00.143Z,26.7
2023-05-22T15:45:00.179Z,26.6
2023-05-22T15:50:00.195Z,26.3
2023-05-22T15:55:00.127Z,26.2
2023-05-22T16:00:00.168Z,26.1
2023-05-22T16:05:00.107Z,26
2023-05-22T16:10:00.185Z,25.8
2023-05-22T16:15:01.192Z,25.6
2023-05-22T16:20:00.117Z,25.4
2023-05-22T16:25:00.138Z,25.2
2023-05-22T16:30:00.209Z,25.2
2023-05-22T16:35:00.171Z,25.1
2023-05-22T16:40:00.189Z,24.9
2023-05-22T16:45:00.127Z,24.8
2023-05-22T16:50:00.295Z,24.6
2023-05-22T16:55:00.177Z,24.4
2023-05-22T17:00:00.152Z,24.4
2023-05-22T17:05:00.123Z,24.3
2023-05-22T17:10:00.258Z,24.3
2023-05-22T17:15:00.144Z,24.1
2023-05-22T17:20:00.191Z,24
2023-05-22T17:25:00.158Z,24
2023-05-22T17:30:00.249Z,24
2023-05-22T17:35:00.117Z,24
2023-05-22T17:40:00.154Z,24
2023-05-22T17:45:00.111Z,23.9
2023-05-22T17:50:00.200Z,23.9
2023-05-22T17:55:00.142Z,23.7
2023-05-22T18:00:00.137Z,23.6
2023-05-22T18:05:00.134Z,23.4
2023-05-22T18:10:00.161Z,23.3
2023-05-22T18:15:00.134Z,23.2
2023-05-22T18:20:00.113Z,23
2023-05-22T18:25:00.160Z,22.9
2023-05-22T18:30:00.154Z,22.7
2023-05-22T18:35:00.120Z,22.7
2023-05-22T18:40:00.132Z,22.5
2023-05-22T18:45:00.149Z,22.3
2023-05-22T18:50:00.197Z,22.1
2023-05-22T18:55:00.130Z,21.9
2023-05-22T19:00:00.137Z,21.6
2023-05-22T19:05:00.254Z,21.5
2023-05-22T19:10:00.106Z,21.3
2023-05-22T19:15:00.131Z,21.2
2023-05-22T19:20:00.160Z,21.1
2023-05-22T19:25:00.331Z,21
2023-05-22T19:30:00.178Z,20.8
2023-05-22T19:35:00.151Z,20.8
2023-05-22T19:40:00.178Z,20.7
2023-05-22T19:45:00.136Z,20.6
2023-05-22T19:50:00.135Z,20.5
2023-05-22T19:55:00.184Z,20.4
2023-05-22T20:00:00.152Z,20.3
2023-05-22T20:05:00.126Z,20.1
2023-05-22T20:10:00.168Z,19.9
2023-05-22T20:15:00.142Z,19.9
2023-05-22T20:20:00.220Z,19.8
2023-05-22T20:25:00.123Z,19.8
2023-05-22T20:30:00.597Z,19.7
2023-05-22T20:35:00.126Z,19.6
2023-05-22T20:40:00.181Z,19.5
2023-05-22T20:45:00.165Z,19.4
2023-05-22T20:50:00.149Z,19.4
2023-05-22T20:55:00.116Z,19.3
2023-05-22T21:00:00.173Z,19.1
2023-05-22T21:05:00.177Z,19.1
2023-05-22T21:10:00.169Z,19.1
2023-05-22T21:15:00.128Z,19
2023-05-22T21:20:00.145Z,18.9
2023-05-22T21:25:00.152Z,18.8
2023-05-22T21:30:00.285Z,18.9
2023-05-22T21:35:00.130Z,18.8
2023-05-22T21:40:00.247Z,18.8
2023-05-22T21:45:00.160Z,18.8
2023-05-22T21:50:00.114Z,18.8
2023-05-22T21:55:00.142Z,18.9
2023-05-22T22:00:00.121Z,19
2023-05-22T22:05:00.148Z,19
2023-05-22T22:10:00.193Z,18.9
2023-05-22T22:15:00.120Z,18.8
2023-05-22T22:20:00.240Z,18.7
2023-05-22T22:25:00.136Z,18.6
2023-05-22T22:30:00.170Z,18.5
2023-05-22T22:35:00.140Z,18.3
2023-05-22T22:40:00.110Z,18.3
2023-05-22T22:45:00.143Z,18.2
2023-05-22T22:50:00.153Z,18.2
2023-05-22T22:55:00.175Z,18.1
2023-05-22T23:00:00.145Z,18
2023-05-22T23:05:00.340Z,18
2023-05-22T23:10:00.166Z,17.9
2023-05-22T23:15:00.123Z,17.8
2023-05-22T23:20:00.149Z,17.7
2023-05-22T23:25:00.158Z,17.6
2023-05-22T23:30:00.220Z,17.6
2023-05-22T23:35:00.142Z,17.5
2023-05-22T23:40:00.226Z,17.4
2023-05-22T23:45:00.143Z,17.3
2023-05-22T23:50:00.214Z,17.3
2023-05-22T23:55:00.150Z,17.2
