createdAt,value
2022-12-18T00:04:59.754Z,8.82
2022-12-18T00:10:01.145Z,8.65
2022-12-18T00:15:02.660Z,9.23
2022-12-18T00:20:04.588Z,9.07
2022-12-18T00:25:06.262Z,8.98
2022-12-18T00:30:08.229Z,8.18
2022-12-18T00:35:12.252Z,8.38
2022-12-18T00:40:14.067Z,10.30
2022-12-18T00:45:15.681Z,9.25
2022-12-18T00:50:17.834Z,10.73
2022-12-18T00:55:19.550Z,9.82
2022-12-18T01:00:21.562Z,14.13
2022-12-18T01:05:22.981Z,8.90
2022-12-18T01:10:25.379Z,10.23
2022-12-18T01:15:27.044Z,10.07
2022-12-18T01:20:28.404Z,8.70
2022-12-18T01:25:29.975Z,10.20
2022-12-18T01:30:31.386Z,8.98
2022-12-18T01:35:32.912Z,8.38
2022-12-18T01:40:34.363Z,8.68
2022-12-18T01:45:35.847Z,9.55
2022-12-18T01:50:41.528Z,8.90
2022-12-18T01:55:51.280Z,9.68
2022-12-18T02:00:52.755Z,8.90
2022-12-18T02:06:02.167Z,8.40
2022-12-18T02:11:22.084Z,9.03
2022-12-18T02:16:29.429Z,8.95
2022-12-18T02:21:56.854Z,8.13
2022-12-18T02:27:03.958Z,9.90
2022-12-18T02:32:13.833Z,9.10
2022-12-18T02:37:19.433Z,8.40
2022-12-18T02:42:20.999Z,10.27
2022-12-18T02:47:24.861Z,7.85
2022-12-18T02:52:51.178Z,7.95
2022-12-18T02:57:57.525Z,8.35
2022-12-18T03:03:02.628Z,9.23
2022-12-18T03:08:30.316Z,7.93
2022-12-18T03:13:56.183Z,8.13
2022-12-18T03:19:01.773Z,8.30
2022-12-18T03:24:07.767Z,8.57
2022-12-18T03:29:15.800Z,7.75
2022-12-18T03:34:23.840Z,7.30
2022-12-18T03:39:25.846Z,8.85
2022-12-18T03:44:59.417Z,7.80
2022-12-18T03:50:13.865Z,7.05
2022-12-18T03:55:16.169Z,8.50
2022-12-18T04:00:19.987Z,8.27
2022-12-18T04:05:23.552Z,7.47
2022-12-18T04:10:25.244Z,8.45
2022-12-18T04:15:26.782Z,8.38
2022-12-18T04:20:28.568Z,7.05
2022-12-18T04:25:30.011Z,7.45
2022-12-18T04:30:31.523Z,8.00
2022-12-18T04:35:33.023Z,9.05
2022-12-18T04:40:34.821Z,8.60
2022-12-18T04:45:36.336Z,9.77
2022-12-18T04:50:37.763Z,8.15
2022-12-18T04:55:39.290Z,8.65
2022-12-18T05:00:40.978Z,8.90
2022-12-18T05:05:42.432Z,8.25
2022-12-18T05:10:43.820Z,7.22
2022-12-18T05:15:53.344Z,7.35
2022-12-18T05:20:55.505Z,8.10
2022-12-18T05:25:59.893Z,6.63
2022-12-18T05:31:04.858Z,8.25
2022-12-18T05:36:08.808Z,7.15
2022-12-18T05:41:10.702Z,7.68
2022-12-18T05:46:17.569Z,7.90
2022-12-18T05:51:21.773Z,8.00
2022-12-18T05:56:24.028Z,6.97
2022-12-18T06:01:27.552Z,7.90
2022-12-18T06:06:29.705Z,8.13
2022-12-18T06:11:31.068Z,7.95
2022-12-18T06:16:33.102Z,8.35
2022-12-18T06:21:34.750Z,10.07
2022-12-18T06:26:39.360Z,7.50
2022-12-18T06:31:40.776Z,9.13
2022-12-18T06:36:42.232Z,8.73
2022-12-18T06:41:43.740Z,8.23
2022-12-18T06:46:45.284Z,8.35
2022-12-18T06:51:46.807Z,7.43
2022-12-18T06:56:48.932Z,9.60
2022-12-18T07:01:50.617Z,9.10
2022-12-18T07:06:52.125Z,8.70
2022-12-18T07:11:53.546Z,9.95
2022-12-18T07:16:54.950Z,9.75
2022-12-18T07:21:56.363Z,8.88
2022-12-18T07:26:57.969Z,9.60
2022-12-18T07:31:59.399Z,9.48
2022-12-18T07:37:00.865Z,8.63
2022-12-18T07:42:02.409Z,8.88
2022-12-18T07:47:07.824Z,8.65
2022-12-18T07:52:13.091Z,8.63
2022-12-18T07:57:41.391Z,9.77
2022-12-18T08:02:36.046Z,8.52
2022-12-18T08:07:37.591Z,8.18
2022-12-18T08:12:39.428Z,9.25
2022-12-18T08:17:40.874Z,10.27
2022-12-18T08:22:43.011Z,9.63
2022-12-18T08:27:44.405Z,8.63
2022-12-18T08:32:45.919Z,8.68
2022-12-18T08:37:47.271Z,8.93
2022-12-18T08:42:48.716Z,7.95
2022-12-18T08:47:50.055Z,9.65
2022-12-18T08:52:51.443Z,8.65
2022-12-18T08:57:52.874Z,9.18
2022-12-18T09:02:54.419Z,9.73
2022-12-18T09:07:55.846Z,8.77
2022-12-18T09:12:57.324Z,7.90
2022-12-18T09:17:58.653Z,8.18
2022-12-18T09:22:59.998Z,8.48
2022-12-18T09:28:01.840Z,8.73
2022-12-18T09:33:03.271Z,9.05
2022-12-18T09:38:10.866Z,8.57
2022-12-18T09:43:29.432Z,8.93
2022-12-18T09:48:41.782Z,9.65
2022-12-18T09:53:52.691Z,9.25
2022-12-18T09:59:00.062Z,8.68
2022-12-18T10:04:01.658Z,9.32
2022-12-18T10:09:42.278Z,9.10
2022-12-18T10:14:54.801Z,9.75
2022-12-18T10:20:14.511Z,9.63
2022-12-18T10:25:25.497Z,10.30
2022-12-18T10:30:28.193Z,9.98
2022-12-18T10:35:29.792Z,8.95
2022-12-18T10:40:31.581Z,10.98
2022-12-18T10:45:32.945Z,10.13
2022-12-18T10:51:09.809Z,7.95
2022-12-18T10:56:00.392Z,9.85
2022-12-18T11:01:07.546Z,10.23
2022-12-18T11:06:18.053Z,9.68
2022-12-18T11:11:22.464Z,8.38
2022-12-18T11:16:23.975Z,8.55
2022-12-18T11:21:26.272Z,10.90
2022-12-18T11:26:35.898Z,11.18
2022-12-18T11:31:37.433Z,10.65
2022-12-18T11:36:44.086Z,11.55
2022-12-18T11:42:08.821Z,9.32
2022-12-18T11:47:44.308Z,11.05
2022-12-18T11:52:45.837Z,9.75
2022-12-18T11:58:17.917Z,11.43
2022-12-18T12:03:36.377Z,9.38
2022-12-18T12:09:04.622Z,10.88
2022-12-18T12:14:49.693Z,10.82
2022-12-18T12:19:53.873Z,11.60
2022-12-18T12:25:28.019Z,11.55
2022-12-18T12:30:51.531Z,10.68
2022-12-18T12:36:08.230Z,11.90
2022-12-18T12:41:15.684Z,11.52
2022-12-18T12:46:19.956Z,12.63
2022-12-18T12:51:27.163Z,10.38
2022-12-18T12:56:42.013Z,11.25
2022-12-18T13:02:08.471Z,11.60
2022-12-18T13:07:19.340Z,11.40
2022-12-18T13:12:21.322Z,13.07
2022-12-18T13:17:23.106Z,10.23
2022-12-18T13:22:38.195Z,13.10
2022-12-18T13:27:45.650Z,11.73
2022-12-18T13:32:46.994Z,11.68
2022-12-18T13:37:55.846Z,12.13
2022-12-18T13:42:59.258Z,12.82
2022-12-18T13:48:00.740Z,11.70
2022-12-18T13:53:03.971Z,13.02
2022-12-18T13:58:07.510Z,11.85
2022-12-18T14:03:29.147Z,13.05
2022-12-18T14:08:36.626Z,13.10
2022-12-18T14:13:42.994Z,13.20
2022-12-18T14:18:59.099Z,13.68
2022-12-18T14:24:14.618Z,13.88
2022-12-18T14:29:18.956Z,13.32
2022-12-18T14:34:27.295Z,14.45
2022-12-18T14:39:28.691Z,14.43
2022-12-18T14:44:39.105Z,13.15
2022-12-18T14:49:51.458Z,14.32
2022-12-18T14:54:53.149Z,15.38
2022-12-18T15:00:04.239Z,13.77
2022-12-18T15:05:28.126Z,12.38
2022-12-18T15:10:31.690Z,14.18
2022-12-18T15:15:36.111Z,14.85
2022-12-18T15:20:43.501Z,15.10
2022-12-18T15:25:46.495Z,15.95
2022-12-18T15:31:00.978Z,14.57
2022-12-18T15:36:05.964Z,16.48
2022-12-18T15:41:14.609Z,13.93
2022-12-18T15:46:17.948Z,14.40
2022-12-18T15:51:29.251Z,16.05
2022-12-18T15:56:30.686Z,16.55
2022-12-18T16:01:32.550Z,18.88
2022-12-18T16:06:45.197Z,16.40
2022-12-18T16:11:55.565Z,15.73
2022-12-18T16:17:02.888Z,16.92
2022-12-18T16:22:04.793Z,19.60
2022-12-18T16:27:06.183Z,15.82
2022-12-18T16:32:07.695Z,18.75
2022-12-18T16:37:10.757Z,15.00
2022-12-18T16:42:16.343Z,16.70
2022-12-18T16:47:18.275Z,17.35
2022-12-18T16:52:20.592Z,18.08
2022-12-18T16:57:23.266Z,18.15
2022-12-18T17:02:28.235Z,18.50
2022-12-18T17:07:29.829Z,16.65
2022-12-18T17:12:31.314Z,15.93
2022-12-18T17:17:32.715Z,18.60
2022-12-18T17:22:34.224Z,17.27
2022-12-18T17:27:35.629Z,17.30
2022-12-18T17:32:36.982Z,18.85
2022-12-18T17:37:38.422Z,17.15
2022-12-18T17:42:39.790Z,18.00
2022-12-18T17:47:41.136Z,16.20
2022-12-18T17:52:42.509Z,17.42
2022-12-18T17:57:43.817Z,19.25
2022-12-18T18:02:45.806Z,20.42
2022-12-18T18:07:47.427Z,19.27
2022-12-18T18:12:48.795Z,16.90
2022-12-18T18:17:50.130Z,18.10
2022-12-18T18:22:51.494Z,17.83
2022-12-18T18:27:52.911Z,19.23
2022-12-18T18:32:54.325Z,17.55
2022-12-18T18:37:55.746Z,17.58
2022-12-18T18:42:57.150Z,18.98
2022-12-18T18:47:58.595Z,17.48
2022-12-18T18:53:00.125Z,18.80
2022-12-18T18:58:01.554Z,18.25
2022-12-18T19:03:05.078Z,19.10
2022-12-18T19:08:06.510Z,18.02
2022-12-18T19:13:13.725Z,17.30
2022-12-18T19:18:15.982Z,17.52
2022-12-18T19:23:17.591Z,18.35
2022-12-18T19:28:22.132Z,18.05
2022-12-18T19:33:42.345Z,17.23
2022-12-18T19:38:46.719Z,18.60
2022-12-18T19:43:48.681Z,18.70
2022-12-18T19:48:50.852Z,18.20
2022-12-18T19:53:58.067Z,19.35
2022-12-18T19:59:02.637Z,20.60
2022-12-18T20:04:04.276Z,18.30
2022-12-18T20:09:09.677Z,18.42
2022-12-18T20:14:12.647Z,18.80
2022-12-18T20:19:14.472Z,17.35
2022-12-18T20:24:17.324Z,19.38
2022-12-18T20:29:18.729Z,19.52
2022-12-18T20:34:20.121Z,16.70
2022-12-18T20:39:21.897Z,20.45
2022-12-18T20:44:24.264Z,17.13
2022-12-18T20:49:26.741Z,17.80
2022-12-18T20:54:28.142Z,17.60
2022-12-18T20:59:29.776Z,19.92
2022-12-18T21:04:31.405Z,17.65
2022-12-18T21:09:37.299Z,19.27
2022-12-18T21:14:39.920Z,17.63
2022-12-18T21:19:41.400Z,17.63
2022-12-18T21:24:43.097Z,18.40
2022-12-18T21:29:45.066Z,18.48
2022-12-18T21:34:48.348Z,19.35
2022-12-18T21:39:50.022Z,18.52
2022-12-18T21:44:51.616Z,17.88
2022-12-18T21:49:53.259Z,18.48
2022-12-18T21:54:54.688Z,18.95
2022-12-18T21:59:56.214Z,18.00
2022-12-18T22:04:57.631Z,20.00
2022-12-18T22:09:59.401Z,18.40
2022-12-18T22:15:07.521Z,17.30
2022-12-18T22:20:10.678Z,17.63
2022-12-18T22:25:12.338Z,18.75
2022-12-18T22:30:14.888Z,20.00
2022-12-18T22:59:51.530Z,21.20
2022-12-18T23:11:05.396Z,19.48
2022-12-18T23:16:35.428Z,17.77
2022-12-18T23:51:27.082Z,20.23
