createdAt,value
2018-02-23T00:01:58.855Z,99.90
2018-02-23T00:04:27.200Z,99.90
2018-02-23T00:06:55.538Z,99.90
2018-02-23T00:09:24.736Z,99.90
2018-02-23T00:11:53.859Z,99.90
2018-02-23T00:14:22.337Z,99.90
2018-02-23T00:16:50.716Z,99.90
2018-02-23T00:19:19.092Z,99.90
2018-02-23T00:21:47.448Z,99.90
2018-02-23T00:24:16.554Z,99.90
2018-02-23T00:26:45.769Z,99.90
2018-02-23T00:29:14.112Z,99.90
2018-02-23T00:31:43.211Z,99.90
2018-02-23T00:34:11.616Z,99.90
2018-02-23T00:36:39.964Z,99.90
2018-02-23T00:39:09.067Z,99.90
2018-02-23T00:41:38.184Z,99.90
2018-02-23T00:44:06.572Z,99.90
2018-02-23T00:46:34.908Z,99.90
2018-02-23T00:49:03.332Z,99.90
2018-02-23T00:51:31.676Z,99.90
2018-02-23T00:54:00.782Z,99.90
2018-02-23T00:56:29.886Z,99.90
2018-02-23T00:58:58.228Z,99.90
2018-02-23T01:01:26.773Z,99.90
2018-02-23T01:03:55.106Z,99.90
2018-02-23T01:06:23.442Z,99.90
2018-02-23T01:08:51.793Z,99.90
2018-02-23T01:11:20.129Z,99.90
2018-02-23T01:13:48.484Z,99.90
2018-02-23T01:16:16.850Z,99.90
2018-02-23T01:18:45.433Z,99.90
2018-02-23T01:21:13.755Z,99.90
2018-02-23T01:23:42.113Z,99.90
2018-02-23T01:26:10.562Z,99.90
2018-02-23T01:28:38.891Z,99.90
2018-02-23T01:31:07.251Z,99.90
2018-02-23T01:33:35.632Z,99.90
2018-02-23T01:36:04.180Z,99.90
2018-02-23T01:38:32.536Z,99.90
2018-02-23T01:41:00.876Z,99.90
2018-02-23T01:43:29.324Z,99.90
2018-02-23T01:45:57.776Z,99.90
2018-02-23T01:48:27.028Z,99.90
2018-02-23T01:51:01.235Z,99.90
2018-02-23T01:53:29.596Z,99.90
2018-02-23T01:55:57.942Z,99.90
2018-02-23T01:58:26.304Z,99.90
2018-02-23T02:00:54.722Z,99.90
2018-02-23T02:03:23.076Z,99.90
2018-02-23T02:05:52.313Z,99.90
2018-02-23T02:08:20.672Z,99.90
2018-02-23T02:10:49.040Z,99.90
2018-02-23T02:13:18.152Z,99.90
2018-02-23T02:15:47.150Z,99.90
2018-02-23T02:18:15.534Z,99.90
2018-02-23T02:20:43.941Z,99.90
2018-02-23T02:23:12.350Z,99.90
2018-02-23T02:25:40.718Z,99.90
2018-02-23T02:28:09.341Z,99.90
2018-02-23T02:30:37.703Z,99.90
2018-02-23T02:33:06.612Z,99.90
2018-02-23T02:35:34.952Z,99.90
2018-02-23T02:38:03.402Z,99.90
2018-02-23T02:40:31.798Z,99.90
2018-02-23T02:43:00.152Z,99.90
2018-02-23T02:45:28.628Z,99.90
2018-02-23T02:47:56.969Z,99.90
2018-02-23T02:50:26.106Z,99.90
2018-02-23T02:52:54.453Z,99.90
2018-02-23T02:55:23.556Z,99.90
2018-02-23T02:57:52.867Z,99.90
2018-02-23T03:00:22.012Z,99.90
2018-02-23T03:02:50.556Z,99.90
2018-02-23T03:05:18.889Z,99.90
2018-02-23T03:07:47.280Z,99.90
2018-02-23T03:10:15.616Z,99.90
2018-02-23T03:12:43.952Z,99.90
2018-02-23T03:15:13.078Z,99.90
2018-02-23T03:17:41.412Z,99.90
2018-02-23T03:20:09.798Z,99.90
2018-02-23T03:22:38.904Z,99.90
2018-02-23T03:25:08.029Z,99.90
2018-02-23T03:27:36.365Z,99.90
2018-02-23T03:30:05.588Z,99.90
2018-02-23T03:32:34.204Z,99.90
2018-02-23T03:35:02.524Z,99.90
2018-02-23T03:37:30.956Z,99.90
2018-02-23T03:39:59.326Z,99.90
2018-02-23T03:42:27.698Z,99.90
2018-02-23T03:44:56.032Z,99.90
2018-02-23T03:47:24.382Z,99.90
2018-02-23T03:49:52.748Z,99.90
2018-02-23T03:52:21.135Z,99.90
2018-02-23T03:54:49.460Z,99.90
2018-02-23T03:57:17.792Z,99.90
2018-02-23T03:59:46.135Z,99.90
2018-02-23T04:02:14.479Z,99.90
2018-02-23T04:04:42.912Z,99.90
2018-02-23T04:07:11.246Z,99.90
2018-02-23T04:09:39.733Z,99.90
2018-02-23T04:12:08.063Z,99.90
2018-02-23T04:14:36.404Z,99.90
2018-02-23T04:17:05.556Z,99.90
2018-02-23T04:19:33.903Z,99.90
2018-02-23T04:22:02.245Z,99.90
2018-02-23T04:24:31.358Z,99.90
2018-02-23T04:27:00.539Z,99.90
2018-02-23T04:29:28.889Z,99.90
2018-02-23T04:31:57.224Z,99.90
2018-02-23T04:34:25.927Z,99.90
2018-02-23T04:36:54.396Z,99.90
2018-02-23T04:39:23.480Z,99.90
2018-02-23T04:41:52.592Z,99.90
2018-02-23T04:44:21.069Z,99.90
2018-02-23T04:46:50.212Z,99.90
2018-02-23T04:49:18.543Z,99.90
2018-02-23T04:51:47.236Z,99.90
2018-02-23T04:54:15.571Z,99.90
2018-02-23T04:56:43.944Z,99.90
2018-02-23T04:59:12.291Z,99.90
2018-02-23T05:01:40.647Z,99.80
2018-02-23T05:04:09.008Z,99.80
2018-02-23T05:06:38.111Z,99.10
2018-02-23T05:09:06.517Z,99.10
2018-02-23T05:11:34.903Z,99.10
2018-02-23T05:14:03.232Z,98.90
2018-02-23T05:16:31.629Z,98.10
2018-02-23T05:18:59.917Z,97.80
2018-02-23T05:21:28.272Z,97.80
2018-02-23T05:23:57.385Z,97.70
2018-02-23T05:26:25.754Z,97.70
2018-02-23T05:28:54.934Z,96.90
2018-02-23T05:31:23.289Z,96.90
2018-02-23T05:33:51.749Z,96.80
2018-02-23T05:36:20.077Z,96.70
2018-02-23T05:38:49.184Z,95.50
2018-02-23T05:41:18.298Z,95.00
2018-02-23T05:43:46.790Z,95.00
2018-02-23T05:46:15.140Z,95.10
2018-02-23T05:48:44.240Z,94.80
2018-02-23T05:51:13.444Z,95.00
2018-02-23T05:53:41.843Z,94.90
2018-02-23T05:56:10.207Z,95.00
2018-02-23T05:58:38.552Z,95.40
2018-02-23T06:01:06.937Z,96.00
2018-02-23T06:03:35.291Z,96.70
2018-02-23T06:06:03.636Z,97.20
2018-02-23T06:08:32.013Z,97.50
2018-02-23T06:11:00.510Z,97.90
2018-02-23T06:13:28.860Z,98.40
2018-02-23T06:16:02.964Z,98.80
2018-02-23T06:18:37.092Z,99.20
2018-02-23T06:21:05.444Z,99.70
2018-02-23T06:23:34.887Z,99.90
2018-02-23T06:26:03.242Z,99.90
2018-02-23T06:28:31.657Z,99.90
2018-02-23T06:31:00.008Z,99.90
2018-02-23T06:33:28.357Z,99.90
2018-02-23T06:35:56.717Z,99.90
2018-02-23T06:38:25.056Z,99.90
2018-02-23T06:40:53.444Z,99.90
2018-02-23T06:43:21.824Z,99.90
2018-02-23T06:45:50.163Z,99.90
2018-02-23T06:48:19.294Z,99.90
2018-02-23T06:53:23.016Z,99.90
2018-02-23T06:55:51.354Z,99.90
2018-02-23T06:58:20.485Z,99.90
2018-02-23T07:00:48.938Z,99.90
2018-02-23T07:03:18.090Z,99.90
2018-02-23T07:05:46.481Z,99.90
2018-02-23T07:08:14.796Z,99.90
2018-02-23T07:10:43.917Z,99.90
2018-02-23T07:13:12.264Z,99.90
2018-02-23T07:15:40.632Z,99.90
2018-02-23T07:18:08.988Z,99.90
2018-02-23T07:20:37.354Z,99.80
2018-02-23T07:23:05.707Z,99.70
2018-02-23T07:25:34.125Z,99.60
2018-02-23T07:28:02.473Z,99.70
2018-02-23T07:30:30.822Z,99.60
2018-02-23T07:32:59.976Z,99.60
2018-02-23T07:35:28.341Z,99.60
2018-02-23T07:37:56.680Z,99.50
2018-02-23T07:40:25.811Z,99.80
2018-02-23T07:42:54.928Z,99.80
2018-02-23T07:45:23.392Z,99.90
2018-02-23T07:47:51.755Z,99.70
2018-02-23T07:50:20.439Z,99.20
2018-02-23T07:52:48.727Z,99.00
2018-02-23T07:55:17.072Z,98.40
2018-02-23T07:57:46.184Z,98.10
2018-02-23T08:00:14.531Z,98.10
2018-02-23T08:02:42.886Z,98.20
2018-02-23T08:05:11.232Z,98.00
2018-02-23T08:07:39.591Z,97.90
2018-02-23T08:10:08.684Z,97.20
2018-02-23T08:12:37.801Z,97.20
2018-02-23T08:15:06.151Z,97.20
2018-02-23T08:17:35.261Z,97.60
2018-02-23T08:20:04.457Z,97.40
2018-02-23T08:22:33.563Z,97.50
2018-02-23T08:25:01.956Z,97.50
2018-02-23T08:27:30.308Z,97.70
2018-02-23T08:29:59.419Z,97.60
2018-02-23T08:32:27.792Z,97.60
2018-02-23T08:34:56.900Z,97.50
2018-02-23T08:37:25.263Z,97.40
2018-02-23T08:39:54.352Z,97.40
2018-02-23T08:42:23.497Z,97.60
2018-02-23T08:44:51.830Z,97.50
2018-02-23T08:47:20.941Z,97.20
2018-02-23T08:49:49.304Z,97.20
2018-02-23T08:52:18.423Z,97.20
2018-02-23T08:54:46.780Z,97.20
2018-02-23T08:57:15.888Z,96.20
2018-02-23T08:59:44.252Z,96.20
2018-02-23T09:02:13.369Z,95.50
2018-02-23T09:04:41.712Z,95.50
2018-02-23T09:07:10.145Z,95.50
2018-02-23T09:09:38.523Z,95.20
2018-02-23T09:12:06.867Z,95.00
2018-02-23T09:14:35.996Z,94.90
2018-02-23T09:17:04.424Z,94.60
2018-02-23T09:19:32.772Z,94.60
2018-02-23T09:22:01.109Z,94.50
2018-02-23T09:24:30.224Z,94.40
2018-02-23T09:26:58.825Z,94.40
2018-02-23T09:29:27.161Z,94.40
2018-02-23T09:31:56.288Z,94.50
2018-02-23T09:34:36.598Z,94.40
2018-02-23T09:37:05.040Z,94.10
2018-02-23T09:39:33.576Z,94.20
2018-02-23T09:42:01.995Z,93.80
2018-02-23T09:44:30.386Z,93.70
2018-02-23T09:46:58.760Z,93.90
2018-02-23T09:49:27.103Z,94.10
2018-02-23T09:51:56.225Z,94.40
2018-02-23T09:54:25.099Z,94.40
2018-02-23T09:56:54.520Z,93.30
2018-02-23T09:59:22.872Z,93.30
2018-02-23T10:01:51.206Z,93.20
2018-02-23T10:04:19.656Z,93.10
2018-02-23T10:06:48.101Z,93.00
2018-02-23T10:09:16.580Z,92.80
2018-02-23T10:11:45.008Z,92.70
2018-02-23T10:14:13.360Z,92.20
2018-02-23T10:16:42.471Z,91.90
2018-02-23T10:19:10.864Z,91.90
2018-02-23T10:21:39.274Z,92.30
2018-02-23T10:24:07.707Z,92.10
2018-02-23T10:26:36.852Z,91.50
2018-02-23T10:29:05.199Z,91.50
2018-02-23T10:31:33.697Z,90.90
2018-02-23T10:34:02.032Z,90.50
2018-02-23T10:36:31.141Z,89.90
2018-02-23T10:38:59.494Z,89.90
2018-02-23T10:41:28.613Z,90.30
2018-02-23T10:43:57.056Z,90.30
2018-02-23T10:46:25.388Z,89.70
2018-02-23T10:48:53.745Z,86.50
2018-02-23T10:51:22.091Z,85.90
2018-02-23T10:53:50.532Z,85.90
2018-02-23T10:56:18.900Z,85.70
2018-02-23T10:58:47.246Z,83.70
2018-02-23T11:01:16.365Z,83.40
2018-02-23T11:03:44.703Z,83.30
2018-02-23T11:06:13.086Z,82.40
2018-02-23T11:08:41.428Z,81.60
2018-02-23T11:11:09.810Z,81.90
2018-02-23T11:13:38.146Z,81.40
2018-02-23T11:16:07.276Z,81.00
2018-02-23T11:18:35.681Z,81.00
2018-02-23T11:21:04.518Z,79.80
2018-02-23T11:23:33.944Z,77.80
2018-02-23T11:26:02.276Z,77.70
2018-02-23T11:28:30.615Z,77.60
2018-02-23T11:30:58.973Z,73.80
2018-02-23T11:33:27.304Z,75.50
2018-02-23T11:35:55.739Z,76.00
2018-02-23T11:38:24.082Z,70.60
2018-02-23T11:40:53.264Z,62.10
2018-02-23T11:43:21.657Z,61.40
2018-02-23T11:45:50.015Z,59.80
2018-02-23T11:48:18.351Z,59.70
2018-02-23T11:50:46.692Z,59.50
2018-02-23T11:53:15.805Z,56.20
2018-02-23T11:55:45.024Z,55.60
2018-02-23T11:58:13.893Z,55.60
2018-02-23T12:00:42.264Z,52.80
2018-02-23T12:03:11.376Z,52.10
2018-02-23T12:05:39.811Z,52.00
2018-02-23T12:08:08.264Z,52.30
2018-02-23T12:10:36.633Z,49.00
2018-02-23T12:13:04.979Z,50.70
2018-02-23T12:15:34.223Z,55.80
2018-02-23T12:18:02.563Z,55.70
2018-02-23T12:20:30.912Z,57.70
2018-02-23T12:22:59.317Z,58.40
2018-02-23T12:25:27.696Z,58.80
2018-02-23T12:27:56.812Z,61.00
2018-02-23T12:30:25.200Z,60.90
2018-02-23T12:32:53.904Z,58.80
2018-02-23T12:35:22.269Z,57.80
2018-02-23T12:37:50.653Z,54.00
2018-02-23T12:40:19.019Z,53.70
2018-02-23T12:42:47.407Z,54.60
2018-02-23T12:45:15.806Z,51.30
2018-02-23T12:47:44.134Z,53.80
2018-02-23T12:50:13.273Z,52.60
2018-02-23T12:52:41.610Z,52.40
2018-02-23T12:55:10.720Z,55.00
2018-02-23T12:57:39.123Z,55.10
2018-02-23T13:00:07.482Z,54.70
2018-02-23T13:02:35.842Z,55.50
2018-02-23T13:05:04.944Z,56.40
2018-02-23T13:07:34.101Z,56.70
2018-02-23T13:10:02.416Z,56.40
2018-02-23T13:12:31.529Z,59.80
2018-02-23T13:15:05.473Z,59.70
2018-02-23T13:17:33.820Z,60.60
2018-02-23T13:20:02.200Z,59.30
2018-02-23T13:22:30.582Z,60.00
2018-02-23T13:24:59.157Z,57.70
2018-02-23T13:27:27.558Z,57.90
2018-02-23T13:29:55.923Z,59.00
2018-02-23T13:32:24.268Z,59.90
2018-02-23T13:34:52.600Z,60.40
2018-02-23T13:37:20.952Z,61.90
2018-02-23T13:39:54.149Z,58.90
2018-02-23T13:42:23.454Z,59.20
2018-02-23T13:44:51.807Z,55.30
2018-02-23T13:47:20.950Z,49.10
2018-02-23T13:49:49.331Z,48.10
2018-02-23T13:52:17.666Z,45.80
2018-02-23T13:54:57.676Z,41.70
2018-02-23T13:57:26.016Z,41.60
2018-02-23T13:59:54.374Z,41.20
2018-02-23T14:02:23.526Z,40.50
2018-02-23T14:04:51.904Z,40.40
2018-02-23T14:07:24.234Z,39.70
2018-02-23T14:09:52.596Z,39.70
2018-02-23T14:12:21.714Z,39.60
2018-02-23T14:14:50.074Z,39.60
2018-02-23T14:17:19.193Z,41.20
2018-02-23T14:19:47.542Z,41.10
2018-02-23T14:22:16.709Z,38.70
2018-02-23T14:24:45.054Z,38.60
2018-02-23T14:27:13.431Z,38.60
2018-02-23T14:29:41.797Z,36.90
2018-02-23T14:32:10.132Z,38.10
2018-02-23T14:34:39.340Z,37.00
2018-02-23T14:37:07.684Z,37.00
2018-02-23T14:39:36.041Z,35.40
2018-02-23T14:42:04.432Z,35.90
2018-02-23T14:44:32.794Z,35.10
2018-02-23T14:47:01.139Z,35.30
2018-02-23T14:49:29.877Z,35.60
2018-02-23T14:51:58.227Z,35.60
2018-02-23T14:54:26.572Z,35.90
2018-02-23T14:56:55.019Z,36.10
2018-02-23T14:59:23.388Z,36.50
2018-02-23T15:01:51.768Z,35.80
2018-02-23T15:04:20.168Z,35.30
2018-02-23T15:06:48.594Z,36.10
2018-02-23T15:09:16.945Z,37.50
2018-02-23T15:11:45.292Z,37.20
2018-02-23T15:14:13.780Z,38.10
2018-02-23T15:16:42.135Z,39.50
2018-02-23T15:19:10.501Z,37.30
2018-02-23T15:21:39.616Z,40.80
2018-02-23T15:24:08.034Z,40.80
2018-02-23T15:26:36.417Z,42.70
2018-02-23T15:29:04.769Z,44.30
2018-02-23T15:31:45.024Z,46.60
2018-02-23T15:34:13.997Z,48.00
2018-02-23T15:36:43.124Z,50.70
2018-02-23T15:39:11.464Z,50.80
2018-02-23T15:41:40.587Z,56.00
2018-02-23T15:44:08.939Z,56.00
2018-02-23T15:46:38.046Z,57.20
2018-02-23T15:52:18.168Z,58.30
2018-02-23T15:54:46.731Z,61.20
2018-02-23T15:57:15.669Z,61.50
2018-02-23T15:59:44.033Z,62.30
2018-02-23T16:02:12.366Z,61.00
2018-02-23T16:04:40.704Z,58.60
2018-02-23T16:07:09.054Z,58.90
2018-02-23T16:09:37.393Z,59.50
2018-02-23T16:12:05.752Z,60.10
2018-02-23T16:14:34.920Z,61.90
2018-02-23T16:17:03.264Z,61.90
2018-02-23T16:19:31.608Z,63.50
2018-02-23T16:22:00.717Z,65.20
2018-02-23T16:24:29.080Z,65.10
2018-02-23T16:26:58.209Z,67.30
2018-02-23T16:29:26.569Z,67.30
2018-02-23T16:31:55.705Z,67.80
2018-02-23T16:34:24.065Z,67.70
2018-02-23T16:36:52.401Z,69.60
2018-02-23T16:39:20.776Z,70.80
2018-02-23T16:41:49.138Z,72.30
2018-02-23T16:44:17.480Z,73.30
2018-02-23T16:46:45.849Z,72.80
2018-02-23T16:49:14.239Z,73.30
2018-02-23T16:51:42.882Z,74.20
2018-02-23T16:54:11.220Z,74.40
2018-02-23T16:56:39.567Z,71.20
2018-02-23T16:59:07.944Z,71.80
2018-02-23T17:01:36.366Z,73.20
2018-02-23T17:04:04.719Z,72.10
2018-02-23T17:06:33.179Z,72.40
2018-02-23T17:09:01.930Z,73.00
2018-02-23T17:11:30.256Z,74.30
2018-02-23T17:13:58.597Z,75.30
2018-02-23T17:16:26.953Z,75.70
2018-02-23T17:18:55.288Z,75.90
2018-02-23T17:21:24.502Z,76.40
2018-02-23T17:23:52.882Z,76.40
2018-02-23T17:26:21.372Z,76.30
2018-02-23T17:28:49.750Z,75.80
2018-02-23T17:31:18.092Z,76.10
2018-02-23T17:33:47.215Z,74.60
2018-02-23T17:36:15.650Z,74.60
2018-02-23T17:38:44.029Z,74.50
2018-02-23T17:41:12.386Z,75.00
2018-02-23T17:43:40.794Z,75.40
2018-02-23T17:46:09.133Z,76.30
2018-02-23T17:48:37.609Z,76.50
2018-02-23T17:51:05.963Z,77.60
2018-02-23T17:53:34.305Z,76.20
2018-02-23T17:56:02.667Z,75.50
2018-02-23T17:58:31.017Z,74.60
2018-02-23T18:00:59.380Z,75.30
2018-02-23T18:03:27.723Z,73.50
2018-02-23T18:05:56.063Z,72.30
2018-02-23T18:08:24.432Z,72.50
2018-02-23T18:10:52.899Z,71.00
2018-02-23T18:13:21.277Z,71.70
2018-02-23T18:15:49.679Z,70.60
2018-02-23T18:18:18.217Z,69.60
2018-02-23T18:20:46.556Z,70.20
2018-02-23T18:23:14.945Z,70.40
2018-02-23T18:25:43.290Z,70.30
2018-02-23T18:28:11.723Z,71.80
2018-02-23T18:30:40.084Z,70.90
2018-02-23T18:33:08.564Z,70.80
2018-02-23T18:35:36.921Z,70.50
2018-02-23T18:38:05.264Z,71.20
2018-02-23T18:40:33.664Z,71.40
2018-02-23T18:43:02.470Z,72.10
2018-02-23T18:45:30.936Z,72.60
2018-02-23T18:47:59.293Z,73.60
2018-02-23T18:50:28.009Z,75.50
2018-02-23T18:52:56.795Z,75.50
2018-02-23T18:55:25.223Z,75.40
2018-02-23T18:57:53.667Z,74.60
2018-02-23T19:00:22.098Z,73.50
2018-02-23T19:02:50.478Z,74.50
2018-02-23T19:05:20.519Z,74.40
2018-02-23T19:07:49.540Z,74.40
2018-02-23T19:10:18.063Z,75.60
2018-02-23T19:12:47.294Z,79.20
2018-02-23T19:15:16.410Z,77.90
2018-02-23T19:17:44.781Z,77.80
2018-02-23T19:20:13.187Z,78.00
2018-02-23T19:22:41.712Z,77.90
2018-02-23T19:25:10.122Z,78.20
2018-02-23T19:27:38.529Z,78.80
2018-02-23T19:30:06.872Z,78.30
2018-02-23T19:32:35.287Z,78.20
2018-02-23T19:35:03.671Z,78.40
2018-02-23T19:37:32.062Z,78.50
2018-02-23T19:40:00.669Z,78.90
2018-02-23T19:42:29.041Z,80.00
2018-02-23T19:44:59.153Z,80.40
2018-02-23T19:47:27.573Z,80.80
2018-02-23T19:49:56.708Z,82.30
2018-02-23T19:52:25.039Z,82.20
2018-02-23T19:54:53.470Z,83.10
2018-02-23T19:57:22.001Z,83.20
2018-02-23T19:59:51.057Z,82.90
2018-02-23T20:02:19.579Z,83.10
2018-02-23T20:04:48.765Z,83.10
2018-02-23T20:07:17.222Z,82.90
2018-02-23T20:09:45.672Z,82.10
2018-02-23T20:12:14.094Z,82.60
2018-02-23T20:14:42.446Z,83.40
2018-02-23T20:17:11.033Z,84.10
2018-02-23T20:19:39.412Z,85.00
2018-02-23T20:22:07.790Z,85.10
2018-02-23T20:24:36.160Z,85.40
2018-02-23T20:27:04.570Z,85.20
2018-02-23T20:29:32.953Z,85.10
2018-02-23T20:32:01.340Z,85.20
2018-02-23T20:34:29.697Z,86.00
2018-02-23T20:36:58.108Z,86.50
2018-02-23T20:39:27.480Z,86.90
2018-02-23T20:41:55.913Z,86.80
2018-02-23T20:44:24.340Z,87.30
2018-02-23T20:46:52.745Z,87.30
2018-02-23T20:49:21.132Z,86.90
2018-02-23T20:51:50.342Z,87.20
2018-02-23T20:54:19.628Z,87.30
2018-02-23T20:56:47.982Z,87.20
2018-02-23T20:59:16.385Z,87.40
2018-02-23T21:01:45.492Z,87.40
2018-02-23T21:04:13.845Z,87.30
2018-02-23T21:06:42.223Z,87.30
2018-02-23T21:09:10.697Z,87.30
2018-02-23T21:11:39.105Z,87.50
2018-02-23T21:14:08.241Z,88.00
2018-02-23T21:16:36.607Z,88.00
2018-02-23T21:19:04.965Z,88.20
2018-02-23T21:21:33.372Z,88.10
2018-02-23T21:24:01.733Z,87.90
2018-02-23T21:26:30.844Z,88.20
2018-02-23T21:28:59.201Z,88.20
2018-02-23T21:31:28.314Z,88.40
2018-02-23T21:33:56.712Z,88.40
2018-02-23T21:36:25.060Z,88.50
2018-02-23T21:38:53.429Z,88.90
2018-02-23T21:41:23.046Z,88.60
2018-02-23T21:43:52.178Z,89.20
2018-02-23T21:46:20.657Z,89.20
2018-02-23T21:48:49.737Z,90.00
2018-02-23T21:51:18.134Z,90.00
2018-02-23T21:53:46.652Z,90.00
2018-02-23T21:56:15.203Z,90.00
2018-02-23T21:58:43.742Z,90.00
2018-02-23T22:01:12.199Z,90.00
2018-02-23T22:03:40.513Z,90.10
2018-02-23T22:06:10.138Z,90.70
2018-02-23T22:08:38.529Z,90.50
2018-02-23T22:11:07.668Z,90.50
2018-02-23T22:13:36.011Z,90.50
2018-02-23T22:16:04.494Z,90.70
2018-02-23T22:18:32.837Z,90.90
2018-02-23T22:21:01.992Z,91.20
2018-02-23T22:23:30.339Z,91.10
2018-02-23T22:25:58.709Z,91.40
2018-02-23T22:28:27.048Z,91.70
2018-02-23T22:30:56.636Z,92.30
2018-02-23T22:33:25.028Z,92.10
2018-02-23T22:35:53.690Z,92.20
2018-02-23T22:38:22.810Z,92.20
2018-02-23T22:40:51.166Z,92.50
2018-02-23T22:43:19.960Z,92.60
2018-02-23T22:45:48.347Z,92.50
2018-02-23T22:48:16.668Z,92.70
2018-02-23T22:50:45.045Z,92.70
2018-02-23T22:53:13.375Z,92.70
2018-02-23T22:55:41.783Z,92.60
2018-02-23T22:58:10.906Z,92.80
2018-02-23T23:00:40.382Z,92.80
2018-02-23T23:03:08.872Z,92.70
2018-02-23T23:05:37.272Z,92.90
2018-02-23T23:08:05.639Z,93.00
2018-02-23T23:10:34.793Z,93.20
2018-02-23T23:13:03.139Z,93.10
2018-02-23T23:15:31.520Z,93.30
2018-02-23T23:17:59.875Z,93.10
2018-02-23T23:20:28.236Z,93.00
2018-02-23T23:22:56.786Z,93.10
2018-02-23T23:25:25.125Z,93.20
2018-02-23T23:27:53.479Z,93.20
2018-02-23T23:30:22.606Z,93.40
2018-02-23T23:32:50.981Z,93.40
2018-02-23T23:35:19.325Z,93.40
2018-02-23T23:37:47.696Z,93.40
2018-02-23T23:40:16.046Z,93.40
2018-02-23T23:42:44.567Z,93.50
2018-02-23T23:45:12.930Z,93.30
2018-02-23T23:47:41.335Z,93.30
2018-02-23T23:50:09.651Z,93.20
2018-02-23T23:52:37.991Z,93.20
2018-02-23T23:55:07.141Z,93.10
2018-02-23T23:57:35.498Z,93.10
