createdAt,value
2022-12-18T00:02:24.078Z,5.60
2022-12-18T00:14:37.433Z,8.98
2022-12-18T00:17:23.062Z,6.13
2022-12-18T00:24:24.321Z,4.18
2022-12-18T00:32:33.207Z,5.45
2022-12-18T00:36:24.954Z,7.68
2022-12-18T00:43:25.300Z,6.20
2022-12-18T00:49:26.281Z,4.32
2022-12-18T00:54:58.104Z,5.47
2022-12-18T01:08:27.428Z,5.70
2022-12-18T01:11:25.014Z,4.53
2022-12-18T01:16:55.988Z,5.38
2022-12-18T01:19:29.653Z,5.22
2022-12-18T01:22:22.771Z,6.15
2022-12-18T01:25:26.962Z,4.85
2022-12-18T01:27:55.592Z,5.63
2022-12-18T01:30:24.297Z,8.90
2022-12-18T01:39:00.293Z,6.10
2022-12-18T01:45:22.337Z,5.82
2022-12-18T01:48:29.921Z,7.03
2022-12-18T01:51:33.073Z,5.68
2022-12-18T01:54:31.202Z,7.25
2022-12-18T01:57:27.279Z,7.15
2022-12-18T02:00:27.979Z,6.40
2022-12-18T02:06:30.300Z,8.23
2022-12-18T02:09:35.295Z,8.60
2022-12-18T02:12:21.634Z,9.63
2022-12-18T02:15:12.076Z,9.00
2022-12-18T02:17:56.931Z,7.10
2022-12-18T02:20:35.803Z,7.57
2022-12-18T02:23:07.123Z,8.02
2022-12-18T02:25:53.788Z,7.78
2022-12-18T02:28:24.794Z,7.90
2022-12-18T02:30:55.533Z,6.43
2022-12-18T02:33:25.105Z,7.28
2022-12-18T02:35:55.995Z,6.53
2022-12-18T02:38:25.881Z,9.25
2022-12-18T02:40:55.728Z,9.38
2022-12-18T02:43:23.963Z,8.52
2022-12-18T02:45:58.546Z,9.18
2022-12-18T02:48:31.635Z,7.68
2022-12-18T02:51:17.601Z,8.77
2022-12-18T02:54:00.857Z,7.70
2022-12-18T02:56:33.465Z,8.70
2022-12-18T02:59:13.832Z,7.10
2022-12-18T03:01:59.718Z,8.50
2022-12-18T03:04:40.277Z,7.00
2022-12-18T03:07:15.754Z,7.63
2022-12-18T03:09:48.725Z,6.13
2022-12-18T03:12:26.481Z,8.25
2022-12-18T03:15:20.924Z,7.13
2022-12-18T03:18:14.532Z,7.25
2022-12-18T03:20:45.879Z,6.50
2022-12-18T03:23:19.278Z,6.13
2022-12-18T03:25:49.969Z,6.18
2022-12-18T03:28:23.252Z,7.47
2022-12-18T03:31:01.003Z,5.55
2022-12-18T03:34:01.170Z,6.10
2022-12-18T03:36:32.515Z,6.78
2022-12-18T03:39:00.834Z,7.38
2022-12-18T03:41:46.350Z,7.57
2022-12-18T03:44:32.741Z,6.65
2022-12-18T03:47:09.207Z,6.57
2022-12-18T03:50:12.491Z,5.95
2022-12-18T03:52:54.385Z,8.10
2022-12-18T03:55:24.296Z,9.35
2022-12-18T03:57:54.737Z,9.93
2022-12-18T04:00:23.810Z,10.25
2022-12-18T04:02:55.745Z,6.70
2022-12-18T04:05:26.851Z,6.60
2022-12-18T04:07:57.109Z,6.85
2022-12-18T04:10:25.332Z,8.48
2022-12-18T04:12:57.570Z,8.60
2022-12-18T04:15:26.433Z,6.40
2022-12-18T04:17:56.166Z,8.23
2022-12-18T04:20:24.462Z,7.32
2022-12-18T04:22:52.801Z,8.93
2022-12-18T04:25:21.611Z,9.57
2022-12-18T04:27:49.873Z,7.57
2022-12-18T04:30:18.429Z,7.78
2022-12-18T04:32:52.068Z,7.55
2022-12-18T04:35:20.707Z,8.13
2022-12-18T04:37:49.066Z,7.72
2022-12-18T04:40:17.696Z,9.40
2022-12-18T04:42:46.073Z,7.80
2022-12-18T04:45:14.783Z,9.45
2022-12-18T04:47:43.101Z,7.70
2022-12-18T04:50:11.641Z,10.38
2022-12-18T04:52:39.871Z,6.10
2022-12-18T04:55:08.631Z,7.55
2022-12-18T04:57:37.067Z,6.32
2022-12-18T05:00:05.912Z,8.45
2022-12-18T05:02:34.750Z,6.88
2022-12-18T05:05:03.112Z,7.15
2022-12-18T05:07:31.766Z,8.93
2022-12-18T05:10:00.165Z,9.07
2022-12-18T05:12:28.752Z,9.02
2022-12-18T05:14:57.122Z,7.88
2022-12-18T05:17:25.528Z,6.70
2022-12-18T05:19:54.959Z,8.55
2022-12-18T05:22:23.341Z,8.43
2022-12-18T05:24:51.725Z,7.45
2022-12-18T05:27:22.480Z,7.50
2022-12-18T05:29:51.057Z,10.27
2022-12-18T05:32:19.535Z,8.48
2022-12-18T05:34:48.112Z,7.03
2022-12-18T05:37:16.887Z,7.43
2022-12-18T05:39:45.637Z,7.43
2022-12-18T05:42:14.113Z,10.07
2022-12-18T05:44:42.650Z,6.72
2022-12-18T05:47:11.155Z,8.25
2022-12-18T05:49:39.676Z,7.78
2022-12-18T05:52:07.989Z,9.23
2022-12-18T05:54:36.538Z,7.95
2022-12-18T05:57:04.842Z,8.38
2022-12-18T05:59:33.124Z,8.25
2022-12-18T06:02:01.481Z,8.48
2022-12-18T06:04:30.744Z,7.00
2022-12-18T06:06:59.479Z,6.93
2022-12-18T06:09:28.030Z,10.77
2022-12-18T06:11:56.307Z,8.32
2022-12-18T06:14:24.535Z,8.38
2022-12-18T06:16:55.883Z,8.25
2022-12-18T06:19:28.092Z,6.70
2022-12-18T06:21:56.333Z,8.82
2022-12-18T06:24:24.619Z,8.00
2022-12-18T06:26:52.902Z,8.00
2022-12-18T06:29:21.419Z,8.90
2022-12-18T06:31:49.892Z,8.93
2022-12-18T06:34:18.592Z,8.15
2022-12-18T06:36:46.936Z,8.77
2022-12-18T06:39:15.444Z,9.27
2022-12-18T06:41:43.997Z,8.82
2022-12-18T06:44:12.959Z,8.20
2022-12-18T06:46:41.990Z,7.97
2022-12-18T06:49:11.495Z,8.10
2022-12-18T06:51:39.942Z,8.23
2022-12-18T06:54:08.426Z,9.18
2022-12-18T06:56:36.940Z,7.32
2022-12-18T06:59:05.558Z,7.82
2022-12-18T07:01:34.043Z,7.35
2022-12-18T07:04:02.469Z,10.50
2022-12-18T07:06:30.826Z,10.02
2022-12-18T07:08:59.053Z,7.43
2022-12-18T07:11:27.307Z,6.50
2022-12-18T07:13:56.283Z,8.05
2022-12-18T07:16:25.983Z,7.15
2022-12-18T07:18:56.329Z,8.93
2022-12-18T07:21:26.507Z,7.65
2022-12-18T07:23:55.200Z,10.32
2022-12-18T07:26:24.889Z,8.77
2022-12-18T07:28:57.116Z,6.80
2022-12-18T07:31:26.109Z,8.82
2022-12-18T07:33:54.962Z,5.93
2022-12-18T07:36:23.518Z,8.52
2022-12-18T07:38:54.305Z,8.05
2022-12-18T07:41:23.492Z,10.13
2022-12-18T07:43:51.793Z,9.68
2022-12-18T07:46:20.782Z,9.60
2022-12-18T07:48:50.160Z,7.75
2022-12-18T07:51:19.863Z,8.23
2022-12-18T07:53:49.713Z,9.73
2022-12-18T07:56:30.518Z,7.13
2022-12-18T07:59:00.884Z,8.93
2022-12-18T08:01:29.554Z,9.77
2022-12-18T08:03:57.958Z,9.27
2022-12-18T08:06:26.491Z,8.10
2022-12-18T08:08:56.426Z,8.68
2022-12-18T08:11:26.519Z,9.10
2022-12-18T08:13:55.886Z,7.60
2022-12-18T08:16:24.891Z,7.32
2022-12-18T08:18:55.144Z,10.95
2022-12-18T08:21:29.538Z,9.07
2022-12-18T08:24:00.368Z,7.93
2022-12-18T08:26:31.384Z,9.50
2022-12-18T08:29:01.613Z,11.85
2022-12-18T08:31:31.209Z,9.07
2022-12-18T08:33:59.893Z,8.68
2022-12-18T08:36:28.475Z,7.70
2022-12-18T08:38:56.845Z,9.57
2022-12-18T08:41:25.481Z,9.55
2022-12-18T08:44:11.842Z,8.57
2022-12-18T08:46:42.683Z,10.27
2022-12-18T08:49:12.733Z,7.40
2022-12-18T08:51:41.714Z,7.82
2022-12-18T08:54:13.068Z,9.90
2022-12-18T08:56:41.526Z,6.50
2022-12-18T08:59:17.324Z,7.25
2022-12-18T09:01:48.923Z,8.50
2022-12-18T09:04:17.615Z,10.05
2022-12-18T09:06:45.881Z,9.18
2022-12-18T09:09:14.658Z,8.18
2022-12-18T09:11:43.046Z,8.77
2022-12-18T09:14:12.101Z,11.18
2022-12-18T09:16:40.639Z,9.07
2022-12-18T09:19:09.436Z,9.30
2022-12-18T09:21:39.578Z,8.50
2022-12-18T09:24:15.359Z,8.13
2022-12-18T09:26:47.002Z,10.85
2022-12-18T09:29:18.821Z,9.52
2022-12-18T09:34:15.512Z,7.55
2022-12-18T09:36:44.102Z,9.98
2022-12-18T09:39:12.424Z,8.63
2022-12-18T09:41:48.047Z,8.55
2022-12-18T09:44:30.255Z,9.23
2022-12-18T09:47:13.248Z,7.90
2022-12-18T09:49:45.894Z,9.05
2022-12-18T09:52:25.138Z,8.30
2022-12-18T09:55:18.604Z,9.65
2022-12-18T09:58:14.177Z,8.38
2022-12-18T10:00:43.077Z,8.60
2022-12-18T10:03:17.389Z,10.05
2022-12-18T10:05:48.777Z,8.23
2022-12-18T10:08:25.167Z,7.18
2022-12-18T10:11:03.782Z,8.02
2022-12-18T10:13:37.420Z,8.15
2022-12-18T10:16:14.641Z,8.63
2022-12-18T10:19:11.714Z,8.45
2022-12-18T10:21:45.716Z,8.73
2022-12-18T10:24:33.476Z,8.32
2022-12-18T10:27:25.338Z,9.23
2022-12-18T10:29:54.701Z,9.27
2022-12-18T10:32:29.601Z,9.27
2022-12-18T10:35:01.114Z,8.82
2022-12-18T10:40:10.618Z,9.10
2022-12-18T10:45:30.074Z,8.63
2022-12-18T10:47:58.609Z,10.38
2022-12-18T10:51:10.468Z,10.25
2022-12-18T10:53:36.801Z,9.38
2022-12-18T10:56:30.069Z,8.10
2022-12-18T11:00:29.517Z,9.95
2022-12-18T11:03:34.179Z,8.43
2022-12-18T11:06:57.608Z,9.40
2022-12-18T11:09:37.730Z,7.18
2022-12-18T11:16:28.527Z,7.85
2022-12-18T11:19:27.744Z,7.20
2022-12-18T11:21:59.643Z,9.20
2022-12-18T11:24:38.373Z,8.30
2022-12-18T11:27:28.844Z,10.65
2022-12-18T11:30:27.657Z,10.40
2022-12-18T11:33:27.428Z,10.68
2022-12-18T11:36:29.792Z,8.93
2022-12-18T11:39:27.385Z,8.23
2022-12-18T11:42:29.658Z,10.55
2022-12-18T11:45:28.574Z,9.50
2022-12-18T11:48:15.468Z,10.48
2022-12-18T11:51:01.532Z,9.75
2022-12-18T11:53:32.634Z,9.43
2022-12-18T11:56:30.751Z,8.55
2022-12-18T11:59:16.103Z,10.48
2022-12-18T12:02:17.465Z,9.05
2022-12-18T12:05:01.025Z,9.95
2022-12-18T12:10:58.975Z,11.30
2022-12-18T12:14:19.181Z,9.43
2022-12-18T12:17:27.054Z,9.13
2022-12-18T12:20:21.517Z,10.60
2022-12-18T12:26:28.528Z,9.10
2022-12-18T12:29:03.504Z,8.52
2022-12-18T12:31:58.972Z,9.73
2022-12-18T12:35:00.264Z,10.23
2022-12-18T12:37:42.758Z,8.55
2022-12-18T12:43:37.596Z,10.82
2022-12-18T12:46:31.530Z,11.82
2022-12-18T12:49:14.297Z,11.20
2022-12-18T12:54:30.484Z,11.23
2022-12-18T12:57:30.295Z,10.55
2022-12-18T13:00:37.852Z,9.70
2022-12-18T13:04:00.406Z,10.30
2022-12-18T13:06:42.990Z,10.35
2022-12-18T13:09:37.954Z,9.70
2022-12-18T13:12:56.229Z,9.32
2022-12-18T13:15:39.886Z,9.95
2022-12-18T13:18:30.938Z,9.18
2022-12-18T13:21:02.965Z,10.55
2022-12-18T13:23:34.902Z,10.40
2022-12-18T13:26:29.117Z,9.93
2022-12-18T13:29:03.690Z,12.00
2022-12-18T13:31:57.757Z,10.05
2022-12-18T13:34:33.330Z,10.60
2022-12-18T13:37:42.780Z,10.45
2022-12-18T13:40:42.405Z,10.10
2022-12-18T13:43:33.691Z,10.23
2022-12-18T13:50:00.080Z,10.50
2022-12-18T13:52:35.641Z,10.63
2022-12-18T13:55:29.634Z,13.48
2022-12-18T13:58:27.968Z,10.98
2022-12-18T14:01:01.005Z,11.40
2022-12-18T14:03:31.774Z,11.55
2022-12-18T14:09:00.970Z,11.40
2022-12-18T14:11:29.533Z,13.27
2022-12-18T14:14:15.308Z,11.00
2022-12-18T14:16:44.962Z,15.20
2022-12-18T14:19:26.282Z,11.27
2022-12-18T14:22:04.206Z,9.82
2022-12-18T14:25:09.674Z,9.98
2022-12-18T14:27:56.801Z,11.68
2022-12-18T14:33:58.602Z,10.23
2022-12-18T14:39:06.014Z,10.27
2022-12-18T14:41:41.485Z,12.07
2022-12-18T14:44:13.495Z,11.32
2022-12-18T14:46:45.160Z,13.35
2022-12-18T14:52:10.069Z,11.37
2022-12-18T14:54:40.115Z,12.85
2022-12-18T14:57:37.759Z,12.40
2022-12-18T15:00:17.914Z,13.63
2022-12-18T15:02:58.021Z,13.95
2022-12-18T15:05:31.613Z,13.02
2022-12-18T15:08:02.408Z,12.02
2022-12-18T15:10:58.382Z,13.90
2022-12-18T15:13:30.025Z,14.13
2022-12-18T15:18:58.533Z,14.05
2022-12-18T15:24:33.565Z,11.45
2022-12-18T15:27:03.360Z,15.93
2022-12-18T15:30:03.923Z,14.18
2022-12-18T15:32:59.029Z,12.25
2022-12-18T15:35:30.444Z,14.85
2022-12-18T15:37:58.763Z,14.18
2022-12-18T15:46:28.654Z,15.07
2022-12-18T15:49:02.484Z,11.20
2022-12-18T15:51:53.804Z,12.32
2022-12-18T15:57:34.738Z,12.40
2022-12-18T16:00:03.144Z,14.10
2022-12-18T16:02:56.181Z,14.18
2022-12-18T16:05:30.904Z,13.38
2022-12-18T16:08:00.051Z,13.20
2022-12-18T16:10:29.538Z,11.85
2022-12-18T16:13:02.337Z,10.95
2022-12-18T16:19:07.502Z,10.80
2022-12-18T16:25:05.070Z,12.75
2022-12-18T16:30:06.778Z,12.50
2022-12-18T16:50:01.818Z,14.05
2022-12-18T16:52:33.356Z,12.90
2022-12-18T16:58:03.197Z,12.68
2022-12-18T17:07:19.810Z,13.77
2022-12-18T17:32:58.932Z,12.75
2022-12-18T17:36:32.249Z,12.27
2022-12-18T17:39:02.848Z,14.73
2022-12-18T18:20:42.090Z,15.80
2022-12-18T19:15:22.489Z,21.48
2022-12-18T19:17:58.512Z,22.30
2022-12-18T19:20:29.896Z,23.20
2022-12-18T19:22:58.334Z,22.58
2022-12-18T19:26:17.069Z,22.63
2022-12-18T19:29:04.516Z,20.23
2022-12-18T19:32:03.224Z,20.77
2022-12-18T19:37:31.044Z,20.77
2022-12-18T19:40:05.228Z,21.50
2022-12-18T19:46:01.109Z,24.20
2022-12-18T19:48:33.582Z,22.77
2022-12-18T19:51:31.207Z,21.10
2022-12-18T19:54:03.105Z,25.45
2022-12-18T19:59:36.757Z,24.17
2022-12-18T20:02:07.820Z,26.67
2022-12-18T20:05:00.947Z,26.80
2022-12-18T20:08:03.060Z,31.77
2022-12-18T20:10:33.067Z,26.70
2022-12-18T20:13:01.375Z,26.38
2022-12-18T20:23:32.828Z,26.00
2022-12-18T20:26:03.039Z,24.45
2022-12-18T20:28:50.639Z,25.20
2022-12-18T20:31:30.795Z,24.17
2022-12-18T20:34:03.680Z,20.70
2022-12-18T20:36:35.229Z,20.13
2022-12-18T20:44:33.315Z,15.00
2022-12-18T20:47:05.203Z,13.35
2022-12-18T20:49:45.824Z,12.77
2022-12-18T20:57:33.826Z,9.52
2022-12-18T21:00:03.420Z,7.93
2022-12-18T21:02:31.934Z,8.73
2022-12-18T21:05:03.408Z,7.70
2022-12-18T21:07:31.747Z,6.95
2022-12-18T21:10:02.889Z,7.70
2022-12-18T21:13:04.514Z,9.20
2022-12-18T21:15:34.397Z,6.93
2022-12-18T21:18:02.772Z,7.07
2022-12-18T21:20:31.423Z,6.55
2022-12-18T21:23:14.292Z,7.90
2022-12-18T21:25:55.999Z,10.82
2022-12-18T21:28:33.535Z,13.38
2022-12-18T21:31:03.753Z,12.00
2022-12-18T21:33:32.154Z,13.75
2022-12-18T21:36:04.373Z,12.93
2022-12-18T21:38:32.693Z,16.73
2022-12-18T21:41:08.805Z,15.13
2022-12-18T21:44:02.203Z,11.95
2022-12-18T21:46:59.836Z,12.48
2022-12-18T21:49:32.015Z,15.65
2022-12-18T21:52:03.902Z,11.88
2022-12-18T21:57:20.099Z,11.88
2022-12-18T21:59:53.963Z,10.90
2022-12-18T22:02:24.329Z,12.88
2022-12-18T22:04:52.765Z,12.40
2022-12-18T22:07:24.692Z,12.73
2022-12-18T22:09:52.967Z,12.88
2022-12-18T22:12:43.505Z,12.90
2022-12-18T22:15:21.154Z,10.50
2022-12-18T22:17:52.713Z,10.10
2022-12-18T22:20:30.252Z,9.88
2022-12-18T22:23:01.016Z,9.48
2022-12-18T22:25:35.296Z,11.02
2022-12-18T22:28:25.066Z,10.25
2022-12-18T22:30:59.141Z,13.18
2022-12-18T22:33:28.430Z,9.30
2022-12-18T22:35:56.728Z,9.73
2022-12-18T22:38:24.974Z,12.68
2022-12-18T22:40:53.241Z,9.18
2022-12-18T22:43:21.671Z,10.85
2022-12-18T22:45:49.948Z,8.80
2022-12-18T22:48:18.286Z,9.20
2022-12-18T22:50:47.379Z,8.63
2022-12-18T22:53:17.511Z,9.30
2022-12-18T22:55:45.829Z,8.50
2022-12-18T22:58:14.537Z,8.90
2022-12-18T23:00:42.800Z,8.70
2022-12-18T23:03:11.176Z,9.50
2022-12-18T23:05:41.410Z,8.20
2022-12-18T23:08:10.043Z,9.32
2022-12-18T23:10:41.658Z,7.70
2022-12-18T23:13:10.008Z,9.52
2022-12-18T23:15:43.947Z,8.73
2022-12-18T23:18:12.500Z,9.48
2022-12-18T23:20:40.906Z,5.65
2022-12-18T23:23:10.468Z,9.65
2022-12-18T23:25:38.960Z,5.32
2022-12-18T23:28:07.459Z,6.97
2022-12-18T23:30:35.989Z,6.32
2022-12-18T23:33:04.253Z,10.25
2022-12-18T23:35:32.605Z,6.53
2022-12-18T23:38:01.045Z,4.95
2022-12-18T23:40:30.796Z,4.72
2022-12-18T23:43:01.148Z,6.07
2022-12-18T23:45:29.478Z,6.07
2022-12-18T23:47:57.722Z,5.15
2022-12-18T23:50:29.335Z,5.97
2022-12-18T23:53:02.086Z,6.00
2022-12-18T23:55:33.768Z,5.97
2022-12-18T23:58:01.986Z,7.78
