createdAt,value
2023-03-26T00:01:41.384Z,9.23
2023-03-26T00:04:09.593Z,9.21
2023-03-26T00:06:40.063Z,9.18
2023-03-26T00:09:13.269Z,9.12
2023-03-26T00:11:43.146Z,9.10
2023-03-26T00:14:13.998Z,9.05
2023-03-26T00:16:42.654Z,9.06
2023-03-26T00:19:11.890Z,9.08
2023-03-26T00:21:41.371Z,9.09
2023-03-26T00:24:17.472Z,9.08
2023-03-26T00:26:53.039Z,9.08
2023-03-26T00:29:23.111Z,9.06
2023-03-26T00:31:51.444Z,8.96
2023-03-26T00:34:19.417Z,8.89
2023-03-26T00:36:47.580Z,8.95
2023-03-26T00:39:17.849Z,9.13
2023-03-26T00:41:46.231Z,9.18
2023-03-26T00:44:14.206Z,9.07
2023-03-26T00:46:42.644Z,9.03
2023-03-26T00:49:14.932Z,8.62
2023-03-26T00:51:44.675Z,8.18
2023-03-26T00:54:13.288Z,8.09
2023-03-26T00:56:41.888Z,8.03
2023-03-26T00:59:11.001Z,8.02
2023-03-26T01:01:39.802Z,7.98
2023-03-26T01:04:34.704Z,7.94
2023-03-26T01:07:11.573Z,7.92
2023-03-26T01:09:45.020Z,7.88
2023-03-26T01:12:17.143Z,7.90
2023-03-26T01:14:51.025Z,7.94
2023-03-26T01:17:20.135Z,7.96
2023-03-26T01:20:20.133Z,7.96
2023-03-26T01:22:54.656Z,7.95
2023-03-26T01:25:28.662Z,7.99
2023-03-26T01:27:57.750Z,8.03
2023-03-26T01:30:49.535Z,8.05
2023-03-26T01:33:43.891Z,8.07
2023-03-26T01:36:30.023Z,8.09
2023-03-26T01:39:30.889Z,8.14
2023-03-26T01:42:10.980Z,8.17
2023-03-26T01:44:56.862Z,8.09
2023-03-26T01:47:28.606Z,8.17
2023-03-26T01:49:56.629Z,8.16
2023-03-26T01:52:26.213Z,8.05
2023-03-26T01:54:56.650Z,8.03
2023-03-26T01:57:51.525Z,8.00
2023-03-26T02:00:26.124Z,8.03
2023-03-26T02:03:18.128Z,8.04
2023-03-26T02:06:11.343Z,8.09
2023-03-26T02:09:09.045Z,8.09
2023-03-26T02:11:41.004Z,8.08
2023-03-26T02:14:09.622Z,8.07
2023-03-26T02:16:40.423Z,8.09
2023-03-26T02:19:15.503Z,8.11
2023-03-26T02:21:43.839Z,8.09
2023-03-26T02:24:12.058Z,8.09
2023-03-26T02:26:42.567Z,8.07
2023-03-26T02:29:20.555Z,8.06
2023-03-26T02:31:49.643Z,8.06
2023-03-26T02:34:17.824Z,8.05
2023-03-26T02:36:53.319Z,8.06
2023-03-26T02:39:26.225Z,8.08
2023-03-26T02:42:03.897Z,8.12
2023-03-26T02:44:40.152Z,8.12
2023-03-26T02:47:20.318Z,8.16
2023-03-26T02:49:54.368Z,8.17
2023-03-26T02:52:43.075Z,8.22
2023-03-26T02:55:11.044Z,8.21
2023-03-26T02:57:41.293Z,8.21
2023-03-26T03:00:15.957Z,8.22
2023-03-26T03:02:50.764Z,8.20
2023-03-26T03:05:45.944Z,8.21
2023-03-26T03:08:28.262Z,8.23
2023-03-26T03:11:15.957Z,8.20
2023-03-26T03:13:46.295Z,8.19
2023-03-26T03:16:17.903Z,8.17
2023-03-26T03:18:47.518Z,8.15
2023-03-26T03:21:15.789Z,8.21
2023-03-26T03:23:43.762Z,8.22
2023-03-26T03:26:21.684Z,8.25
2023-03-26T03:28:56.603Z,8.26
2023-03-26T03:31:26.549Z,8.20
2023-03-26T03:33:57.803Z,8.18
2023-03-26T03:36:28.113Z,8.20
2023-03-26T03:39:02.926Z,8.21
2023-03-26T03:41:31.245Z,8.24
2023-03-26T03:44:01.522Z,8.18
2023-03-26T03:46:33.073Z,8.20
2023-03-26T03:49:01.092Z,8.19
2023-03-26T03:51:35.202Z,8.19
2023-03-26T03:54:06.064Z,8.22
2023-03-26T03:56:52.290Z,8.23
2023-03-26T03:59:33.759Z,8.19
2023-03-26T04:02:04.846Z,8.21
2023-03-26T04:04:40.759Z,8.23
2023-03-26T04:07:12.407Z,8.24
2023-03-26T04:10:00.376Z,8.21
2023-03-26T04:12:31.554Z,8.20
2023-03-26T04:15:05.132Z,8.18
2023-03-26T04:17:33.737Z,8.20
2023-03-26T04:20:06.229Z,8.20
2023-03-26T04:22:36.506Z,8.21
2023-03-26T04:25:07.601Z,8.22
2023-03-26T04:27:48.931Z,8.18
2023-03-26T04:30:24.757Z,8.16
2023-03-26T04:33:06.474Z,8.15
2023-03-26T04:35:38.108Z,8.13
2023-03-26T04:38:09.835Z,8.18
2023-03-26T04:40:42.371Z,8.19
2023-03-26T04:43:30.433Z,8.19
2023-03-26T04:46:18.447Z,8.16
2023-03-26T04:48:53.098Z,8.20
2023-03-26T04:51:27.100Z,8.20
2023-03-26T04:53:59.631Z,8.19
2023-03-26T04:56:45.859Z,8.15
2023-03-26T04:59:30.240Z,8.16
2023-03-26T05:02:00.145Z,8.19
2023-03-26T05:04:34.006Z,8.17
2023-03-26T05:07:03.279Z,8.19
2023-03-26T05:09:36.533Z,8.19
2023-03-26T05:12:12.575Z,8.22
2023-03-26T05:14:50.231Z,8.21
2023-03-26T05:17:24.984Z,8.24
2023-03-26T05:19:53.089Z,8.20
2023-03-26T05:22:21.385Z,8.14
2023-03-26T05:25:09.641Z,8.13
2023-03-26T05:27:38.623Z,8.17
2023-03-26T05:30:07.952Z,8.20
2023-03-26T05:32:43.096Z,8.17
2023-03-26T05:35:12.579Z,8.13
2023-03-26T05:37:40.966Z,8.13
2023-03-26T05:40:11.820Z,8.15
2023-03-26T05:42:47.837Z,8.15
2023-03-26T05:45:37.396Z,8.14
2023-03-26T05:48:31.520Z,8.11
2023-03-26T05:51:00.325Z,8.06
2023-03-26T05:53:30.778Z,8.05
2023-03-26T05:56:17.703Z,8.16
2023-03-26T05:59:04.501Z,8.17
2023-03-26T06:01:51.602Z,8.08
2023-03-26T06:04:42.396Z,8.17
2023-03-26T06:07:29.322Z,8.18
2023-03-26T06:11:55.856Z,8.21
2023-03-26T06:14:23.803Z,8.15
2023-03-26T06:17:13.875Z,8.17
2023-03-26T06:20:01.029Z,8.19
2023-03-26T06:22:39.248Z,8.16
2023-03-26T06:25:30.784Z,8.21
2023-03-26T06:28:23.154Z,8.18
2023-03-26T06:30:52.489Z,8.20
2023-03-26T06:33:36.865Z,8.23
2023-03-26T06:36:05.789Z,8.31
2023-03-26T06:38:34.302Z,8.23
2023-03-26T06:41:06.195Z,8.24
2023-03-26T06:43:52.896Z,8.39
2023-03-26T06:46:39.879Z,8.52
2023-03-26T06:49:38.099Z,8.57
2023-03-26T06:52:24.930Z,8.62
2023-03-26T06:55:08.557Z,8.58
2023-03-26T06:58:02.210Z,8.66
2023-03-26T07:00:42.546Z,8.64
2023-03-26T07:03:42.553Z,8.66
2023-03-26T07:06:29.197Z,8.52
2023-03-26T07:09:16.179Z,8.62
2023-03-26T07:12:19.208Z,8.65
2023-03-26T07:15:03.493Z,8.65
2023-03-26T07:18:07.109Z,8.82
2023-03-26T07:20:37.772Z,8.94
2023-03-26T07:23:06.809Z,8.88
2023-03-26T07:25:40.166Z,8.88
2023-03-26T07:28:36.181Z,8.88
2023-03-26T07:31:27.415Z,9.02
2023-03-26T07:34:25.868Z,8.99
2023-03-26T07:37:37.276Z,9.08
2023-03-26T07:41:05.692Z,9.06
2023-03-26T07:44:21.178Z,8.94
2023-03-26T07:47:34.894Z,9.07
2023-03-26T07:50:19.903Z,9.22
2023-03-26T07:53:01.692Z,9.13
2023-03-26T07:56:25.275Z,9.02
2023-03-26T07:59:40.059Z,8.92
2023-03-26T08:03:05.110Z,9.17
2023-03-26T08:06:19.563Z,9.11
2023-03-26T08:09:26.613Z,9.35
2023-03-26T08:12:34.697Z,9.60
2023-03-26T08:15:26.137Z,9.62
2023-03-26T08:18:10.721Z,9.58
2023-03-26T08:20:54.363Z,9.58
2023-03-26T08:24:18.053Z,9.77
2023-03-26T08:27:08.575Z,9.85
2023-03-26T08:30:12.491Z,9.71
2023-03-26T08:32:41.533Z,9.86
2023-03-26T08:35:13.568Z,9.94
2023-03-26T08:37:41.507Z,10.03
2023-03-26T08:40:12.240Z,9.96
2023-03-26T08:43:02.292Z,9.92
2023-03-26T08:45:58.362Z,10.19
2023-03-26T08:49:03.445Z,10.46
2023-03-26T08:52:03.980Z,10.37
2023-03-26T08:55:22.002Z,10.46
2023-03-26T08:58:33.278Z,10.19
2023-03-26T09:01:53.349Z,10.05
2023-03-26T09:04:32.949Z,10.32
2023-03-26T09:07:27.901Z,10.31
2023-03-26T09:10:33.642Z,10.26
2023-03-26T09:13:19.016Z,10.23
2023-03-26T09:16:12.046Z,10.16
2023-03-26T09:19:01.304Z,10.12
2023-03-26T09:22:08.820Z,9.98
2023-03-26T09:25:42.939Z,10.17
2023-03-26T09:28:46.040Z,10.25
2023-03-26T09:31:47.336Z,10.00
2023-03-26T09:34:42.857Z,10.14
2023-03-26T09:37:57.186Z,10.11
2023-03-26T09:40:54.750Z,10.17
2023-03-26T09:43:45.381Z,10.21
2023-03-26T09:46:46.718Z,10.19
2023-03-26T09:50:10.049Z,10.29
2023-03-26T09:53:09.053Z,10.27
2023-03-26T09:55:59.561Z,10.48
2023-03-26T09:59:08.201Z,10.44
2023-03-26T10:01:54.651Z,10.48
2023-03-26T10:04:46.189Z,10.54
2023-03-26T10:07:47.224Z,10.46
2023-03-26T10:10:44.478Z,10.47
2023-03-26T10:13:35.677Z,10.31
2023-03-26T10:16:51.890Z,10.05
2023-03-26T10:19:43.427Z,9.86
2023-03-26T10:22:40.496Z,9.75
2023-03-26T10:25:36.378Z,9.74
2023-03-26T10:28:28.785Z,9.63
2023-03-26T10:31:48.027Z,9.59
2023-03-26T10:34:38.900Z,9.94
2023-03-26T10:37:18.414Z,10.17
2023-03-26T10:40:11.336Z,10.16
2023-03-26T10:43:14.671Z,10.32
2023-03-26T10:46:24.840Z,10.29
2023-03-26T10:49:19.287Z,10.17
2023-03-26T10:51:58.830Z,10.15
2023-03-26T10:54:56.278Z,10.46
2023-03-26T10:57:38.081Z,10.34
2023-03-26T11:00:17.590Z,10.03
2023-03-26T11:03:20.792Z,9.85
2023-03-26T11:06:17.226Z,10.01
2023-03-26T11:09:05.931Z,10.25
2023-03-26T11:12:25.556Z,10.34
2023-03-26T11:15:03.793Z,10.46
2023-03-26T11:17:48.124Z,10.54
2023-03-26T11:20:29.925Z,10.65
2023-03-26T11:23:36.860Z,10.92
2023-03-26T11:26:14.635Z,11.28
2023-03-26T11:29:04.054Z,11.47
2023-03-26T11:32:03.117Z,11.32
2023-03-26T11:34:42.570Z,11.43
2023-03-26T11:37:55.007Z,11.93
2023-03-26T11:40:50.954Z,11.39
2023-03-26T11:43:37.943Z,11.87
2023-03-26T11:46:14.635Z,12.08
2023-03-26T11:49:09.100Z,12.37
2023-03-26T11:51:39.833Z,12.15
2023-03-26T11:54:12.115Z,11.85
2023-03-26T11:57:07.301Z,12.08
2023-03-26T11:59:57.599Z,12.55
2023-03-26T12:02:39.017Z,12.53
2023-03-26T12:05:24.916Z,11.91
2023-03-26T12:07:57.091Z,11.25
2023-03-26T12:10:32.462Z,10.88
2023-03-26T12:13:23.257Z,10.75
2023-03-26T12:15:51.317Z,9.64
2023-03-26T12:18:27.934Z,8.85
2023-03-26T12:21:08.360Z,8.56
2023-03-26T12:23:59.873Z,8.32
2023-03-26T12:26:44.892Z,8.26
2023-03-26T12:29:18.886Z,8.52
2023-03-26T12:32:04.048Z,8.42
2023-03-26T12:34:37.386Z,8.68
2023-03-26T12:37:28.029Z,8.81
2023-03-26T12:40:25.813Z,8.90
2023-03-26T12:44:54.242Z,9.43
2023-03-26T12:47:15.117Z,9.75
2023-03-26T12:48:58.086Z,9.92
2023-03-26T12:51:59.958Z,10.42
2023-03-26T12:54:59.927Z,11.38
2023-03-26T12:58:13.807Z,11.94
2023-03-26T13:01:07.355Z,11.95
2023-03-26T13:03:38.798Z,12.31
2023-03-26T13:06:23.108Z,12.52
2023-03-26T13:09:13.293Z,12.55
2023-03-26T13:11:50.760Z,12.80
2023-03-26T13:14:44.625Z,13.01
2023-03-26T13:17:29.269Z,12.31
2023-03-26T13:20:12.445Z,12.90
2023-03-26T13:23:05.933Z,12.73
2023-03-26T13:25:59.498Z,13.37
2023-03-26T13:28:53.575Z,13.69
2023-03-26T13:31:39.904Z,13.12
2023-03-26T13:34:24.134Z,12.58
2023-03-26T13:37:20.488Z,12.35
2023-03-26T13:40:01.843Z,11.93
2023-03-26T13:43:01.001Z,11.74
2023-03-26T13:46:15.432Z,11.50
2023-03-26T13:48:57.716Z,11.20
2023-03-26T13:51:47.545Z,10.94
2023-03-26T13:54:30.653Z,11.17
2023-03-26T13:57:21.498Z,11.55
2023-03-26T14:00:21.789Z,11.55
2023-03-26T14:03:00.774Z,12.56
2023-03-26T14:05:39.315Z,13.34
2023-03-26T14:08:32.843Z,13.50
2023-03-26T14:11:48.365Z,12.95
2023-03-26T14:14:31.465Z,12.47
2023-03-26T14:17:04.567Z,12.75
2023-03-26T14:20:20.946Z,12.83
2023-03-26T14:23:01.987Z,12.41
2023-03-26T14:25:55.925Z,12.50
2023-03-26T14:28:58.426Z,12.10
2023-03-26T14:31:59.177Z,11.96
2023-03-26T14:34:58.436Z,11.84
2023-03-26T14:37:57.405Z,11.90
2023-03-26T14:41:03.192Z,11.71
2023-03-26T14:44:04.981Z,11.57
2023-03-26T14:47:15.861Z,11.40
2023-03-26T14:50:15.719Z,11.65
2023-03-26T14:52:52.701Z,12.01
2023-03-26T14:55:56.514Z,11.75
2023-03-26T14:59:18.840Z,11.67
2023-03-26T15:02:36.239Z,11.33
2023-03-26T15:05:54.936Z,11.16
2023-03-26T15:09:15.490Z,11.08
2023-03-26T15:12:12.535Z,11.03
2023-03-26T15:15:38.438Z,10.83
2023-03-26T15:18:43.098Z,10.70
2023-03-26T15:21:57.138Z,10.74
2023-03-26T15:25:04.122Z,10.57
2023-03-26T15:27:57.663Z,10.52
2023-03-26T15:31:18.858Z,10.51
2023-03-26T15:34:13.272Z,10.58
2023-03-26T15:37:37.781Z,10.56
2023-03-26T15:40:51.480Z,10.47
2023-03-26T15:43:23.063Z,10.43
2023-03-26T15:45:57.314Z,10.48
2023-03-26T15:48:52.801Z,10.49
2023-03-26T15:51:46.276Z,10.43
2023-03-26T15:54:22.659Z,10.35
2023-03-26T15:57:21.908Z,10.37
2023-03-26T16:00:25.100Z,10.41
2023-03-26T16:03:31.088Z,10.34
2023-03-26T16:06:06.084Z,10.41
2023-03-26T16:09:04.850Z,10.31
2023-03-26T16:12:03.276Z,10.36
2023-03-26T16:15:14.695Z,10.45
2023-03-26T16:18:05.115Z,10.65
2023-03-26T16:20:43.778Z,10.60
2023-03-26T16:23:34.377Z,10.63
2023-03-26T16:26:19.556Z,10.72
2023-03-26T16:28:48.897Z,10.58
2023-03-26T16:31:35.131Z,10.51
2023-03-26T16:34:26.264Z,10.33
2023-03-26T16:36:54.890Z,10.18
2023-03-26T16:39:24.296Z,10.15
2023-03-26T16:42:06.254Z,10.11
2023-03-26T16:44:44.941Z,10.00
2023-03-26T16:47:36.671Z,9.90
2023-03-26T16:50:41.719Z,9.81
2023-03-26T16:53:47.695Z,9.68
2023-03-26T16:56:35.014Z,9.62
2023-03-26T17:00:04.608Z,9.55
2023-03-26T17:02:55.196Z,9.45
2023-03-26T17:06:03.233Z,9.35
2023-03-26T17:09:01.225Z,9.28
2023-03-26T17:12:07.974Z,9.42
2023-03-26T17:15:06.353Z,9.36
2023-03-26T17:18:22.672Z,9.32
2023-03-26T17:21:09.306Z,9.23
2023-03-26T17:24:05.657Z,9.14
2023-03-26T17:27:03.128Z,9.06
2023-03-26T17:30:21.192Z,8.99
2023-03-26T17:33:13.348Z,8.94
2023-03-26T17:35:47.942Z,8.90
2023-03-26T17:38:15.984Z,8.84
2023-03-26T17:40:58.441Z,8.81
2023-03-26T17:43:45.446Z,8.75
2023-03-26T17:46:34.587Z,8.71
2023-03-26T17:49:31.354Z,8.65
2023-03-26T17:52:05.766Z,8.60
2023-03-26T17:54:44.176Z,8.51
2023-03-26T17:57:20.404Z,8.48
2023-03-26T17:59:53.015Z,8.48
2023-03-26T18:02:33.182Z,8.42
2023-03-26T18:05:04.367Z,8.41
2023-03-26T18:08:08.151Z,8.37
2023-03-26T18:11:08.242Z,8.14
2023-03-26T18:14:33.812Z,8.03
2023-03-26T18:17:02.690Z,7.95
2023-03-26T18:19:49.950Z,7.93
2023-03-26T18:22:30.578Z,7.89
2023-03-26T18:25:01.544Z,7.67
2023-03-26T18:27:38.962Z,7.46
2023-03-26T18:30:20.903Z,7.37
2023-03-26T18:33:03.069Z,7.30
2023-03-26T18:35:44.152Z,7.26
2023-03-26T18:38:35.974Z,7.23
2023-03-26T18:41:16.934Z,7.20
2023-03-26T18:43:44.948Z,7.16
2023-03-26T18:46:14.598Z,7.12
2023-03-26T18:48:43.488Z,7.09
2023-03-26T18:51:12.103Z,7.05
2023-03-26T18:54:01.173Z,7.04
2023-03-26T18:56:51.092Z,7.01
2023-03-26T18:59:29.035Z,6.99
2023-03-26T19:01:58.756Z,6.98
2023-03-26T19:04:31.652Z,6.98
2023-03-26T19:07:01.574Z,7.03
2023-03-26T19:09:32.505Z,7.02
2023-03-26T19:12:18.353Z,6.99
2023-03-26T19:15:09.125Z,6.94
2023-03-26T19:17:56.587Z,6.90
2023-03-26T19:20:29.678Z,6.87
2023-03-26T19:22:58.187Z,6.84
2023-03-26T19:25:33.512Z,6.80
2023-03-26T19:28:01.748Z,6.78
2023-03-26T19:30:39.236Z,6.77
2023-03-26T19:33:20.911Z,6.76
2023-03-26T19:36:03.271Z,6.74
2023-03-26T19:39:01.423Z,6.74
2023-03-26T19:41:36.297Z,6.87
2023-03-26T19:44:28.587Z,6.83
2023-03-26T19:47:18.822Z,6.64
2023-03-26T19:50:03.823Z,6.57
2023-03-26T19:52:39.333Z,6.54
2023-03-26T19:55:22.433Z,6.52
2023-03-26T19:57:51.598Z,6.52
2023-03-26T20:00:19.881Z,6.50
2023-03-26T20:02:49.387Z,6.48
2023-03-26T20:05:28.823Z,6.44
2023-03-26T20:08:00.713Z,6.42
2023-03-26T20:10:28.848Z,6.40
2023-03-26T20:12:58.240Z,6.39
2023-03-26T20:15:32.282Z,6.41
2023-03-26T20:18:00.750Z,6.41
2023-03-26T20:20:28.743Z,6.43
2023-03-26T20:22:57.087Z,6.62
2023-03-26T20:25:46.268Z,6.66
2023-03-26T20:28:14.129Z,6.61
2023-03-26T20:30:42.191Z,6.59
2023-03-26T20:33:25.485Z,6.55
2023-03-26T20:35:55.868Z,6.50
2023-03-26T20:38:38.986Z,6.46
2023-03-26T20:41:16.587Z,6.45
2023-03-26T20:43:44.453Z,6.43
2023-03-26T20:46:22.392Z,6.38
2023-03-26T20:48:51.736Z,6.35
2023-03-26T20:51:19.849Z,6.33
2023-03-26T20:53:48.142Z,6.32
2023-03-26T20:56:19.901Z,6.31
2023-03-26T20:59:09.726Z,6.28
2023-03-26T21:01:39.170Z,6.25
2023-03-26T21:04:08.986Z,6.23
2023-03-26T21:06:36.998Z,6.18
2023-03-26T21:09:05.834Z,6.07
2023-03-26T21:12:00.327Z,5.87
2023-03-26T21:14:40.932Z,5.81
2023-03-26T21:17:19.364Z,5.68
2023-03-26T21:19:49.152Z,5.86
2023-03-26T21:22:49.716Z,5.61
2023-03-26T21:26:01.287Z,5.61
2023-03-26T21:28:50.763Z,5.52
2023-03-26T21:31:23.096Z,5.57
2023-03-26T21:33:51.767Z,5.78
2023-03-26T21:36:20.312Z,5.83
2023-03-26T21:38:50.422Z,5.83
2023-03-26T21:41:24.109Z,5.80
2023-03-26T21:43:51.930Z,5.76
2023-03-26T21:46:20.487Z,5.71
2023-03-26T21:48:48.829Z,5.66
2023-03-26T21:51:19.228Z,5.60
2023-03-26T21:53:48.819Z,5.55
2023-03-26T21:56:50.353Z,5.49
2023-03-26T21:59:56.589Z,5.42
2023-03-26T22:02:59.392Z,5.39
2023-03-26T22:05:44.971Z,5.31
2023-03-26T22:08:29.278Z,5.23
2023-03-26T22:10:57.740Z,5.16
2023-03-26T22:13:26.076Z,5.15
2023-03-26T22:15:54.427Z,5.14
2023-03-26T22:18:24.440Z,5.11
2023-03-26T22:20:53.068Z,5.06
2023-03-26T22:23:21.134Z,4.95
2023-03-26T22:25:49.452Z,4.67
2023-03-26T22:28:18.202Z,4.73
2023-03-26T22:30:46.542Z,4.79
2023-03-26T22:33:14.467Z,4.79
2023-03-26T22:35:42.979Z,4.80
2023-03-26T22:38:11.860Z,4.73
2023-03-26T22:40:39.678Z,4.70
2023-03-26T22:43:07.490Z,4.65
2023-03-26T22:45:37.524Z,4.66
2023-03-26T22:48:05.709Z,4.65
2023-03-26T22:50:33.677Z,4.60
2023-03-26T22:53:01.552Z,4.62
2023-03-26T22:55:30.031Z,4.57
2023-03-26T22:57:58.307Z,4.52
2023-03-26T23:00:26.568Z,4.46
2023-03-26T23:03:00.416Z,4.42
2023-03-26T23:05:29.293Z,4.41
2023-03-26T23:07:57.167Z,4.34
2023-03-26T23:10:25.017Z,4.33
2023-03-26T23:12:52.805Z,4.30
2023-03-26T23:15:20.644Z,4.29
2023-03-26T23:17:54.920Z,4.16
2023-03-26T23:20:23.339Z,4.18
2023-03-26T23:22:51.255Z,4.23
2023-03-26T23:25:21.530Z,4.32
2023-03-26T23:27:50.587Z,4.25
2023-03-26T23:30:19.025Z,4.23
2023-03-26T23:32:46.985Z,4.19
2023-03-26T23:35:14.875Z,4.17
2023-03-26T23:37:42.707Z,4.18
2023-03-26T23:40:12.315Z,4.19
2023-03-26T23:42:40.112Z,4.18
2023-03-26T23:45:08.540Z,4.14
2023-03-26T23:47:37.289Z,4.08
2023-03-26T23:50:06.293Z,4.13
2023-03-26T23:52:34.081Z,4.13
2023-03-26T23:55:01.961Z,4.13
2023-03-26T23:57:30.560Z,4.10
2023-03-26T23:59:58.483Z,4.16
