createdAt,value
2022-10-14T00:02:17.783Z,100.00
2022-10-14T00:04:44.427Z,100.00
2022-10-14T00:07:10.998Z,100.00
2022-10-14T00:09:37.493Z,100.00
2022-10-14T00:12:03.999Z,100.00
2022-10-14T00:14:30.577Z,100.00
2022-10-14T00:16:57.026Z,100.00
2022-10-14T00:19:23.480Z,100.00
2022-10-14T00:21:49.935Z,100.00
2022-10-14T00:24:17.122Z,100.00
2022-10-14T00:26:43.639Z,100.00
2022-10-14T00:29:13.727Z,100.00
2022-10-14T00:31:40.276Z,100.00
2022-10-14T00:34:06.743Z,100.00
2022-10-14T00:36:33.196Z,100.00
2022-10-14T00:38:59.665Z,100.00
2022-10-14T00:41:29.501Z,100.00
2022-10-14T00:44:12.933Z,100.00
2022-10-14T00:46:44.178Z,100.00
2022-10-14T00:49:10.638Z,100.00
2022-10-14T00:51:38.882Z,100.00
2022-10-14T00:54:05.884Z,100.00
2022-10-14T00:56:32.390Z,100.00
2022-10-14T00:59:00.289Z,100.00
2022-10-14T01:01:26.745Z,100.00
2022-10-14T01:03:53.258Z,100.00
2022-10-14T01:06:39.440Z,100.00
2022-10-14T01:09:32.322Z,100.00
2022-10-14T01:15:05.173Z,100.00
2022-10-14T01:17:53.287Z,100.00
2022-10-14T01:20:31.979Z,100.00
2022-10-14T01:23:35.021Z,100.00
2022-10-14T01:26:20.166Z,100.00
2022-10-14T01:29:07.078Z,100.00
2022-10-14T01:31:35.708Z,100.00
2022-10-14T01:34:07.110Z,100.00
2022-10-14T01:36:35.107Z,100.00
2022-10-14T01:39:13.214Z,100.00
2022-10-14T01:41:43.578Z,100.00
2022-10-14T01:44:11.617Z,100.00
2022-10-14T01:46:40.183Z,100.00
2022-10-14T01:49:15.303Z,100.00
2022-10-14T01:51:47.084Z,100.00
2022-10-14T01:54:17.975Z,100.00
2022-10-14T01:56:45.325Z,100.00
2022-10-14T01:59:12.656Z,100.00
2022-10-14T02:01:39.155Z,100.00
2022-10-14T02:04:19.581Z,100.00
2022-10-14T02:07:14.773Z,100.00
2022-10-14T02:09:59.435Z,100.00
2022-10-14T02:12:34.816Z,100.00
2022-10-14T02:15:18.299Z,100.00
2022-10-14T02:17:55.635Z,100.00
2022-10-14T02:20:29.390Z,100.00
2022-10-14T02:23:00.632Z,100.00
2022-10-14T02:25:31.119Z,100.00
2022-10-14T02:27:59.180Z,100.00
2022-10-14T02:30:27.760Z,100.00
2022-10-14T02:32:55.141Z,100.00
2022-10-14T02:35:24.036Z,100.00
2022-10-14T02:37:52.150Z,100.00
2022-10-14T02:40:25.477Z,100.00
2022-10-14T02:42:52.053Z,100.00
2022-10-14T02:45:19.046Z,100.00
2022-10-14T02:47:45.608Z,100.00
2022-10-14T02:50:12.367Z,100.00
2022-10-14T02:52:38.851Z,100.00
2022-10-14T02:55:05.620Z,100.00
2022-10-14T02:57:32.067Z,100.00
2022-10-14T02:59:58.541Z,100.00
2022-10-14T03:02:25.036Z,100.00
2022-10-14T03:04:51.513Z,100.00
2022-10-14T03:07:17.976Z,100.00
2022-10-14T03:09:44.425Z,100.00
2022-10-14T03:12:10.946Z,100.00
2022-10-14T03:14:37.411Z,100.00
2022-10-14T03:17:03.921Z,100.00
2022-10-14T03:19:30.372Z,100.00
2022-10-14T03:21:57.056Z,100.00
2022-10-14T03:24:23.511Z,100.00
2022-10-14T03:26:50.003Z,100.00
2022-10-14T03:29:16.450Z,100.00
2022-10-14T03:31:42.981Z,100.00
2022-10-14T03:34:10.152Z,100.00
2022-10-14T03:36:36.602Z,100.00
2022-10-14T03:39:03.211Z,100.00
2022-10-14T03:41:29.719Z,100.00
2022-10-14T03:43:56.239Z,100.00
2022-10-14T03:46:22.705Z,100.00
2022-10-14T03:48:49.157Z,100.00
2022-10-14T03:51:15.874Z,100.00
2022-10-14T03:53:42.333Z,100.00
2022-10-14T03:56:08.789Z,100.00
2022-10-14T03:58:35.239Z,100.00
2022-10-14T04:01:01.695Z,100.00
2022-10-14T04:03:28.203Z,100.00
2022-10-14T04:05:54.653Z,100.00
2022-10-14T04:08:21.116Z,100.00
2022-10-14T04:10:55.223Z,100.00
2022-10-14T04:13:22.339Z,100.00
2022-10-14T04:15:49.342Z,100.00
2022-10-14T04:18:15.828Z,100.00
2022-10-14T04:20:42.561Z,100.00
2022-10-14T04:23:09.075Z,100.00
2022-10-14T04:25:37.855Z,100.00
2022-10-14T04:28:04.299Z,100.00
2022-10-14T04:30:32.683Z,100.00
2022-10-14T04:32:59.153Z,100.00
2022-10-14T04:35:25.646Z,100.00
2022-10-14T04:37:52.117Z,100.00
2022-10-14T04:40:20.442Z,100.00
2022-10-14T04:42:48.034Z,100.00
2022-10-14T04:45:14.557Z,100.00
2022-10-14T04:47:44.960Z,100.00
2022-10-14T04:50:14.194Z,100.00
2022-10-14T04:52:40.672Z,100.00
2022-10-14T04:55:07.248Z,100.00
2022-10-14T04:57:33.821Z,100.00
2022-10-14T05:00:00.314Z,100.00
2022-10-14T05:02:26.816Z,100.00
2022-10-14T05:04:53.272Z,100.00
2022-10-14T05:07:20.106Z,100.00
2022-10-14T05:09:50.375Z,100.00
2022-10-14T05:12:18.782Z,100.00
2022-10-14T05:14:46.517Z,100.00
2022-10-14T05:17:13.277Z,100.00
2022-10-14T05:19:39.767Z,100.00
2022-10-14T05:22:06.232Z,100.00
2022-10-14T05:24:32.675Z,100.00
2022-10-14T05:26:59.180Z,100.00
2022-10-14T05:29:25.634Z,100.00
2022-10-14T05:31:52.171Z,100.00
2022-10-14T05:34:18.679Z,100.00
2022-10-14T05:36:45.316Z,100.00
2022-10-14T05:39:11.782Z,100.00
2022-10-14T05:41:38.780Z,100.00
2022-10-14T05:44:05.503Z,100.00
2022-10-14T05:46:32.208Z,100.00
2022-10-14T05:49:00.297Z,100.00
2022-10-14T05:51:26.931Z,100.00
2022-10-14T05:53:53.475Z,100.00
2022-10-14T05:56:20.436Z,100.00
2022-10-14T05:58:46.956Z,100.00
2022-10-14T06:01:13.428Z,100.00
2022-10-14T06:03:39.923Z,100.00
2022-10-14T06:06:06.674Z,100.00
2022-10-14T06:08:33.560Z,100.00
2022-10-14T06:11:03.040Z,100.00
2022-10-14T06:13:29.527Z,100.00
2022-10-14T06:15:56.053Z,100.00
2022-10-14T06:18:22.511Z,100.00
2022-10-14T06:20:53.660Z,100.00
2022-10-14T06:23:20.214Z,100.00
2022-10-14T06:25:46.712Z,100.00
2022-10-14T06:28:13.168Z,100.00
2022-10-14T06:30:39.780Z,100.00
2022-10-14T06:33:06.253Z,100.00
2022-10-14T06:35:32.822Z,100.00
2022-10-14T06:37:59.286Z,100.00
2022-10-14T06:40:26.082Z,100.00
2022-10-14T06:42:53.556Z,100.00
2022-10-14T06:45:20.018Z,100.00
2022-10-14T06:47:48.812Z,100.00
2022-10-14T06:50:15.259Z,100.00
2022-10-14T06:52:41.706Z,100.00
2022-10-14T06:55:08.152Z,100.00
2022-10-14T06:57:34.809Z,100.00
2022-10-14T07:00:01.254Z,100.00
2022-10-14T07:02:27.740Z,100.00
2022-10-14T07:04:54.252Z,100.00
2022-10-14T07:07:20.749Z,100.00
2022-10-14T07:09:47.211Z,100.00
2022-10-14T07:12:13.680Z,100.00
2022-10-14T07:14:40.123Z,100.00
2022-10-14T07:17:09.561Z,100.00
2022-10-14T07:19:36.487Z,100.00
2022-10-14T07:22:03.040Z,100.00
2022-10-14T07:24:29.498Z,100.00
2022-10-14T07:26:56.000Z,100.00
2022-10-14T07:29:22.498Z,100.00
2022-10-14T07:31:48.961Z,100.00
2022-10-14T07:34:15.678Z,100.00
2022-10-14T07:36:42.219Z,100.00
2022-10-14T07:39:08.725Z,100.00
2022-10-14T07:41:35.186Z,100.00
2022-10-14T07:44:05.892Z,100.00
2022-10-14T07:46:33.861Z,100.00
2022-10-14T07:49:04.133Z,100.00
2022-10-14T07:51:34.710Z,100.00
2022-10-14T07:54:05.110Z,100.00
2022-10-14T07:56:31.658Z,100.00
2022-10-14T07:58:58.358Z,100.00
2022-10-14T08:01:24.973Z,100.00
2022-10-14T08:03:52.064Z,100.00
2022-10-14T08:06:18.544Z,100.00
2022-10-14T08:08:45.104Z,100.00
2022-10-14T08:11:14.236Z,100.00
2022-10-14T08:13:43.514Z,100.00
2022-10-14T08:16:23.716Z,100.00
2022-10-14T08:18:50.885Z,100.00
2022-10-14T08:21:18.735Z,100.00
2022-10-14T08:23:45.651Z,100.00
2022-10-14T08:26:22.627Z,100.00
2022-10-14T08:28:53.831Z,100.00
2022-10-14T08:31:20.946Z,100.00
2022-10-14T08:33:47.542Z,100.00
2022-10-14T08:36:14.683Z,100.00
2022-10-14T08:38:42.386Z,100.00
2022-10-14T08:41:23.289Z,100.00
2022-10-14T08:44:09.337Z,100.00
2022-10-14T08:47:15.401Z,100.00
2022-10-14T08:49:58.900Z,100.00
2022-10-14T08:52:39.852Z,100.00
2022-10-14T08:55:30.771Z,100.00
2022-10-14T08:58:02.029Z,100.00
2022-10-14T09:00:31.159Z,100.00
2022-10-14T09:02:59.895Z,100.00
2022-10-14T09:05:27.498Z,100.00
2022-10-14T09:07:56.593Z,100.00
2022-10-14T09:10:33.519Z,100.00
2022-10-14T09:13:07.182Z,100.00
2022-10-14T09:15:44.011Z,100.00
2022-10-14T09:18:38.158Z,100.00
2022-10-14T09:21:33.878Z,100.00
2022-10-14T09:24:27.423Z,100.00
2022-10-14T09:29:31.623Z,100.00
2022-10-14T09:32:22.962Z,100.00
2022-10-14T09:34:50.784Z,100.00
2022-10-14T09:37:26.331Z,100.00
2022-10-14T09:39:55.914Z,100.00
2022-10-14T09:42:48.442Z,100.00
2022-10-14T09:45:17.311Z,100.00
2022-10-14T09:48:04.092Z,100.00
2022-10-14T09:50:38.620Z,100.00
2022-10-14T09:53:31.120Z,100.00
2022-10-14T09:56:00.225Z,100.00
2022-10-14T09:58:37.686Z,100.00
2022-10-14T10:01:04.271Z,100.00
2022-10-14T10:03:35.485Z,100.00
2022-10-14T10:06:05.595Z,100.00
2022-10-14T10:08:33.126Z,100.00
2022-10-14T10:11:11.207Z,100.00
2022-10-14T10:13:46.024Z,100.00
2022-10-14T10:16:27.642Z,100.00
2022-10-14T10:18:55.785Z,100.00
2022-10-14T10:21:30.766Z,100.00
2022-10-14T10:24:00.455Z,100.00
2022-10-14T10:26:35.867Z,100.00
2022-10-14T10:29:05.507Z,100.00
2022-10-14T10:32:08.875Z,100.00
2022-10-14T10:34:50.689Z,100.00
2022-10-14T10:37:31.864Z,100.00
2022-10-14T10:40:34.905Z,100.00
2022-10-14T10:43:23.682Z,100.00
2022-10-14T10:46:05.716Z,100.00
2022-10-14T10:48:34.604Z,100.00
2022-10-14T10:51:09.841Z,100.00
2022-10-14T10:54:21.402Z,100.00
2022-10-14T10:56:54.519Z,100.00
2022-10-14T10:59:45.895Z,100.00
2022-10-14T11:02:12.351Z,100.00
2022-10-14T11:05:09.032Z,100.00
2022-10-14T11:11:43.074Z,99.60
2022-10-14T11:14:19.801Z,99.29
2022-10-14T11:16:55.753Z,99.21
2022-10-14T11:19:24.523Z,98.20
2022-10-14T11:22:22.010Z,97.92
2022-10-14T11:24:58.930Z,97.92
2022-10-14T11:27:34.647Z,98.04
2022-10-14T11:30:16.556Z,96.46
2022-10-14T11:33:02.020Z,95.23
2022-10-14T11:38:29.524Z,91.05
2022-10-14T11:41:14.454Z,87.42
2022-10-14T11:43:51.983Z,85.45
2022-10-14T11:46:22.550Z,83.24
2022-10-14T11:49:04.730Z,82.30
2022-10-14T11:51:41.041Z,80.95
2022-10-14T11:54:20.230Z,78.48
2022-10-14T11:56:56.208Z,78.86
2022-10-14T11:59:45.809Z,77.77
2022-10-14T12:02:21.539Z,77.22
2022-10-14T12:04:54.193Z,75.76
2022-10-14T12:07:25.199Z,75.19
2022-10-14T12:09:59.783Z,74.57
2022-10-14T12:12:28.534Z,73.48
2022-10-14T12:15:08.636Z,71.07
2022-10-14T12:18:08.183Z,70.22
2022-10-14T12:20:40.284Z,69.83
2022-10-14T12:23:08.570Z,69.52
2022-10-14T12:26:01.079Z,68.50
2022-10-14T12:28:27.789Z,66.02
2022-10-14T12:31:20.760Z,66.03
2022-10-14T12:34:15.803Z,65.04
2022-10-14T12:36:44.400Z,65.24
2022-10-14T12:39:16.831Z,64.00
2022-10-14T12:41:59.595Z,63.45
2022-10-14T12:44:34.612Z,65.47
2022-10-14T12:47:01.086Z,65.59
2022-10-14T12:49:30.324Z,65.90
2022-10-14T12:51:59.916Z,64.58
2022-10-14T12:54:26.842Z,63.62
2022-10-14T12:57:21.203Z,63.79
2022-10-14T12:59:52.203Z,62.22
2022-10-14T13:02:38.082Z,63.37
2022-10-14T13:05:21.735Z,62.14
2022-10-14T13:08:14.786Z,60.56
2022-10-14T13:10:47.634Z,63.92
2022-10-14T13:13:42.297Z,65.86
2022-10-14T13:16:12.401Z,67.37
2022-10-14T13:18:39.622Z,68.69
2022-10-14T13:21:10.203Z,68.78
2022-10-14T13:23:41.394Z,67.02
2022-10-14T13:26:24.558Z,64.09
2022-10-14T13:29:02.267Z,63.45
2022-10-14T13:31:35.397Z,66.24
2022-10-14T13:34:26.893Z,69.25
2022-10-14T13:37:17.262Z,70.48
2022-10-14T13:39:43.736Z,71.72
2022-10-14T13:42:14.564Z,71.89
2022-10-14T13:44:41.136Z,71.24
2022-10-14T13:47:13.240Z,72.00
2022-10-14T13:49:40.611Z,71.44
2022-10-14T13:52:16.238Z,69.53
2022-10-14T13:54:42.737Z,66.93
2022-10-14T13:57:42.601Z,65.84
2022-10-14T14:02:48.047Z,65.12
2022-10-14T14:05:17.439Z,64.66
2022-10-14T14:10:31.744Z,64.67
2022-10-14T14:12:59.842Z,61.69
2022-10-14T14:15:27.449Z,62.13
2022-10-14T14:17:54.366Z,61.74
2022-10-14T14:20:23.890Z,61.38
2022-10-14T14:22:50.626Z,62.08
2022-10-14T14:25:34.180Z,64.86
2022-10-14T14:28:05.593Z,64.46
2022-10-14T14:30:34.008Z,65.21
2022-10-14T14:33:09.783Z,66.34
2022-10-14T14:35:36.330Z,68.15
2022-10-14T14:38:03.381Z,67.85
2022-10-14T14:40:31.110Z,67.67
2022-10-14T14:43:02.460Z,70.17
2022-10-14T14:45:31.283Z,71.56
2022-10-14T14:48:02.159Z,72.92
2022-10-14T14:50:33.748Z,72.42
2022-10-14T14:53:10.547Z,73.57
2022-10-14T14:55:43.406Z,75.57
2022-10-14T14:58:21.307Z,76.76
2022-10-14T15:00:49.887Z,79.38
2022-10-14T15:03:16.582Z,82.11
2022-10-14T15:05:59.898Z,83.92
2022-10-14T15:08:35.000Z,85.36
2022-10-14T15:11:01.758Z,86.61
2022-10-14T15:13:29.841Z,87.55
2022-10-14T15:15:57.074Z,87.44
2022-10-14T15:18:27.694Z,87.62
2022-10-14T15:21:19.125Z,88.23
2022-10-14T15:23:48.579Z,88.75
2022-10-14T15:26:28.513Z,88.86
2022-10-14T15:29:14.144Z,90.03
2022-10-14T15:31:42.685Z,90.93
2022-10-14T15:34:20.639Z,91.28
2022-10-14T15:36:49.934Z,91.78
2022-10-14T15:39:16.449Z,93.04
2022-10-14T15:41:43.596Z,92.82
2022-10-14T15:44:10.100Z,93.84
2022-10-14T15:46:55.827Z,93.80
2022-10-14T15:49:26.900Z,93.99
2022-10-14T15:51:53.474Z,93.83
2022-10-14T15:54:19.944Z,94.27
2022-10-14T15:56:48.248Z,95.09
2022-10-14T15:59:16.204Z,94.96
2022-10-14T16:01:42.943Z,95.08
2022-10-14T16:04:16.499Z,95.07
2022-10-14T16:06:42.978Z,95.27
2022-10-14T16:09:09.581Z,96.79
2022-10-14T16:11:36.190Z,97.24
2022-10-14T16:14:02.703Z,96.86
2022-10-14T16:16:33.105Z,96.98
2022-10-14T16:19:02.425Z,98.48
2022-10-14T16:21:33.244Z,99.96
2022-10-14T16:23:59.801Z,100.00
2022-10-14T16:26:26.298Z,100.00
2022-10-14T16:28:52.818Z,100.00
2022-10-14T16:31:19.444Z,100.00
2022-10-14T16:33:46.120Z,100.00
2022-10-14T16:36:16.432Z,100.00
2022-10-14T16:38:43.452Z,100.00
2022-10-14T16:41:11.149Z,100.00
2022-10-14T16:43:37.697Z,100.00
2022-10-14T16:46:05.428Z,100.00
2022-10-14T16:48:35.643Z,100.00
2022-10-14T16:51:02.185Z,100.00
2022-10-14T16:53:41.247Z,100.00
2022-10-14T16:56:36.420Z,100.00
2022-10-14T16:59:03.886Z,100.00
2022-10-14T17:01:31.338Z,100.00
2022-10-14T17:04:00.439Z,100.00
2022-10-14T17:06:27.319Z,100.00
2022-10-14T17:08:53.823Z,100.00
2022-10-14T17:11:20.943Z,100.00
2022-10-14T17:13:51.242Z,100.00
2022-10-14T17:16:17.748Z,100.00
2022-10-14T17:18:44.271Z,100.00
2022-10-14T17:21:12.156Z,100.00
2022-10-14T17:23:42.027Z,100.00
2022-10-14T17:26:13.210Z,100.00
2022-10-14T17:28:46.509Z,100.00
2022-10-14T17:31:17.904Z,100.00
2022-10-14T17:33:44.523Z,100.00
2022-10-14T17:36:28.266Z,100.00
2022-10-14T17:38:55.723Z,100.00
2022-10-14T17:41:23.576Z,100.00
2022-10-14T17:43:50.902Z,100.00
2022-10-14T17:46:20.620Z,100.00
2022-10-14T17:48:51.809Z,100.00
2022-10-14T17:51:18.599Z,100.00
2022-10-14T17:53:45.062Z,100.00
2022-10-14T17:56:12.867Z,100.00
2022-10-14T17:58:39.515Z,100.00
2022-10-14T18:01:07.232Z,100.00
2022-10-14T18:03:35.096Z,100.00
2022-10-14T18:06:11.060Z,100.00
2022-10-14T18:08:37.558Z,100.00
2022-10-14T18:11:10.845Z,100.00
2022-10-14T18:13:37.929Z,100.00
2022-10-14T18:16:06.713Z,100.00
2022-10-14T18:18:36.151Z,100.00
2022-10-14T18:21:03.126Z,100.00
2022-10-14T18:23:30.760Z,100.00
2022-10-14T18:26:13.246Z,100.00
2022-10-14T18:28:42.912Z,100.00
2022-10-14T18:31:10.562Z,100.00
2022-10-14T18:33:37.985Z,100.00
2022-10-14T18:36:09.144Z,100.00
2022-10-14T18:38:36.293Z,100.00
2022-10-14T18:41:14.027Z,100.00
2022-10-14T18:43:41.420Z,100.00
2022-10-14T18:46:16.627Z,100.00
2022-10-14T18:48:48.250Z,100.00
2022-10-14T18:51:16.695Z,100.00
2022-10-14T18:53:44.879Z,100.00
2022-10-14T18:56:16.659Z,100.00
2022-10-14T18:58:48.253Z,100.00
2022-10-14T19:01:15.963Z,100.00
2022-10-14T19:03:43.392Z,100.00
2022-10-14T19:06:12.308Z,100.00
2022-10-14T19:08:40.301Z,100.00
2022-10-14T19:11:07.840Z,100.00
2022-10-14T19:13:34.407Z,100.00
2022-10-14T19:16:00.972Z,100.00
2022-10-14T19:18:29.623Z,100.00
2022-10-14T19:21:02.339Z,100.00
2022-10-14T19:23:28.864Z,100.00
2022-10-14T19:25:55.651Z,100.00
2022-10-14T19:28:22.147Z,100.00
2022-10-14T19:30:48.753Z,100.00
2022-10-14T19:33:15.249Z,100.00
2022-10-14T19:35:41.718Z,100.00
2022-10-14T19:38:08.276Z,100.00
2022-10-14T19:40:34.997Z,100.00
2022-10-14T19:43:01.548Z,100.00
2022-10-14T19:45:28.052Z,100.00
2022-10-14T19:47:54.525Z,100.00
2022-10-14T19:50:23.331Z,100.00
2022-10-14T19:52:49.800Z,100.00
2022-10-14T19:55:16.436Z,100.00
2022-10-14T19:57:43.048Z,100.00
2022-10-14T20:00:13.057Z,100.00
2022-10-14T20:02:39.537Z,100.00
2022-10-14T20:05:06.148Z,100.00
2022-10-14T20:07:32.701Z,100.00
2022-10-14T20:10:01.947Z,100.00
2022-10-14T20:12:29.453Z,100.00
2022-10-14T20:14:55.969Z,100.00
2022-10-14T20:17:22.442Z,100.00
2022-10-14T20:19:49.858Z,100.00
2022-10-14T20:22:16.741Z,100.00
2022-10-14T20:24:43.554Z,100.00
2022-10-14T20:27:11.998Z,100.00
2022-10-14T20:29:38.795Z,100.00
2022-10-14T20:32:06.841Z,100.00
2022-10-14T20:34:34.689Z,100.00
2022-10-14T20:37:01.806Z,100.00
2022-10-14T20:39:28.308Z,100.00
2022-10-14T20:41:56.798Z,100.00
2022-10-14T20:44:25.951Z,100.00
2022-10-14T20:47:10.970Z,100.00
2022-10-14T20:49:37.463Z,100.00
2022-10-14T20:52:04.000Z,100.00
2022-10-14T20:54:30.461Z,100.00
2022-10-14T20:56:57.042Z,100.00
2022-10-14T20:59:24.028Z,100.00
2022-10-14T21:01:50.518Z,100.00
2022-10-14T21:04:19.640Z,100.00
2022-10-14T21:06:47.641Z,100.00
2022-10-14T21:09:14.211Z,100.00
2022-10-14T21:11:41.441Z,100.00
2022-10-14T21:14:07.951Z,100.00
2022-10-14T21:16:35.886Z,100.00
2022-10-14T21:19:10.012Z,100.00
2022-10-14T21:21:52.610Z,100.00
2022-10-14T21:24:23.185Z,100.00
2022-10-14T21:26:51.079Z,100.00
2022-10-14T21:29:19.105Z,100.00
2022-10-14T21:31:46.119Z,100.00
2022-10-14T21:34:12.748Z,100.00
2022-10-14T21:36:42.362Z,100.00
2022-10-14T21:39:14.117Z,100.00
2022-10-14T21:41:41.049Z,100.00
2022-10-14T21:44:08.301Z,100.00
2022-10-14T21:46:35.655Z,100.00
2022-10-14T21:49:02.128Z,100.00
2022-10-14T21:51:29.908Z,100.00
2022-10-14T21:54:00.612Z,100.00
2022-10-14T21:56:27.535Z,100.00
2022-10-14T21:58:54.356Z,100.00
2022-10-14T22:01:27.035Z,100.00
2022-10-14T22:04:00.714Z,100.00
2022-10-14T22:06:27.483Z,100.00
2022-10-14T22:08:56.212Z,100.00
2022-10-14T22:11:24.327Z,100.00
2022-10-14T22:13:51.290Z,100.00
2022-10-14T22:16:18.547Z,100.00
2022-10-14T22:18:46.994Z,100.00
2022-10-14T22:21:15.546Z,100.00
2022-10-14T22:23:42.088Z,100.00
2022-10-14T22:26:13.279Z,100.00
2022-10-14T22:28:40.357Z,100.00
2022-10-14T22:31:12.390Z,100.00
2022-10-14T22:33:39.623Z,100.00
2022-10-14T22:36:23.558Z,100.00
2022-10-14T22:38:52.652Z,100.00
2022-10-14T22:41:19.553Z,100.00
2022-10-14T22:43:53.927Z,100.00
2022-10-14T22:46:31.365Z,100.00
2022-10-14T22:48:58.554Z,100.00
2022-10-14T22:53:58.932Z,100.00
2022-10-14T22:56:27.365Z,100.00
2022-10-14T22:59:08.219Z,100.00
2022-10-14T23:01:35.408Z,100.00
2022-10-14T23:04:02.619Z,100.00
2022-10-14T23:06:29.724Z,100.00
2022-10-14T23:08:56.842Z,100.00
2022-10-14T23:11:24.653Z,100.00
2022-10-14T23:13:51.514Z,100.00
2022-10-14T23:16:20.085Z,100.00
2022-10-14T23:18:46.633Z,100.00
2022-10-14T23:21:23.198Z,100.00
2022-10-14T23:23:50.534Z,100.00
2022-10-14T23:26:18.819Z,100.00
2022-10-14T23:28:48.660Z,100.00
2022-10-14T23:31:17.607Z,100.00
2022-10-14T23:33:44.149Z,100.00
2022-10-14T23:36:12.459Z,100.00
2022-10-14T23:38:39.895Z,100.00
2022-10-14T23:41:07.482Z,100.00
2022-10-14T23:43:34.068Z,100.00
2022-10-14T23:46:00.534Z,100.00
2022-10-14T23:48:27.253Z,100.00
2022-10-14T23:50:54.239Z,100.00
2022-10-14T23:53:20.972Z,100.00
2022-10-14T23:55:47.429Z,100.00
2022-10-14T23:58:13.972Z,100.00
