createdAt,value
2022-10-23T00:01:53.546Z,11.00
2022-10-23T00:04:22.793Z,10.10
2022-10-23T00:06:50.531Z,11.13
2022-10-23T00:09:20.349Z,11.13
2022-10-23T00:11:48.364Z,10.57
2022-10-23T00:14:16.536Z,11.52
2022-10-23T00:16:44.079Z,10.13
2022-10-23T00:19:11.476Z,11.27
2022-10-23T00:21:41.993Z,10.93
2022-10-23T00:26:42.143Z,10.27
2022-10-23T00:29:09.860Z,11.30
2022-10-23T00:31:37.709Z,10.65
2022-10-23T00:34:08.485Z,12.30
2022-10-23T00:36:36.384Z,10.35
2022-10-23T00:39:04.078Z,11.73
2022-10-23T00:41:32.645Z,10.77
2022-10-23T00:44:02.086Z,10.85
2022-10-23T00:46:29.641Z,10.85
2022-10-23T00:48:57.422Z,10.27
2022-10-23T00:51:26.145Z,9.50
2022-10-23T00:54:01.249Z,10.13
2022-10-23T00:56:41.218Z,10.38
2022-10-23T00:59:09.015Z,10.13
2022-10-23T01:01:36.506Z,11.18
2022-10-23T01:04:05.424Z,10.40
2022-10-23T01:06:42.994Z,9.98
2022-10-23T01:09:28.799Z,10.82
2022-10-23T01:11:56.087Z,9.13
2022-10-23T01:14:43.986Z,9.13
2022-10-23T01:17:31.835Z,10.13
2022-10-23T01:20:02.117Z,9.77
2022-10-23T01:22:55.274Z,9.15
2022-10-23T01:25:40.926Z,9.57
2022-10-23T01:28:11.964Z,8.95
2022-10-23T01:33:16.598Z,9.52
2022-10-23T01:35:50.141Z,8.65
2022-10-23T01:38:17.463Z,9.48
2022-10-23T01:40:44.743Z,10.02
2022-10-23T01:43:18.705Z,10.20
2022-10-23T01:45:49.045Z,9.80
2022-10-23T01:48:19.041Z,10.07
2022-10-23T01:53:13.689Z,8.70
2022-10-23T01:58:14.480Z,9.98
2022-10-23T02:00:43.061Z,8.48
2022-10-23T02:03:10.482Z,9.60
2022-10-23T02:05:39.454Z,8.30
2022-10-23T02:08:07.582Z,9.27
2022-10-23T02:10:43.958Z,8.95
2022-10-23T02:13:11.252Z,9.05
2022-10-23T02:15:42.260Z,9.57
2022-10-23T02:18:13.437Z,10.48
2022-10-23T02:23:21.881Z,9.57
2022-10-23T02:25:55.219Z,9.98
2022-10-23T02:28:25.699Z,10.10
2022-10-23T02:30:53.493Z,9.93
2022-10-23T02:33:21.032Z,9.82
2022-10-23T02:35:49.440Z,9.15
2022-10-23T02:38:36.907Z,9.55
2022-10-23T02:41:26.264Z,9.98
2022-10-23T02:44:03.152Z,9.60
2022-10-23T02:46:39.502Z,9.98
2022-10-23T02:49:12.869Z,10.13
2022-10-23T02:51:58.205Z,9.77
2022-10-23T02:54:28.486Z,10.10
2022-10-23T02:57:03.341Z,10.15
2022-10-23T02:59:36.186Z,10.10
2022-10-23T03:02:07.844Z,10.65
2022-10-23T03:04:36.122Z,9.60
2022-10-23T03:07:03.785Z,11.18
2022-10-23T03:09:31.947Z,10.13
2022-10-23T03:11:59.283Z,11.30
2022-10-23T03:14:26.552Z,10.32
2022-10-23T03:16:53.844Z,10.07
2022-10-23T03:19:21.125Z,11.07
2022-10-23T03:21:48.425Z,11.35
2022-10-23T03:24:15.843Z,10.85
2022-10-23T03:26:43.142Z,10.80
2022-10-23T03:29:10.454Z,11.95
2022-10-23T03:31:37.906Z,10.32
2022-10-23T03:34:10.037Z,10.75
2022-10-23T03:36:37.539Z,11.20
2022-10-23T03:39:05.152Z,11.40
2022-10-23T03:41:32.638Z,11.05
2022-10-23T03:43:59.983Z,11.52
2022-10-23T03:46:27.358Z,11.50
2022-10-23T03:48:56.909Z,11.38
2022-10-23T03:51:24.203Z,11.98
2022-10-23T03:53:51.496Z,11.30
2022-10-23T03:56:18.920Z,12.30
2022-10-23T03:58:46.219Z,11.75
2022-10-23T04:01:13.570Z,12.07
2022-10-23T04:03:40.936Z,11.07
2022-10-23T04:06:08.421Z,12.13
2022-10-23T04:08:35.753Z,12.30
2022-10-23T04:11:03.032Z,11.05
2022-10-23T04:13:30.329Z,12.00
2022-10-23T04:15:57.592Z,10.88
2022-10-23T04:18:24.874Z,12.25
2022-10-23T04:20:52.564Z,12.70
2022-10-23T04:23:19.920Z,11.75
2022-10-23T04:28:15.538Z,12.13
2022-10-23T04:30:42.909Z,13.65
2022-10-23T04:33:10.251Z,12.55
2022-10-23T04:35:37.546Z,12.85
2022-10-23T04:38:04.834Z,12.80
2022-10-23T04:40:32.115Z,13.55
2022-10-23T04:42:59.387Z,13.38
2022-10-23T04:45:26.732Z,13.32
2022-10-23T04:47:54.045Z,14.25
2022-10-23T04:50:21.641Z,15.20
2022-10-23T04:52:48.942Z,14.65
2022-10-23T04:55:16.247Z,15.35
2022-10-23T04:57:43.538Z,14.32
2022-10-23T05:00:11.693Z,15.63
2022-10-23T05:02:38.989Z,15.55
2022-10-23T05:05:07.096Z,15.75
2022-10-23T05:07:34.869Z,17.27
2022-10-23T05:10:02.204Z,16.58
2022-10-23T05:12:29.498Z,16.20
2022-10-23T05:14:56.791Z,16.98
2022-10-23T05:17:33.345Z,17.50
2022-10-23T05:20:02.559Z,18.58
2022-10-23T05:22:32.639Z,16.65
2022-10-23T05:25:02.056Z,18.33
2022-10-23T05:27:29.449Z,15.93
2022-10-23T05:29:56.788Z,17.65
2022-10-23T05:32:25.646Z,18.00
2022-10-23T05:34:52.948Z,17.23
2022-10-23T05:37:20.338Z,18.08
2022-10-23T05:39:48.964Z,17.48
2022-10-23T05:42:16.935Z,18.20
2022-10-23T05:44:44.314Z,18.20
2022-10-23T05:47:11.605Z,21.00
2022-10-23T05:49:38.886Z,18.15
2022-10-23T05:52:06.268Z,17.85
2022-10-23T05:54:33.627Z,19.45
2022-10-23T05:57:00.931Z,18.73
2022-10-23T05:59:28.364Z,19.23
2022-10-23T06:01:55.785Z,18.08
2022-10-23T06:04:23.235Z,18.63
2022-10-23T06:06:50.585Z,17.55
2022-10-23T06:09:18.027Z,17.38
2022-10-23T06:11:45.541Z,16.90
2022-10-23T06:14:12.881Z,17.63
2022-10-23T06:16:40.182Z,17.95
2022-10-23T06:19:10.264Z,17.30
2022-10-23T06:21:37.978Z,16.55
2022-10-23T06:24:05.943Z,16.55
2022-10-23T06:26:33.249Z,15.82
2022-10-23T06:29:00.718Z,16.05
2022-10-23T06:31:28.399Z,16.85
2022-10-23T06:33:56.045Z,16.45
2022-10-23T06:36:23.387Z,16.90
2022-10-23T06:38:52.106Z,16.02
2022-10-23T06:41:21.364Z,15.77
2022-10-23T06:43:49.349Z,15.88
2022-10-23T06:46:17.065Z,15.73
2022-10-23T06:48:44.348Z,16.33
2022-10-23T06:51:13.335Z,15.02
2022-10-23T06:53:40.705Z,15.75
2022-10-23T06:56:08.800Z,15.65
2022-10-23T06:58:37.069Z,16.73
2022-10-23T07:01:05.644Z,16.30
2022-10-23T07:03:34.663Z,15.65
2022-10-23T07:06:02.892Z,16.85
2022-10-23T07:08:30.127Z,15.63
2022-10-23T07:10:57.015Z,16.55
2022-10-23T07:13:25.084Z,16.55
2022-10-23T07:15:51.985Z,16.77
2022-10-23T07:18:19.588Z,16.42
2022-10-23T07:20:49.491Z,15.10
2022-10-23T07:25:45.494Z,14.73
2022-10-23T07:28:12.329Z,14.75
2022-10-23T07:30:40.808Z,14.00
2022-10-23T07:33:08.416Z,14.65
2022-10-23T07:35:38.471Z,16.00
2022-10-23T07:38:06.572Z,15.15
2022-10-23T07:40:33.790Z,14.35
2022-10-23T07:43:01.031Z,13.82
2022-10-23T07:45:28.290Z,14.95
2022-10-23T07:47:55.572Z,15.65
2022-10-23T07:50:22.842Z,14.32
2022-10-23T07:52:49.690Z,16.02
2022-10-23T07:55:16.800Z,19.38
2022-10-23T07:57:43.930Z,17.08
2022-10-23T08:00:12.294Z,18.77
2022-10-23T08:02:39.258Z,17.42
2022-10-23T08:05:06.594Z,16.73
2022-10-23T08:07:33.495Z,17.25
2022-10-23T08:10:00.710Z,15.23
2022-10-23T08:12:27.606Z,14.05
2022-10-23T08:14:54.479Z,13.25
2022-10-23T08:17:24.012Z,14.48
2022-10-23T08:19:53.605Z,12.30
2022-10-23T08:22:20.857Z,11.65
2022-10-23T08:24:48.093Z,11.85
2022-10-23T08:27:15.336Z,11.48
2022-10-23T08:29:42.656Z,11.60
2022-10-23T08:32:10.044Z,9.88
2022-10-23T08:34:37.974Z,11.18
2022-10-23T08:37:05.263Z,11.18
2022-10-23T08:39:32.573Z,10.80
2022-10-23T08:41:59.529Z,11.02
2022-10-23T08:44:58.203Z,11.15
2022-10-23T08:47:51.293Z,10.40
2022-10-23T08:50:36.106Z,10.32
2022-10-23T08:53:05.032Z,13.88
2022-10-23T08:55:38.590Z,12.48
2022-10-23T08:58:08.638Z,11.20
2022-10-23T09:00:35.693Z,11.45
2022-10-23T09:03:05.266Z,10.88
2022-10-23T09:05:50.693Z,12.93
2022-10-23T09:08:23.659Z,13.38
2022-10-23T09:10:51.615Z,12.25
2022-10-23T09:13:21.759Z,12.10
2022-10-23T09:18:17.460Z,11.32
2022-10-23T09:20:48.428Z,11.63
2022-10-23T09:23:20.331Z,12.55
2022-10-23T09:25:48.674Z,12.23
2022-10-23T09:28:23.006Z,12.43
2022-10-23T09:30:50.925Z,12.25
2022-10-23T09:33:18.229Z,12.07
2022-10-23T09:35:57.959Z,11.63
2022-10-23T09:38:34.213Z,12.57
2022-10-23T09:41:04.087Z,12.57
2022-10-23T09:43:31.486Z,12.90
2022-10-23T09:46:00.136Z,11.48
2022-10-23T09:48:27.803Z,11.52
2022-10-23T09:50:56.653Z,11.93
2022-10-23T09:53:30.870Z,10.25
2022-10-23T09:55:59.709Z,8.48
2022-10-23T09:58:38.254Z,7.82
2022-10-23T10:01:06.107Z,7.88
2022-10-23T10:03:33.724Z,7.93
2022-10-23T10:06:02.635Z,9.52
2022-10-23T10:08:42.278Z,9.93
2022-10-23T10:11:35.969Z,7.70
2022-10-23T10:14:06.044Z,8.10
2022-10-23T10:16:50.454Z,12.15
2022-10-23T10:19:51.206Z,21.50
2022-10-23T10:22:45.161Z,18.75
2022-10-23T10:25:47.491Z,12.15
2022-10-23T10:28:59.324Z,5.95
2022-10-23T10:31:58.455Z,6.45
2022-10-23T10:34:28.059Z,5.70
2022-10-23T10:37:16.416Z,6.75
2022-10-23T10:40:15.765Z,5.47
2022-10-23T10:42:45.802Z,5.75
2022-10-23T10:48:06.785Z,6.00
2022-10-23T10:50:43.762Z,5.15
2022-10-23T10:53:28.835Z,4.85
2022-10-23T10:55:59.397Z,4.25
2022-10-23T10:58:50.907Z,3.88
2022-10-23T11:01:37.895Z,4.00
2022-10-23T11:04:29.666Z,3.70
2022-10-23T11:06:58.660Z,3.03
2022-10-23T11:09:30.939Z,3.45
2022-10-23T11:12:00.162Z,4.40
2022-10-23T11:14:33.259Z,3.65
2022-10-23T11:17:40.267Z,4.30
2022-10-23T11:20:31.766Z,4.07
2022-10-23T11:23:24.800Z,3.60
2022-10-23T11:26:09.828Z,3.97
2022-10-23T11:29:05.037Z,4.13
2022-10-23T11:31:36.199Z,4.18
2022-10-23T11:34:44.684Z,4.22
2022-10-23T11:37:19.285Z,3.60
2022-10-23T11:40:09.628Z,3.95
2022-10-23T11:42:39.308Z,4.18
2022-10-23T11:45:28.394Z,3.08
2022-10-23T11:48:01.972Z,3.53
2022-10-23T11:50:34.487Z,3.65
2022-10-23T11:53:21.202Z,3.83
2022-10-23T11:56:19.621Z,3.60
2022-10-23T11:58:58.713Z,3.42
2022-10-23T12:01:41.466Z,3.70
2022-10-23T12:04:14.674Z,3.30
2022-10-23T12:06:58.118Z,3.10
2022-10-23T12:09:36.076Z,2.65
2022-10-23T12:12:08.976Z,2.45
2022-10-23T12:15:07.678Z,2.05
2022-10-23T12:17:40.262Z,2.20
2022-10-23T12:20:13.198Z,2.42
2022-10-23T12:22:58.851Z,2.53
2022-10-23T12:25:59.874Z,2.72
2022-10-23T12:28:46.014Z,2.65
2022-10-23T12:31:25.906Z,3.03
2022-10-23T12:36:44.487Z,3.22
2022-10-23T12:39:32.136Z,2.85
2022-10-23T12:42:00.581Z,4.68
2022-10-23T12:44:29.192Z,3.45
2022-10-23T12:47:02.293Z,2.90
2022-10-23T12:49:35.560Z,3.30
2022-10-23T12:52:15.272Z,3.47
2022-10-23T12:54:42.575Z,3.33
2022-10-23T12:57:22.218Z,5.95
2022-10-23T12:59:51.740Z,3.05
2022-10-23T13:02:31.065Z,1.90
2022-10-23T13:05:03.156Z,1.60
2022-10-23T13:07:37.405Z,1.42
2022-10-23T13:10:06.130Z,1.70
2022-10-23T13:12:36.121Z,1.80
2022-10-23T13:15:07.878Z,1.80
2022-10-23T13:17:39.291Z,2.30
2022-10-23T13:20:30.733Z,2.00
2022-10-23T13:23:18.605Z,1.80
2022-10-23T13:25:57.953Z,1.38
2022-10-23T13:28:28.189Z,1.58
2022-10-23T13:31:31.033Z,1.60
2022-10-23T13:34:00.819Z,1.40
2022-10-23T13:36:35.150Z,1.70
2022-10-23T13:39:15.262Z,1.40
2022-10-23T13:41:47.702Z,1.52
2022-10-23T13:44:18.707Z,1.80
2022-10-23T13:46:46.432Z,1.48
2022-10-23T13:49:13.482Z,1.63
2022-10-23T13:51:49.957Z,1.65
2022-10-23T13:54:21.363Z,1.42
2022-10-23T13:56:49.011Z,1.38
2022-10-23T13:59:16.911Z,1.20
2022-10-23T14:01:46.184Z,1.38
2022-10-23T14:04:14.562Z,1.55
2022-10-23T14:06:42.359Z,2.20
2022-10-23T14:09:13.269Z,2.20
2022-10-23T14:11:41.012Z,2.00
2022-10-23T14:14:08.688Z,2.72
2022-10-23T14:16:37.478Z,2.17
2022-10-23T14:19:04.509Z,1.98
2022-10-23T14:21:31.747Z,1.70
2022-10-23T14:23:58.984Z,2.00
2022-10-23T14:26:31.418Z,2.33
2022-10-23T14:29:02.927Z,1.48
2022-10-23T14:31:35.537Z,1.65
2022-10-23T14:34:02.780Z,4.00
2022-10-23T14:36:43.277Z,1.63
2022-10-23T14:39:18.846Z,2.65
2022-10-23T14:41:46.772Z,2.42
2022-10-23T14:44:14.839Z,2.85
2022-10-23T14:46:42.426Z,2.13
2022-10-23T14:49:10.974Z,1.98
2022-10-23T14:51:38.433Z,2.47
2022-10-23T14:54:07.371Z,2.17
2022-10-23T14:56:37.258Z,2.25
2022-10-23T15:01:35.953Z,2.88
2022-10-23T15:04:04.870Z,2.40
2022-10-23T15:06:34.263Z,1.98
2022-10-23T15:09:02.439Z,2.05
2022-10-23T15:11:30.359Z,2.70
2022-10-23T15:14:00.440Z,3.05
2022-10-23T15:16:28.748Z,2.80
2022-10-23T15:18:56.041Z,2.13
2022-10-23T15:21:23.250Z,2.30
2022-10-23T15:23:50.834Z,2.47
2022-10-23T15:26:23.263Z,2.15
2022-10-23T15:29:11.759Z,2.22
2022-10-23T15:31:43.446Z,2.40
2022-10-23T15:34:18.730Z,2.72
2022-10-23T15:36:49.264Z,3.03
2022-10-23T15:39:22.936Z,2.80
2022-10-23T15:41:58.652Z,2.40
2022-10-23T15:44:27.473Z,2.30
2022-10-23T15:46:59.388Z,2.25
2022-10-23T15:49:31.184Z,2.38
2022-10-23T15:51:58.944Z,2.30
2022-10-23T15:54:30.455Z,2.50
2022-10-23T15:57:01.806Z,2.45
2022-10-23T15:59:32.167Z,2.72
2022-10-23T16:01:59.927Z,2.22
2022-10-23T16:04:28.834Z,2.47
2022-10-23T16:06:56.957Z,2.35
2022-10-23T16:09:25.134Z,2.20
2022-10-23T16:11:52.441Z,1.80
2022-10-23T16:14:20.409Z,2.40
2022-10-23T16:16:48.160Z,2.20
2022-10-23T16:19:16.414Z,1.95
2022-10-23T16:21:44.426Z,1.98
2022-10-23T16:24:13.795Z,1.95
2022-10-23T16:26:41.246Z,1.73
2022-10-23T16:29:10.953Z,2.30
2022-10-23T16:31:38.415Z,2.05
2022-10-23T16:34:06.152Z,1.90
2022-10-23T16:36:34.274Z,2.30
2022-10-23T16:39:04.867Z,2.22
2022-10-23T16:41:33.145Z,2.10
2022-10-23T16:44:01.048Z,2.35
2022-10-23T16:46:28.594Z,1.95
2022-10-23T16:48:57.172Z,2.20
2022-10-23T16:51:26.916Z,2.30
2022-10-23T16:53:54.523Z,2.83
2022-10-23T16:56:24.060Z,2.90
2022-10-23T16:58:52.231Z,2.63
2022-10-23T17:01:24.040Z,2.55
2022-10-23T17:03:53.264Z,2.78
2022-10-23T17:06:23.681Z,2.67
2022-10-23T17:08:51.426Z,3.00
2022-10-23T17:11:47.471Z,2.95
2022-10-23T17:14:18.118Z,2.90
2022-10-23T17:16:49.033Z,2.65
2022-10-23T17:22:10.888Z,3.20
2022-10-23T17:24:40.392Z,2.78
2022-10-23T17:27:07.500Z,2.90
2022-10-23T17:29:38.713Z,3.25
2022-10-23T17:32:07.928Z,2.67
2022-10-23T17:34:35.371Z,2.58
2022-10-23T17:37:03.879Z,3.05
2022-10-23T17:39:32.311Z,2.70
2022-10-23T17:42:00.187Z,3.45
2022-10-23T17:44:30.177Z,3.15
2022-10-23T17:49:25.281Z,3.08
2022-10-23T17:51:53.550Z,2.50
2022-10-23T17:54:20.971Z,2.75
2022-10-23T17:56:48.364Z,2.85
2022-10-23T17:59:17.520Z,2.30
2022-10-23T18:01:48.161Z,2.67
2022-10-23T18:04:19.362Z,2.63
2022-10-23T18:06:49.802Z,2.72
2022-10-23T18:09:19.387Z,2.78
2022-10-23T18:11:48.701Z,2.75
2022-10-23T18:14:18.095Z,2.60
2022-10-23T18:19:14.607Z,2.30
2022-10-23T18:21:43.091Z,2.63
2022-10-23T18:24:11.668Z,2.70
2022-10-23T18:26:41.467Z,2.65
2022-10-23T18:29:10.891Z,2.83
2022-10-23T18:31:39.066Z,2.60
2022-10-23T18:34:09.407Z,2.80
2022-10-23T18:36:38.794Z,2.63
2022-10-23T18:39:08.223Z,3.60
2022-10-23T18:41:37.648Z,3.40
2022-10-23T18:44:05.277Z,2.88
2022-10-23T18:46:34.668Z,2.97
2022-10-23T18:49:02.587Z,3.25
2022-10-23T18:51:32.023Z,2.60
2022-10-23T18:54:01.737Z,2.80
2022-10-23T18:56:30.629Z,2.97
2022-10-23T18:59:00.523Z,3.23
2022-10-23T19:01:29.113Z,2.60
2022-10-23T19:03:59.014Z,2.28
2022-10-23T19:06:27.096Z,2.70
2022-10-23T19:08:55.448Z,2.35
2022-10-23T19:11:24.530Z,2.42
2022-10-23T19:13:52.517Z,2.42
2022-10-23T19:16:32.137Z,2.35
2022-10-23T19:19:05.870Z,2.40
2022-10-23T19:21:37.144Z,2.20
2022-10-23T19:24:07.507Z,2.40
2022-10-23T19:26:36.824Z,2.30
2022-10-23T19:29:06.606Z,2.20
2022-10-23T19:31:34.896Z,2.42
2022-10-23T19:34:02.275Z,3.03
2022-10-23T19:36:29.693Z,2.33
2022-10-23T19:38:56.974Z,2.40
2022-10-23T19:41:24.822Z,2.83
2022-10-23T19:43:52.136Z,2.42
2022-10-23T19:46:20.731Z,2.33
2022-10-23T19:48:48.152Z,2.70
2022-10-23T19:51:15.441Z,2.33
2022-10-23T19:53:43.303Z,3.00
2022-10-23T19:56:13.721Z,2.50
2022-10-23T19:58:42.054Z,2.83
2022-10-23T20:01:11.888Z,2.40
2022-10-23T20:03:40.919Z,2.47
2022-10-23T20:06:12.665Z,2.90
2022-10-23T20:08:40.882Z,3.05
2022-10-23T20:11:09.499Z,2.50
2022-10-23T20:13:37.306Z,2.53
2022-10-23T20:16:05.788Z,2.20
2022-10-23T20:18:35.611Z,2.70
2022-10-23T20:21:02.998Z,2.75
2022-10-23T20:23:30.559Z,2.78
2022-10-23T20:26:06.720Z,2.47
2022-10-23T20:28:34.822Z,3.00
2022-10-23T20:31:09.007Z,2.70
2022-10-23T20:33:37.198Z,2.95
2022-10-23T20:36:09.563Z,2.40
2022-10-23T20:38:36.916Z,2.75
2022-10-23T20:41:06.236Z,2.90
2022-10-23T20:43:35.514Z,2.58
2022-10-23T20:46:07.754Z,2.78
2022-10-23T20:48:43.192Z,2.90
2022-10-23T20:51:16.859Z,2.45
2022-10-23T20:53:45.355Z,2.70
2022-10-23T20:56:16.088Z,2.70
2022-10-23T20:58:43.953Z,2.90
2022-10-23T21:01:14.862Z,2.70
2022-10-23T21:03:42.677Z,2.85
2022-10-23T21:06:14.221Z,2.83
2022-10-23T21:08:42.190Z,2.53
2022-10-23T21:11:15.596Z,2.92
2022-10-23T21:13:45.534Z,2.75
2022-10-23T21:18:46.094Z,2.65
2022-10-23T21:21:14.935Z,3.17
2022-10-23T21:23:41.874Z,2.85
2022-10-23T21:26:08.927Z,2.85
2022-10-23T21:28:36.215Z,2.70
2022-10-23T21:31:08.013Z,3.00
2022-10-23T21:33:36.747Z,3.05
2022-10-23T21:36:13.477Z,3.15
2022-10-23T21:38:40.942Z,2.90
2022-10-23T21:41:14.253Z,2.70
2022-10-23T21:43:41.443Z,2.63
2022-10-23T21:46:12.391Z,2.80
2022-10-23T21:48:39.726Z,3.38
2022-10-23T21:51:07.168Z,3.25
2022-10-23T21:53:34.034Z,2.90
2022-10-23T21:56:05.197Z,2.92
2022-10-23T21:58:32.459Z,2.60
2022-10-23T22:01:00.668Z,3.17
2022-10-23T22:03:27.734Z,3.10
2022-10-23T22:05:54.649Z,2.25
2022-10-23T22:08:21.508Z,2.47
2022-10-23T22:10:48.426Z,2.60
2022-10-23T22:13:15.344Z,2.85
2022-10-23T22:15:42.283Z,2.60
2022-10-23T22:18:09.222Z,2.83
2022-10-23T22:20:36.127Z,2.70
2022-10-23T22:23:03.456Z,3.03
2022-10-23T22:25:31.498Z,2.67
2022-10-23T22:27:59.349Z,2.50
2022-10-23T22:30:26.298Z,2.80
2022-10-23T22:32:53.719Z,2.67
2022-10-23T22:35:20.648Z,2.63
2022-10-23T22:37:47.494Z,2.60
2022-10-23T22:40:14.509Z,2.80
2022-10-23T22:42:41.535Z,2.60
2022-10-23T22:45:09.264Z,2.72
2022-10-23T22:47:36.141Z,2.35
2022-10-23T22:50:02.987Z,2.95
2022-10-23T22:52:29.900Z,2.80
2022-10-23T22:54:56.889Z,2.83
2022-10-23T22:57:23.864Z,3.28
2022-10-23T22:59:50.760Z,3.15
2022-10-23T23:02:17.622Z,2.65
2022-10-23T23:04:44.575Z,2.60
2022-10-23T23:07:13.069Z,2.60
2022-10-23T23:09:42.835Z,3.00
2022-10-23T23:12:12.190Z,2.67
2022-10-23T23:14:39.949Z,2.67
2022-10-23T23:17:07.424Z,3.03
2022-10-23T23:19:34.575Z,3.00
2022-10-23T23:22:01.773Z,2.58
2022-10-23T23:24:29.098Z,3.35
2022-10-23T23:26:56.006Z,3.60
2022-10-23T23:29:22.901Z,3.28
2022-10-23T23:31:49.840Z,3.17
2022-10-23T23:34:16.760Z,3.15
2022-10-23T23:36:43.658Z,3.20
2022-10-23T23:39:10.765Z,2.65
2022-10-23T23:41:38.241Z,2.85
2022-10-23T23:44:05.422Z,3.05
2022-10-23T23:46:32.335Z,3.08
2022-10-23T23:48:59.235Z,2.75
2022-10-23T23:51:26.389Z,2.90
2022-10-23T23:53:53.654Z,3.13
2022-10-23T23:56:21.262Z,3.00
2022-10-23T23:58:48.735Z,3.13
