createdAt,value
2023-01-07T00:00:14.564Z,93.45
2023-01-07T00:01:46.261Z,93.11
2023-01-07T00:03:20.604Z,92.24
2023-01-07T00:04:52.231Z,93.28
2023-01-07T00:06:26.967Z,93.26
2023-01-07T00:08:01.368Z,94.03
2023-01-07T00:09:35.814Z,93.36
2023-01-07T00:11:15.651Z,93.05
2023-01-07T00:12:52.326Z,93.13
2023-01-07T00:14:23.958Z,92.83
2023-01-07T00:15:58.152Z,93.05
2023-01-07T00:17:32.182Z,93.12
2023-01-07T00:19:06.995Z,92.98
2023-01-07T00:20:41.341Z,92.42
2023-01-07T00:22:13.060Z,92.64
2023-01-07T00:23:45.174Z,93.51
2023-01-07T00:25:19.077Z,93.22
2023-01-07T00:26:53.158Z,93.98
2023-01-07T00:28:24.763Z,92.99
2023-01-07T00:29:56.383Z,93.68
2023-01-07T00:31:33.108Z,93.15
2023-01-07T00:33:06.128Z,93.47
2023-01-07T00:34:40.442Z,92.84
2023-01-07T00:36:12.095Z,94.00
2023-01-07T00:37:55.044Z,93.34
2023-01-07T00:39:26.742Z,92.79
2023-01-07T00:40:58.380Z,93.95
2023-01-07T00:42:49.992Z,93.24
2023-01-07T00:44:21.644Z,93.10
2023-01-07T00:45:53.340Z,92.31
2023-01-07T00:47:25.153Z,92.06
2023-01-07T00:48:56.936Z,92.66
2023-01-07T00:50:29.460Z,92.54
2023-01-07T00:52:01.201Z,92.70
2023-01-07T00:53:32.831Z,92.47
2023-01-07T00:55:05.143Z,93.17
2023-01-07T00:56:36.739Z,93.26
2023-01-07T00:58:10.328Z,92.66
2023-01-07T00:59:41.953Z,92.35
2023-01-07T01:01:13.679Z,92.95
2023-01-07T01:02:45.531Z,93.74
2023-01-07T01:04:17.144Z,93.33
2023-01-07T01:05:48.748Z,92.74
2023-01-07T01:07:20.384Z,92.21
2023-01-07T01:08:52.043Z,92.37
2023-01-07T01:10:23.658Z,92.06
2023-01-07T01:11:55.250Z,91.92
2023-01-07T01:13:28.221Z,92.79
2023-01-07T01:14:59.847Z,92.60
2023-01-07T01:16:31.559Z,91.91
2023-01-07T01:18:03.178Z,92.53
2023-01-07T01:19:34.813Z,92.63
2023-01-07T01:21:07.147Z,93.71
2023-01-07T01:22:38.811Z,94.01
2023-01-07T01:24:10.483Z,92.80
2023-01-07T01:25:42.219Z,93.01
2023-01-07T01:27:13.844Z,92.67
2023-01-07T01:28:46.800Z,93.58
2023-01-07T01:30:18.599Z,92.98
2023-01-07T01:31:50.293Z,92.70
2023-01-07T01:33:21.929Z,93.11
2023-01-07T01:34:53.605Z,93.78
2023-01-07T01:36:25.310Z,92.97
2023-01-07T01:37:56.909Z,94.43
2023-01-07T01:39:28.546Z,93.84
2023-01-07T01:41:00.164Z,94.16
2023-01-07T01:42:33.447Z,93.44
2023-01-07T01:44:37.872Z,93.91
2023-01-07T01:46:11.545Z,93.17
2023-01-07T01:47:44.365Z,93.79
2023-01-07T01:49:22.585Z,93.69
2023-01-07T01:50:54.283Z,92.70
2023-01-07T01:52:29.140Z,93.44
2023-01-07T01:54:01.246Z,93.21
2023-01-07T01:55:34.715Z,93.33
2023-01-07T01:57:06.747Z,93.10
2023-01-07T01:58:40.484Z,92.97
2023-01-07T02:00:16.546Z,93.46
2023-01-07T02:01:48.222Z,93.12
2023-01-07T02:03:20.288Z,93.39
2023-01-07T02:04:51.929Z,93.41
2023-01-07T02:06:25.249Z,93.22
2023-01-07T02:07:56.849Z,93.11
2023-01-07T02:09:28.825Z,93.39
2023-01-07T02:11:07.252Z,93.76
2023-01-07T02:12:45.868Z,93.84
2023-01-07T02:14:27.582Z,93.99
2023-01-07T02:16:02.911Z,94.00
2023-01-07T02:17:48.922Z,93.22
2023-01-07T02:19:40.075Z,93.99
2023-01-07T02:21:17.917Z,93.90
2023-01-07T02:23:07.395Z,93.81
2023-01-07T02:24:55.905Z,94.10
2023-01-07T02:26:50.311Z,93.94
2023-01-07T02:28:46.555Z,94.28
2023-01-07T02:30:38.686Z,94.22
2023-01-07T02:32:33.246Z,94.18
2023-01-07T02:34:04.956Z,94.33
2023-01-07T02:35:45.385Z,94.07
2023-01-07T02:37:18.940Z,93.89
2023-01-07T02:38:56.836Z,94.36
2023-01-07T02:40:33.074Z,94.28
2023-01-07T02:42:07.969Z,93.79
2023-01-07T02:43:42.890Z,93.85
2023-01-07T02:45:16.500Z,93.50
2023-01-07T02:46:51.116Z,93.38
2023-01-07T02:48:24.106Z,93.13
2023-01-07T02:49:55.750Z,93.37
2023-01-07T02:51:33.868Z,93.47
2023-01-07T02:53:06.028Z,92.68
2023-01-07T02:54:37.664Z,92.88
2023-01-07T02:56:17.516Z,92.69
2023-01-07T02:58:08.198Z,93.10
2023-01-07T02:59:57.393Z,93.33
2023-01-07T03:01:48.204Z,92.21
2023-01-07T03:03:42.250Z,92.81
2023-01-07T03:05:19.399Z,93.12
2023-01-07T03:07:01.230Z,92.80
2023-01-07T03:08:39.298Z,92.40
2023-01-07T03:10:12.634Z,92.62
2023-01-07T03:11:47.562Z,92.41
2023-01-07T03:13:20.383Z,92.79
2023-01-07T03:14:54.909Z,92.00
2023-01-07T03:16:29.376Z,92.30
2023-01-07T03:18:02.879Z,92.41
2023-01-07T03:19:36.667Z,92.00
2023-01-07T03:21:10.027Z,91.45
2023-01-07T03:22:41.681Z,92.10
2023-01-07T03:24:13.306Z,91.89
2023-01-07T03:25:45.585Z,91.88
2023-01-07T03:27:17.324Z,91.94
2023-01-07T03:28:48.918Z,92.30
2023-01-07T03:30:20.656Z,92.55
2023-01-07T03:31:54.991Z,92.33
2023-01-07T03:33:28.210Z,91.96
2023-01-07T03:35:01.131Z,91.81
2023-01-07T03:36:33.926Z,92.53
2023-01-07T03:38:05.526Z,91.67
2023-01-07T03:39:37.623Z,91.75
2023-01-07T03:41:09.216Z,91.48
2023-01-07T03:42:40.975Z,91.93
2023-01-07T03:44:12.630Z,91.31
2023-01-07T03:45:44.252Z,91.77
2023-01-07T03:47:15.855Z,91.81
2023-01-07T03:48:47.456Z,91.43
2023-01-07T03:50:20.514Z,91.38
2023-01-07T03:51:54.384Z,91.86
2023-01-07T03:53:25.999Z,91.94
2023-01-07T03:54:57.587Z,92.00
2023-01-07T03:56:29.156Z,91.95
2023-01-07T03:58:00.809Z,91.93
2023-01-07T03:59:32.412Z,92.39
2023-01-07T04:01:04.159Z,92.23
2023-01-07T04:02:36.181Z,92.54
2023-01-07T04:04:08.141Z,92.39
2023-01-07T04:05:41.100Z,92.39
2023-01-07T04:07:13.695Z,92.72
2023-01-07T04:08:45.301Z,92.71
2023-01-07T04:10:16.948Z,92.46
2023-01-07T04:11:48.612Z,92.57
2023-01-07T04:13:20.239Z,92.53
2023-01-07T04:14:52.060Z,92.97
2023-01-07T04:16:23.702Z,92.36
2023-01-07T04:17:55.317Z,92.74
2023-01-07T04:19:26.924Z,93.53
2023-01-07T04:20:59.888Z,92.93
2023-01-07T04:22:31.501Z,93.05
2023-01-07T04:24:03.083Z,92.80
2023-01-07T04:25:34.705Z,93.59
2023-01-07T04:27:06.354Z,93.48
2023-01-07T04:28:37.951Z,93.34
2023-01-07T04:30:10.466Z,93.40
2023-01-07T04:31:42.089Z,94.05
2023-01-07T04:33:13.669Z,93.61
2023-01-07T04:34:45.271Z,93.78
2023-01-07T04:36:18.228Z,92.74
2023-01-07T04:37:49.842Z,93.33
2023-01-07T04:39:21.504Z,93.87
2023-01-07T04:40:53.116Z,93.42
2023-01-07T04:42:24.744Z,92.80
2023-01-07T04:43:56.343Z,93.21
2023-01-07T04:45:27.949Z,93.30
2023-01-07T04:46:59.542Z,92.88
2023-01-07T04:48:31.167Z,93.20
2023-01-07T04:50:02.879Z,93.01
2023-01-07T04:51:36.102Z,92.91
2023-01-07T04:53:07.768Z,93.17
2023-01-07T04:54:39.420Z,93.65
2023-01-07T04:56:11.064Z,92.25
2023-01-07T04:57:42.665Z,92.05
2023-01-07T04:59:14.289Z,92.92
2023-01-07T05:00:45.984Z,92.84
2023-01-07T05:02:17.665Z,92.36
2023-01-07T05:03:49.276Z,92.71
2023-01-07T05:05:20.998Z,92.83
2023-01-07T05:06:53.944Z,93.09
2023-01-07T05:08:25.577Z,92.81
2023-01-07T05:09:57.210Z,93.12
2023-01-07T05:11:28.842Z,92.90
2023-01-07T05:13:00.485Z,92.83
2023-01-07T05:14:32.118Z,92.46
2023-01-07T05:16:03.893Z,92.85
2023-01-07T05:17:35.553Z,93.08
2023-01-07T05:19:07.138Z,92.97
2023-01-07T05:20:38.796Z,92.46
2023-01-07T05:22:11.890Z,92.53
2023-01-07T05:23:43.495Z,92.64
2023-01-07T05:25:15.137Z,92.95
2023-01-07T05:26:46.988Z,92.02
2023-01-07T05:28:18.663Z,92.79
2023-01-07T05:29:50.351Z,92.40
2023-01-07T05:31:21.933Z,92.08
2023-01-07T05:32:53.551Z,92.30
2023-01-07T05:34:25.178Z,92.63
2023-01-07T05:35:56.787Z,92.39
2023-01-07T05:37:29.712Z,92.55
2023-01-07T05:39:01.358Z,92.06
2023-01-07T05:40:32.938Z,92.67
2023-01-07T05:42:04.646Z,91.85
2023-01-07T05:43:36.291Z,92.26
2023-01-07T05:45:08.736Z,92.12
2023-01-07T05:46:40.409Z,92.08
2023-01-07T05:48:12.324Z,91.75
2023-01-07T05:49:43.973Z,91.26
2023-01-07T05:51:15.612Z,91.47
2023-01-07T05:52:50.228Z,91.47
2023-01-07T05:54:21.852Z,91.90
2023-01-07T05:55:56.186Z,91.60
2023-01-07T05:57:27.746Z,91.98
2023-01-07T05:58:59.341Z,91.14
2023-01-07T06:00:31.570Z,91.48
2023-01-07T06:02:03.226Z,91.86
2023-01-07T06:03:34.858Z,91.94
2023-01-07T06:05:07.690Z,91.98
2023-01-07T06:06:39.351Z,92.08
2023-01-07T06:08:12.300Z,91.97
2023-01-07T06:09:43.911Z,91.88
2023-01-07T06:11:15.548Z,92.04
2023-01-07T06:12:47.162Z,91.72
2023-01-07T06:14:18.842Z,91.93
2023-01-07T06:15:50.548Z,91.67
2023-01-07T06:17:22.153Z,92.09
2023-01-07T06:18:53.755Z,92.14
2023-01-07T06:20:25.528Z,92.58
2023-01-07T06:21:57.107Z,92.44
2023-01-07T06:23:31.319Z,92.15
2023-01-07T06:25:03.097Z,92.17
2023-01-07T06:26:37.844Z,92.65
2023-01-07T06:28:09.422Z,92.80
2023-01-07T06:29:41.065Z,92.70
2023-01-07T06:31:12.753Z,92.05
2023-01-07T06:32:44.486Z,92.86
2023-01-07T06:34:16.058Z,92.98
2023-01-07T06:35:47.699Z,92.70
2023-01-07T06:37:19.355Z,91.81
2023-01-07T06:38:52.337Z,92.08
2023-01-07T06:40:24.097Z,92.19
2023-01-07T06:41:55.861Z,92.38
2023-01-07T06:43:27.438Z,91.77
2023-01-07T06:44:59.226Z,92.40
2023-01-07T06:46:30.918Z,92.55
2023-01-07T06:48:02.689Z,92.93
2023-01-07T06:49:35.359Z,92.51
2023-01-07T06:51:06.989Z,92.11
2023-01-07T06:52:38.606Z,92.31
2023-01-07T06:54:11.918Z,92.25
2023-01-07T06:55:47.948Z,92.91
2023-01-07T06:57:19.521Z,92.92
2023-01-07T06:58:51.167Z,92.38
2023-01-07T07:00:22.822Z,91.60
2023-01-07T07:01:54.505Z,91.40
2023-01-07T07:03:26.159Z,91.69
2023-01-07T07:04:57.766Z,91.94
2023-01-07T07:06:29.361Z,92.09
2023-01-07T07:08:01.000Z,91.90
2023-01-07T07:09:34.275Z,92.28
2023-01-07T07:11:05.923Z,92.24
2023-01-07T07:12:38.163Z,91.59
2023-01-07T07:14:09.774Z,91.52
2023-01-07T07:15:41.509Z,92.73
2023-01-07T07:17:13.178Z,92.63
2023-01-07T07:18:44.763Z,91.94
2023-01-07T07:20:16.493Z,92.88
2023-01-07T07:21:48.296Z,90.90
2023-01-07T07:23:19.947Z,92.95
2023-01-07T07:24:52.921Z,92.43
2023-01-07T07:26:24.581Z,92.00
2023-01-07T07:27:56.183Z,92.97
2023-01-07T07:29:27.841Z,92.80
2023-01-07T07:30:59.535Z,92.60
2023-01-07T07:32:31.250Z,92.53
2023-01-07T07:34:02.954Z,92.65
2023-01-07T07:35:34.646Z,92.76
2023-01-07T07:37:06.268Z,92.09
2023-01-07T07:38:37.858Z,92.39
2023-01-07T07:40:11.907Z,92.63
2023-01-07T07:41:43.499Z,93.47
2023-01-07T07:43:15.242Z,93.07
2023-01-07T07:44:46.875Z,93.12
2023-01-07T07:46:18.603Z,92.40
2023-01-07T07:47:50.276Z,91.68
2023-01-07T07:49:21.939Z,91.56
2023-01-07T07:50:53.536Z,91.64
2023-01-07T07:52:25.112Z,91.91
2023-01-07T07:53:56.736Z,91.52
2023-01-07T07:55:29.698Z,91.63
2023-01-07T07:57:01.346Z,91.93
2023-01-07T07:58:32.945Z,91.90
2023-01-07T08:00:05.899Z,91.80
2023-01-07T08:01:37.770Z,92.10
2023-01-07T08:03:10.173Z,92.63
2023-01-07T08:04:41.812Z,92.15
2023-01-07T08:06:13.611Z,92.60
2023-01-07T08:07:45.372Z,92.80
2023-01-07T08:09:17.000Z,92.33
2023-01-07T08:10:50.083Z,92.26
2023-01-07T08:12:21.692Z,92.02
2023-01-07T08:13:53.304Z,91.75
2023-01-07T08:15:24.948Z,92.95
2023-01-07T08:16:56.607Z,93.16
2023-01-07T08:18:28.303Z,92.98
2023-01-07T08:20:00.055Z,93.31
2023-01-07T08:21:31.636Z,92.65
2023-01-07T08:23:03.626Z,92.39
2023-01-07T08:24:35.335Z,92.41
2023-01-07T08:26:08.307Z,93.42
2023-01-07T08:27:40.033Z,93.21
2023-01-07T08:29:11.598Z,92.91
2023-01-07T08:30:43.254Z,92.98
2023-01-07T08:32:14.817Z,93.60
2023-01-07T08:33:46.406Z,93.04
2023-01-07T08:35:18.139Z,93.34
2023-01-07T08:36:49.806Z,92.89
2023-01-07T08:38:21.454Z,94.15
2023-01-07T08:39:53.058Z,93.13
2023-01-07T08:41:26.321Z,93.48
2023-01-07T08:42:59.372Z,93.12
2023-01-07T08:44:31.092Z,93.24
2023-01-07T08:46:02.783Z,93.81
2023-01-07T08:47:34.419Z,93.75
2023-01-07T08:49:06.023Z,93.33
2023-01-07T08:50:37.651Z,93.50
2023-01-07T08:52:09.309Z,93.94
2023-01-07T08:53:40.991Z,93.33
2023-01-07T08:55:12.577Z,93.60
2023-01-07T08:56:45.512Z,93.55
2023-01-07T08:58:17.095Z,93.37
2023-01-07T08:59:48.738Z,94.13
2023-01-07T09:01:20.537Z,93.14
2023-01-07T09:02:52.480Z,94.26
2023-01-07T09:04:24.200Z,93.88
2023-01-07T09:05:55.763Z,93.61
2023-01-07T09:07:27.378Z,93.75
2023-01-07T09:08:59.008Z,93.77
2023-01-07T09:10:30.711Z,93.50
2023-01-07T09:12:03.770Z,93.93
2023-01-07T09:13:35.376Z,93.92
2023-01-07T09:15:08.575Z,93.60
2023-01-07T09:16:40.220Z,94.12
2023-01-07T09:18:11.877Z,94.00
2023-01-07T09:19:43.487Z,94.00
2023-01-07T09:21:15.110Z,94.11
2023-01-07T09:22:46.807Z,93.10
2023-01-07T09:24:18.683Z,93.17
2023-01-07T09:25:50.288Z,94.16
2023-01-07T09:27:23.338Z,93.91
2023-01-07T09:28:55.005Z,93.35
2023-01-07T09:30:26.647Z,93.40
2023-01-07T09:31:58.305Z,93.81
2023-01-07T09:33:29.932Z,93.26
2023-01-07T09:35:01.613Z,93.96
2023-01-07T09:36:33.967Z,93.42
2023-01-07T09:38:05.608Z,93.34
2023-01-07T09:39:37.238Z,93.74
2023-01-07T09:41:15.900Z,93.25
2023-01-07T09:42:51.830Z,93.29
2023-01-07T09:44:27.397Z,92.97
2023-01-07T09:45:59.644Z,94.03
2023-01-07T09:47:33.723Z,93.08
2023-01-07T09:49:18.464Z,93.49
2023-01-07T09:50:52.839Z,93.44
2023-01-07T09:52:26.028Z,93.25
2023-01-07T09:53:58.850Z,93.14
2023-01-07T09:55:33.097Z,93.06
2023-01-07T09:57:04.919Z,93.32
2023-01-07T09:58:38.719Z,93.73
2023-01-07T10:00:14.971Z,93.12
2023-01-07T10:01:48.489Z,93.59
2023-01-07T10:03:23.399Z,93.78
2023-01-07T10:04:57.644Z,93.72
2023-01-07T10:06:43.086Z,93.23
2023-01-07T10:08:29.769Z,93.02
2023-01-07T10:10:08.452Z,92.89
2023-01-07T10:11:45.742Z,93.08
2023-01-07T10:13:32.228Z,93.37
2023-01-07T10:15:39.120Z,93.70
2023-01-07T10:17:16.260Z,93.83
2023-01-07T10:18:52.791Z,93.77
2023-01-07T10:20:26.777Z,93.08
2023-01-07T10:22:02.178Z,93.07
2023-01-07T10:23:35.950Z,93.53
2023-01-07T10:25:16.581Z,93.90
2023-01-07T10:26:49.511Z,93.28
2023-01-07T10:28:25.601Z,93.16
2023-01-07T10:29:59.357Z,92.93
2023-01-07T10:31:32.389Z,92.70
2023-01-07T10:33:16.500Z,92.81
2023-01-07T10:34:49.210Z,92.67
2023-01-07T10:36:22.374Z,91.99
2023-01-07T10:37:54.081Z,91.99
2023-01-07T10:39:28.435Z,91.72
2023-01-07T10:41:05.942Z,91.37
2023-01-07T10:42:40.799Z,91.56
2023-01-07T10:44:31.484Z,91.28
2023-01-07T10:46:15.872Z,91.13
2023-01-07T10:47:56.873Z,91.43
2023-01-07T10:49:39.649Z,90.62
2023-01-07T10:51:17.637Z,91.51
2023-01-07T10:52:52.280Z,90.64
2023-01-07T10:54:35.824Z,90.87
2023-01-07T10:56:11.806Z,90.03
2023-01-07T10:57:43.467Z,89.69
2023-01-07T10:59:17.023Z,89.92
2023-01-07T11:00:48.841Z,90.23
2023-01-07T11:02:22.341Z,90.29
2023-01-07T11:03:57.112Z,89.59
2023-01-07T11:05:33.302Z,89.85
2023-01-07T11:07:09.561Z,89.45
2023-01-07T11:08:42.164Z,88.80
2023-01-07T11:10:15.649Z,88.73
2023-01-07T11:11:47.611Z,89.01
2023-01-07T11:13:21.424Z,89.61
2023-01-07T11:14:53.369Z,88.89
2023-01-07T11:16:27.712Z,89.35
2023-01-07T11:18:00.501Z,89.78
2023-01-07T11:19:42.412Z,89.90
2023-01-07T11:21:43.336Z,89.31
2023-01-07T11:23:19.438Z,89.33
2023-01-07T11:24:51.324Z,89.46
2023-01-07T11:26:24.920Z,89.75
2023-01-07T11:27:58.012Z,88.72
2023-01-07T11:29:33.194Z,88.93
2023-01-07T11:31:06.483Z,88.36
2023-01-07T11:32:40.525Z,88.49
2023-01-07T11:34:17.255Z,88.72
2023-01-07T11:35:53.125Z,88.95
2023-01-07T11:37:35.278Z,88.81
2023-01-07T11:39:09.623Z,88.10
2023-01-07T11:40:44.003Z,87.51
2023-01-07T11:42:35.898Z,88.58
2023-01-07T11:44:14.457Z,87.77
2023-01-07T11:46:19.538Z,88.16
2023-01-07T11:47:45.953Z,87.98
2023-01-07T11:49:22.914Z,88.62
2023-01-07T11:50:59.517Z,88.10
2023-01-07T11:52:31.417Z,88.55
2023-01-07T11:54:03.320Z,87.68
2023-01-07T11:55:35.021Z,88.53
2023-01-07T11:57:13.418Z,88.29
2023-01-07T11:58:45.782Z,88.29
2023-01-07T12:00:18.442Z,88.67
2023-01-07T12:01:50.881Z,88.44
2023-01-07T12:03:29.889Z,87.09
2023-01-07T12:05:26.480Z,87.89
2023-01-07T12:07:00.478Z,85.89
2023-01-07T12:08:32.222Z,87.09
2023-01-07T12:10:04.646Z,86.70
2023-01-07T12:11:38.329Z,86.82
2023-01-07T12:13:19.927Z,86.66
2023-01-07T12:14:51.739Z,87.17
2023-01-07T12:16:27.197Z,87.09
2023-01-07T12:18:09.647Z,86.15
2023-01-07T12:20:10.210Z,85.94
2023-01-07T12:21:47.062Z,85.63
2023-01-07T12:23:24.873Z,85.17
2023-01-07T12:25:18.351Z,84.41
2023-01-07T12:26:52.661Z,84.53
2023-01-07T12:28:27.324Z,84.91
2023-01-07T12:30:07.283Z,83.65
2023-01-07T12:31:43.829Z,86.05
2023-01-07T12:33:21.464Z,85.80
2023-01-07T12:34:55.884Z,84.43
2023-01-07T12:36:32.405Z,85.02
2023-01-07T12:38:05.962Z,85.17
2023-01-07T12:39:40.493Z,82.77
2023-01-07T12:41:22.186Z,84.00
2023-01-07T12:42:56.970Z,83.54
2023-01-07T12:44:29.233Z,82.72
2023-01-07T12:46:02.080Z,83.59
2023-01-07T12:47:35.375Z,82.97
2023-01-07T12:49:08.990Z,83.06
2023-01-07T12:50:41.599Z,83.49
2023-01-07T12:52:15.187Z,83.04
2023-01-07T12:53:48.489Z,82.54
2023-01-07T12:55:22.787Z,83.19
2023-01-07T12:56:55.773Z,82.41
2023-01-07T12:58:37.211Z,82.71
2023-01-07T13:00:13.383Z,82.90
2023-01-07T13:01:47.420Z,83.40
2023-01-07T13:03:24.990Z,82.93
2023-01-07T13:05:02.284Z,83.76
2023-01-07T13:06:42.841Z,82.97
2023-01-07T13:08:18.548Z,83.27
2023-01-07T13:09:51.776Z,83.08
2023-01-07T13:11:45.014Z,82.55
2023-01-07T13:13:21.263Z,82.83
2023-01-07T13:14:53.684Z,82.95
2023-01-07T13:16:25.547Z,83.60
2023-01-07T13:17:58.079Z,82.66
2023-01-07T13:19:30.427Z,82.75
2023-01-07T13:21:06.738Z,82.30
2023-01-07T13:22:40.767Z,82.78
2023-01-07T13:24:54.505Z,82.01
2023-01-07T13:26:20.167Z,82.31
2023-01-07T13:28:29.380Z,82.78
2023-01-07T13:30:12.015Z,81.55
2023-01-07T13:32:05.175Z,80.97
2023-01-07T13:33:42.154Z,80.82
2023-01-07T13:35:31.560Z,81.01
2023-01-07T13:37:12.197Z,79.97
2023-01-07T13:38:56.123Z,79.70
2023-01-07T13:40:38.404Z,80.51
2023-01-07T13:42:22.956Z,81.14
2023-01-07T13:44:04.502Z,80.48
2023-01-07T13:45:36.256Z,81.01
2023-01-07T13:47:08.224Z,80.71
2023-01-07T13:48:40.339Z,79.29
2023-01-07T13:50:34.043Z,79.60
2023-01-07T13:52:14.192Z,79.49
2023-01-07T13:53:46.915Z,79.49
2023-01-07T13:55:30.943Z,80.10
2023-01-07T13:57:22.173Z,79.93
2023-01-07T13:58:55.493Z,80.42
2023-01-07T14:00:48.020Z,79.34
2023-01-07T14:02:21.213Z,79.79
2023-01-07T14:03:53.653Z,79.83
2023-01-07T14:05:25.656Z,79.74
2023-01-07T14:06:57.347Z,80.55
2023-01-07T14:08:29.162Z,79.16
2023-01-07T14:10:00.986Z,81.08
2023-01-07T14:11:44.241Z,80.12
2023-01-07T14:13:23.077Z,79.79
2023-01-07T14:15:02.525Z,79.70
2023-01-07T14:16:37.414Z,80.26
2023-01-07T14:18:41.785Z,79.22
2023-01-07T14:20:15.597Z,79.16
2023-01-07T14:21:55.181Z,78.27
2023-01-07T14:23:29.214Z,79.08
2023-01-07T14:25:11.922Z,80.81
2023-01-07T14:26:46.862Z,80.09
2023-01-07T14:28:36.835Z,80.37
2023-01-07T14:30:17.395Z,80.71
2023-01-07T14:31:51.467Z,81.58
2023-01-07T14:33:24.043Z,81.21
2023-01-07T14:35:01.270Z,81.31
2023-01-07T14:37:12.821Z,81.81
2023-01-07T14:39:23.172Z,81.61
2023-01-07T14:41:04.061Z,81.67
2023-01-07T14:42:43.161Z,81.70
2023-01-07T14:44:28.670Z,81.59
2023-01-07T14:46:00.423Z,82.17
2023-01-07T14:47:53.380Z,82.03
2023-01-07T14:49:57.324Z,81.20
2023-01-07T14:51:36.671Z,81.90
2023-01-07T14:53:42.752Z,82.98
2023-01-07T14:55:31.311Z,82.76
2023-01-07T14:57:07.358Z,83.91
2023-01-07T14:58:44.580Z,83.38
2023-01-07T15:00:44.849Z,83.91
2023-01-07T15:02:35.372Z,83.84
2023-01-07T15:04:32.552Z,83.27
2023-01-07T15:06:25.782Z,83.59
2023-01-07T15:08:18.382Z,84.07
2023-01-07T15:10:11.515Z,84.26
2023-01-07T15:12:01.564Z,84.40
2023-01-07T15:13:52.331Z,85.10
2023-01-07T15:15:43.516Z,84.46
2023-01-07T15:17:15.687Z,84.35
2023-01-07T15:18:48.749Z,83.81
2023-01-07T15:20:22.447Z,84.31
2023-01-07T15:21:59.736Z,84.14
2023-01-07T15:23:33.443Z,84.83
2023-01-07T15:25:09.780Z,85.05
2023-01-07T15:26:45.087Z,85.46
2023-01-07T15:28:19.801Z,85.24
2023-01-07T15:29:54.064Z,85.26
2023-01-07T15:31:29.056Z,85.70
2023-01-07T15:33:04.909Z,85.25
2023-01-07T15:34:36.554Z,85.94
2023-01-07T15:36:11.771Z,85.69
2023-01-07T15:37:45.155Z,85.58
2023-01-07T15:39:19.208Z,85.94
2023-01-07T15:40:50.871Z,85.65
2023-01-07T15:42:23.836Z,86.10
2023-01-07T15:43:55.553Z,85.96
2023-01-07T15:45:27.787Z,86.41
2023-01-07T15:46:59.633Z,86.75
2023-01-07T15:48:31.523Z,86.61
2023-01-07T15:50:45.354Z,87.20
2023-01-07T15:52:24.748Z,86.72
2023-01-07T15:53:56.402Z,86.06
2023-01-07T15:55:32.282Z,85.80
2023-01-07T15:57:08.852Z,87.29
2023-01-07T15:58:41.486Z,86.76
2023-01-07T16:00:20.442Z,86.80
2023-01-07T16:01:59.650Z,86.71
2023-01-07T16:03:31.355Z,87.13
2023-01-07T16:05:03.902Z,87.93
2023-01-07T16:06:36.267Z,87.04
2023-01-07T16:08:23.677Z,86.83
2023-01-07T16:10:00.181Z,87.83
2023-01-07T16:11:36.859Z,86.87
2023-01-07T16:13:18.256Z,87.36
2023-01-07T16:14:50.131Z,87.90
2023-01-07T16:16:21.868Z,87.56
2023-01-07T16:17:54.117Z,88.75
2023-01-07T16:19:25.801Z,88.36
2023-01-07T16:20:58.420Z,88.88
2023-01-07T16:22:30.221Z,88.08
2023-01-07T16:24:03.521Z,88.27
2023-01-07T16:25:36.891Z,88.34
2023-01-07T16:27:31.544Z,88.46
2023-01-07T16:29:12.549Z,88.08
2023-01-07T16:30:44.299Z,88.20
2023-01-07T16:32:19.524Z,88.17
2023-01-07T16:33:56.550Z,88.10
2023-01-07T16:35:33.489Z,88.14
2023-01-07T16:37:06.007Z,87.94
2023-01-07T16:38:37.796Z,88.03
2023-01-07T16:40:17.612Z,88.02
2023-01-07T16:41:49.355Z,88.23
2023-01-07T16:43:43.585Z,88.00
2023-01-07T16:45:29.248Z,88.87
2023-01-07T16:47:06.041Z,88.25
2023-01-07T16:48:37.774Z,87.79
2023-01-07T16:50:38.544Z,87.69
2023-01-07T16:52:12.111Z,88.82
2023-01-07T16:53:43.775Z,88.18
2023-01-07T16:55:46.031Z,88.21
2023-01-07T16:57:29.596Z,88.26
2023-01-07T16:59:01.471Z,87.81
2023-01-07T17:00:33.363Z,87.75
2023-01-07T17:02:12.196Z,88.36
2023-01-07T17:03:46.213Z,88.09
2023-01-07T17:05:19.332Z,88.15
2023-01-07T17:06:58.728Z,87.64
2023-01-07T17:08:30.526Z,88.29
2023-01-07T17:10:02.353Z,87.70
2023-01-07T17:11:38.841Z,88.17
2023-01-07T17:13:34.515Z,87.65
2023-01-07T17:15:28.319Z,88.19
2023-01-07T17:17:00.281Z,88.63
2023-01-07T17:18:32.058Z,88.84
2023-01-07T17:20:19.032Z,89.09
2023-01-07T17:21:50.683Z,88.63
2023-01-07T17:23:31.746Z,88.50
2023-01-07T17:25:04.763Z,88.51
2023-01-07T17:26:40.930Z,88.15
2023-01-07T17:28:19.110Z,88.54
2023-01-07T17:29:50.738Z,87.98
2023-01-07T17:31:23.621Z,88.44
2023-01-07T17:32:55.303Z,88.62
2023-01-07T17:34:26.933Z,88.58
2023-01-07T17:35:58.537Z,88.99
2023-01-07T17:37:30.184Z,88.64
2023-01-07T17:39:01.913Z,89.16
2023-01-07T17:40:33.653Z,88.57
2023-01-07T17:42:40.369Z,88.82
2023-01-07T17:44:15.843Z,89.05
2023-01-07T17:45:47.609Z,88.88
2023-01-07T17:47:22.206Z,88.79
2023-01-07T17:48:54.026Z,88.07
2023-01-07T17:50:26.472Z,88.25
2023-01-07T17:51:59.764Z,88.39
2023-01-07T17:53:36.653Z,88.73
2023-01-07T17:55:13.442Z,88.28
2023-01-07T17:56:46.455Z,88.05
2023-01-07T17:58:30.349Z,88.38
2023-01-07T18:00:02.377Z,88.88
2023-01-07T18:01:43.143Z,88.53
2023-01-07T18:03:15.201Z,88.94
2023-01-07T18:04:46.857Z,88.97
2023-01-07T18:06:19.413Z,89.11
2023-01-07T18:07:51.709Z,88.49
2023-01-07T18:09:23.386Z,88.82
2023-01-07T18:11:13.385Z,88.92
2023-01-07T18:12:45.303Z,88.72
2023-01-07T18:14:18.317Z,89.25
2023-01-07T18:15:49.935Z,88.46
2023-01-07T18:17:23.701Z,88.80
2023-01-07T18:18:57.616Z,89.52
2023-01-07T18:20:29.190Z,89.88
2023-01-07T18:22:00.819Z,88.96
2023-01-07T18:23:32.443Z,88.69
2023-01-07T18:25:04.703Z,88.75
2023-01-07T18:26:51.667Z,89.32
2023-01-07T18:28:23.297Z,89.37
2023-01-07T18:29:56.619Z,89.41
2023-01-07T18:31:28.318Z,89.03
2023-01-07T18:33:00.030Z,88.54
2023-01-07T18:34:31.683Z,89.06
2023-01-07T18:36:03.703Z,89.33
2023-01-07T18:37:35.404Z,89.01
2023-01-07T18:39:09.831Z,88.61
2023-01-07T18:40:41.734Z,88.63
2023-01-07T18:42:13.799Z,89.34
2023-01-07T18:43:45.499Z,89.28
2023-01-07T18:45:18.630Z,89.38
2023-01-07T18:46:50.226Z,88.98
2023-01-07T18:48:21.826Z,88.97
2023-01-07T18:49:53.489Z,89.17
2023-01-07T18:51:25.098Z,89.32
2023-01-07T18:52:56.975Z,89.46
2023-01-07T18:54:30.831Z,89.66
2023-01-07T18:56:02.691Z,89.42
2023-01-07T18:57:34.304Z,89.38
2023-01-07T18:59:05.947Z,89.38
2023-01-07T19:00:38.934Z,89.47
2023-01-07T19:02:13.650Z,89.51
2023-01-07T19:03:45.331Z,89.39
2023-01-07T19:05:17.262Z,89.61
2023-01-07T19:06:48.818Z,90.05
2023-01-07T19:08:20.427Z,89.88
2023-01-07T19:09:52.031Z,89.88
2023-01-07T19:11:23.598Z,89.76
2023-01-07T19:12:55.223Z,89.81
2023-01-07T19:14:26.885Z,89.94
2023-01-07T19:16:01.416Z,89.92
2023-01-07T19:17:33.774Z,89.94
2023-01-07T19:19:05.364Z,89.79
2023-01-07T19:20:37.007Z,89.71
2023-01-07T19:22:09.699Z,90.00
2023-01-07T19:23:41.369Z,90.28
2023-01-07T19:25:12.952Z,90.22
2023-01-07T19:26:46.852Z,89.74
2023-01-07T19:28:18.479Z,89.81
2023-01-07T19:29:50.075Z,90.08
2023-01-07T19:31:23.274Z,90.15
2023-01-07T19:32:55.274Z,89.79
2023-01-07T19:34:26.942Z,89.46
2023-01-07T19:36:02.689Z,91.02
2023-01-07T19:37:36.516Z,91.54
2023-01-07T19:39:08.161Z,91.85
2023-01-07T19:40:42.603Z,91.13
2023-01-07T19:42:14.229Z,91.89
2023-01-07T19:43:46.398Z,91.51
2023-01-07T19:45:17.982Z,92.91
2023-01-07T19:46:50.918Z,93.33
2023-01-07T19:48:22.970Z,92.78
2023-01-07T19:49:54.591Z,92.11
2023-01-07T19:51:26.196Z,92.08
2023-01-07T19:52:58.657Z,91.56
2023-01-07T19:54:30.240Z,92.71
2023-01-07T19:56:02.111Z,92.96
2023-01-07T19:57:34.223Z,92.62
2023-01-07T19:59:05.798Z,92.10
2023-01-07T20:00:37.370Z,92.58
2023-01-07T20:02:11.348Z,91.67
2023-01-07T20:03:43.280Z,92.93
2023-01-07T20:05:36.834Z,93.85
2023-01-07T20:07:08.655Z,92.19
2023-01-07T20:08:40.423Z,93.14
2023-01-07T20:10:12.326Z,93.57
2023-01-07T20:11:43.967Z,93.27
2023-01-07T20:13:15.565Z,93.27
2023-01-07T20:14:47.704Z,91.75
2023-01-07T20:16:21.777Z,91.88
2023-01-07T20:17:55.215Z,92.28
2023-01-07T20:19:27.235Z,92.29
2023-01-07T20:20:59.423Z,94.01
2023-01-07T20:22:31.038Z,92.75
2023-01-07T20:24:04.347Z,92.22
2023-01-07T20:25:36.061Z,93.52