createdAt,value
2023-01-07T00:04:12.816Z,5.18
2023-01-07T00:06:42.739Z,5.07
2023-01-07T00:09:11.538Z,6.22
2023-01-07T00:11:40.941Z,5.97
2023-01-07T00:14:10.544Z,6.18
2023-01-07T00:16:40.275Z,6.70
2023-01-07T00:19:07.770Z,6.25
2023-01-07T00:21:36.759Z,6.00
2023-01-07T00:24:09.251Z,5.30
2023-01-07T00:26:37.686Z,6.80
2023-01-07T00:29:04.762Z,5.10
2023-01-07T00:31:33.489Z,5.97
2023-01-07T00:34:00.009Z,6.50
2023-01-07T00:36:27.699Z,4.80
2023-01-07T00:38:57.237Z,6.13
2023-01-07T00:41:23.769Z,5.88
2023-01-07T00:43:52.515Z,5.90
2023-01-07T00:46:24.141Z,5.13
2023-01-07T00:48:53.168Z,7.13
2023-01-07T00:51:19.839Z,5.72
2023-01-07T00:53:46.694Z,5.03
2023-01-07T00:56:14.781Z,5.82
2023-01-07T00:58:46.844Z,5.68
2023-01-07T01:01:16.615Z,6.35
2023-01-07T01:03:43.198Z,5.72
2023-01-07T01:06:13.899Z,6.15
2023-01-07T01:08:41.740Z,5.88
2023-01-07T01:11:11.922Z,6.25
2023-01-07T01:13:40.908Z,4.80
2023-01-07T01:16:11.839Z,5.70
2023-01-07T01:18:38.564Z,6.28
2023-01-07T01:21:11.026Z,6.38
2023-01-07T01:23:37.705Z,6.18
2023-01-07T01:28:34.348Z,7.65
2023-01-07T01:31:01.311Z,6.47
2023-01-07T01:33:35.332Z,7.90
2023-01-07T01:36:06.462Z,5.82
2023-01-07T01:38:38.336Z,6.90
2023-01-07T01:41:07.762Z,7.65
2023-01-07T01:43:40.561Z,6.32
2023-01-07T01:46:14.693Z,6.88
2023-01-07T01:48:52.703Z,7.28
2023-01-07T01:51:23.080Z,7.40
2023-01-07T01:53:52.630Z,6.47
2023-01-07T01:56:26.341Z,7.80
2023-01-07T01:58:58.169Z,6.88
2023-01-07T02:01:27.594Z,7.55
2023-01-07T02:03:57.691Z,6.57
2023-01-07T02:06:29.795Z,6.18
2023-01-07T02:08:56.562Z,8.88
2023-01-07T02:11:27.509Z,5.80
2023-01-07T02:14:20.439Z,6.03
2023-01-07T02:16:52.440Z,5.57
2023-01-07T02:19:50.526Z,6.85
2023-01-07T02:22:29.444Z,7.78
2023-01-07T02:24:56.251Z,4.65
2023-01-07T02:27:31.988Z,5.18
2023-01-07T02:30:18.031Z,5.45
2023-01-07T02:35:26.489Z,6.95
2023-01-07T02:37:58.672Z,6.22
2023-01-07T02:40:32.246Z,7.78
2023-01-07T02:43:07.639Z,4.60
2023-01-07T02:45:52.214Z,6.55
2023-01-07T02:48:22.230Z,6.55
2023-01-07T02:50:51.177Z,6.88
2023-01-07T02:53:20.717Z,5.03
2023-01-07T02:55:52.969Z,4.72
2023-01-07T02:58:25.519Z,4.75
2023-01-07T03:00:54.565Z,4.32
2023-01-07T03:03:26.799Z,4.15
2023-01-07T03:06:14.185Z,4.80
2023-01-07T03:08:59.279Z,5.57
2023-01-07T03:11:33.210Z,5.82
2023-01-07T03:14:06.389Z,5.90
2023-01-07T03:16:47.372Z,4.65
2023-01-07T03:19:22.592Z,5.53
2023-01-07T03:24:18.854Z,6.65
2023-01-07T03:26:47.499Z,7.10
2023-01-07T03:29:17.407Z,6.68
2023-01-07T03:32:02.904Z,5.25
2023-01-07T03:34:33.184Z,6.70
2023-01-07T03:37:05.023Z,5.57
2023-01-07T03:39:35.343Z,5.90
2023-01-07T03:42:27.424Z,4.80
2023-01-07T03:44:54.104Z,4.47
2023-01-07T03:47:26.331Z,5.28
2023-01-07T03:49:57.826Z,4.72
2023-01-07T03:52:29.423Z,4.85
2023-01-07T03:55:01.688Z,5.22
2023-01-07T03:57:34.436Z,6.05
2023-01-07T04:00:07.000Z,5.70
2023-01-07T04:02:42.872Z,5.10
2023-01-07T04:05:18.245Z,5.72
2023-01-07T04:07:47.636Z,6.78
2023-01-07T04:10:14.262Z,6.10
2023-01-07T04:12:43.245Z,6.28
2023-01-07T04:15:10.282Z,6.93
2023-01-07T04:17:39.288Z,5.85
2023-01-07T04:20:08.312Z,6.72
2023-01-07T04:22:40.837Z,7.15
2023-01-07T04:25:10.697Z,5.40
2023-01-07T04:27:43.036Z,5.88
2023-01-07T04:30:12.931Z,6.28
2023-01-07T04:32:46.983Z,6.43
2023-01-07T04:35:14.169Z,5.53
2023-01-07T04:37:43.156Z,6.25
2023-01-07T04:40:10.552Z,6.05
2023-01-07T04:42:39.605Z,6.18
2023-01-07T04:45:11.719Z,5.22
2023-01-07T04:47:38.626Z,6.20
2023-01-07T04:50:06.392Z,7.03
2023-01-07T04:52:37.796Z,6.07
2023-01-07T04:55:11.000Z,7.55
2023-01-07T04:57:39.960Z,4.78
2023-01-07T05:00:08.731Z,4.53
2023-01-07T05:02:40.622Z,4.82
2023-01-07T05:05:12.212Z,5.43
2023-01-07T05:07:39.649Z,4.75
2023-01-07T05:10:07.847Z,5.05
2023-01-07T05:12:36.660Z,5.95
2023-01-07T05:15:07.367Z,4.60
2023-01-07T05:17:39.943Z,4.82
2023-01-07T05:20:10.128Z,5.13
2023-01-07T05:22:38.367Z,5.45
2023-01-07T05:25:11.117Z,4.18
2023-01-07T05:27:42.091Z,5.13
2023-01-07T05:30:12.720Z,5.55
2023-01-07T05:32:39.568Z,4.22
2023-01-07T05:35:06.585Z,3.08
2023-01-07T05:37:38.642Z,4.95
2023-01-07T05:40:09.885Z,4.63
2023-01-07T05:42:39.644Z,4.03
2023-01-07T05:45:06.905Z,4.85
2023-01-07T05:47:37.644Z,4.82
2023-01-07T05:50:04.288Z,5.35
2023-01-07T05:54:57.195Z,3.90
2023-01-07T05:57:28.699Z,6.28
2023-01-07T05:59:58.400Z,5.20
2023-01-07T06:04:51.294Z,4.85
2023-01-07T06:07:17.844Z,4.80
2023-01-07T06:09:44.689Z,6.70
2023-01-07T06:12:13.409Z,3.88
2023-01-07T06:14:42.004Z,5.22
2023-01-07T06:17:08.502Z,6.63
2023-01-07T06:19:34.975Z,5.57
2023-01-07T06:22:03.639Z,5.25
2023-01-07T06:24:32.595Z,5.95
2023-01-07T06:26:59.152Z,5.75
2023-01-07T06:29:28.147Z,7.43
2023-01-07T06:31:59.979Z,5.75
2023-01-07T06:34:26.501Z,8.88
2023-01-07T06:36:57.467Z,7.43
2023-01-07T06:39:24.023Z,6.13
2023-01-07T06:41:50.539Z,6.90
2023-01-07T06:44:19.489Z,8.30
2023-01-07T06:46:45.982Z,7.93
2023-01-07T06:49:17.994Z,6.22
2023-01-07T06:51:46.951Z,7.25
2023-01-07T06:54:13.462Z,9.00
2023-01-07T06:56:42.211Z,9.38
2023-01-07T06:59:11.418Z,8.65
2023-01-07T07:01:38.103Z,7.28
2023-01-07T07:04:07.079Z,7.50
2023-01-07T07:06:38.289Z,7.43
2023-01-07T07:09:09.557Z,7.03
2023-01-07T07:11:38.343Z,9.30
2023-01-07T07:16:32.625Z,7.85
2023-01-07T07:19:01.723Z,6.93
2023-01-07T07:21:28.370Z,6.70
2023-01-07T07:23:57.313Z,6.57
2023-01-07T07:26:23.796Z,6.88
2023-01-07T07:28:50.339Z,6.85
2023-01-07T07:31:17.445Z,7.18
2023-01-07T07:33:44.004Z,9.63
2023-01-07T07:36:10.589Z,7.40
2023-01-07T07:38:37.176Z,8.30
2023-01-07T07:41:03.867Z,6.78
2023-01-07T07:43:35.233Z,8.13
2023-01-07T07:46:04.398Z,7.40
2023-01-07T07:48:33.372Z,7.32
2023-01-07T07:51:00.506Z,6.22
2023-01-07T07:53:27.088Z,6.60
2023-01-07T07:55:55.951Z,5.93
2023-01-07T07:58:23.157Z,5.35
2023-01-07T08:00:52.129Z,6.47
2023-01-07T08:03:21.115Z,7.80
2023-01-07T08:05:50.552Z,7.53
2023-01-07T08:08:20.215Z,7.32
2023-01-07T08:10:48.995Z,7.65
2023-01-07T08:13:19.377Z,8.75
2023-01-07T08:15:46.948Z,7.70
2023-01-07T08:18:13.804Z,7.25
2023-01-07T08:23:07.519Z,6.80
2023-01-07T08:25:35.287Z,7.03
2023-01-07T08:28:01.973Z,7.10
2023-01-07T08:32:55.060Z,6.20
2023-01-07T08:35:24.850Z,6.80
2023-01-07T08:40:17.947Z,4.30
2023-01-07T08:42:44.548Z,6.03
2023-01-07T08:45:14.148Z,7.43
2023-01-07T08:47:46.959Z,6.78
2023-01-07T08:50:13.794Z,6.10
2023-01-07T08:55:07.721Z,6.63
2023-01-07T08:57:34.721Z,4.88
2023-01-07T09:00:01.305Z,6.50
2023-01-07T09:02:27.893Z,5.63
2023-01-07T09:04:54.447Z,7.05
2023-01-07T09:07:20.930Z,7.72
2023-01-07T09:09:47.468Z,7.75
2023-01-07T09:12:14.068Z,7.57
2023-01-07T09:14:40.603Z,8.25
2023-01-07T09:17:10.110Z,8.38
2023-01-07T09:19:36.796Z,9.82
2023-01-07T09:22:03.277Z,6.43
2023-01-07T09:24:31.950Z,6.35
2023-01-07T09:26:58.982Z,7.63
2023-01-07T09:29:25.587Z,8.13
2023-01-07T09:31:52.255Z,8.75
2023-01-07T09:36:47.847Z,9.07
2023-01-07T09:39:14.418Z,6.13
2023-01-07T09:41:53.112Z,8.05
2023-01-07T09:44:45.226Z,9.55
2023-01-07T09:49:42.394Z,7.43
2023-01-07T09:52:12.053Z,7.35
2023-01-07T09:54:45.745Z,10.38
2023-01-07T09:57:14.923Z,8.63
2023-01-07T09:59:41.480Z,9.43
2023-01-07T10:02:08.018Z,10.52
2023-01-07T10:04:55.443Z,9.65
2023-01-07T10:07:31.318Z,10.00
2023-01-07T10:10:30.207Z,8.57
2023-01-07T10:13:12.128Z,8.27
2023-01-07T10:15:44.360Z,8.10
2023-01-07T10:18:12.491Z,7.10
2023-01-07T10:20:54.083Z,8.13
2023-01-07T10:23:24.116Z,7.20
2023-01-07T10:25:58.794Z,9.80
2023-01-07T10:28:28.356Z,7.10
2023-01-07T10:30:54.944Z,10.18
2023-01-07T10:33:28.453Z,10.30
2023-01-07T10:36:04.110Z,10.75
2023-01-07T10:38:33.640Z,10.50
2023-01-07T10:41:03.706Z,10.85
2023-01-07T10:43:50.875Z,9.65
2023-01-07T10:46:35.925Z,12.25
2023-01-07T10:49:11.961Z,9.88
2023-01-07T10:51:38.458Z,8.63
2023-01-07T10:54:18.981Z,16.95
2023-01-07T10:56:51.939Z,12.40
2023-01-07T10:59:21.491Z,11.10
2023-01-07T11:01:55.024Z,12.52
2023-01-07T11:04:24.157Z,10.85
2023-01-07T11:06:58.891Z,11.20
2023-01-07T11:09:29.802Z,12.40
2023-01-07T11:12:00.315Z,10.63
2023-01-07T11:14:31.529Z,10.00
2023-01-07T11:17:17.063Z,9.65
2023-01-07T11:19:49.069Z,10.95
2023-01-07T11:22:29.119Z,10.50
2023-01-07T11:24:56.909Z,8.52
2023-01-07T11:27:28.846Z,8.57
2023-01-07T11:29:55.363Z,9.05
2023-01-07T11:32:28.112Z,10.07
2023-01-07T11:35:02.013Z,11.63
2023-01-07T11:37:32.344Z,9.77
2023-01-07T11:39:59.815Z,9.32
2023-01-07T11:42:41.055Z,9.48
2023-01-07T11:45:15.968Z,8.25
2023-01-07T11:47:59.127Z,9.73
2023-01-07T11:50:36.837Z,11.70
2023-01-07T11:53:09.404Z,9.23
2023-01-07T11:55:40.815Z,11.98
2023-01-07T11:58:29.440Z,9.65
2023-01-07T12:01:03.191Z,11.35
2023-01-07T12:03:32.041Z,9.00
2023-01-07T12:06:03.477Z,9.07
2023-01-07T12:08:32.566Z,10.77
2023-01-07T12:11:07.309Z,10.57
2023-01-07T12:13:36.268Z,9.32
2023-01-07T12:16:08.459Z,10.60
2023-01-07T12:18:54.304Z,10.63
2023-01-07T12:23:58.785Z,9.50
2023-01-07T12:26:38.931Z,10.10
2023-01-07T12:29:05.382Z,11.00
2023-01-07T12:31:39.739Z,10.43
2023-01-07T12:34:17.002Z,8.52
2023-01-07T12:36:45.743Z,8.13
2023-01-07T12:41:40.961Z,9.57
2023-01-07T12:44:09.714Z,7.18
2023-01-07T12:46:41.111Z,8.95
2023-01-07T12:49:21.489Z,9.40
2023-01-07T12:51:50.172Z,9.73
2023-01-07T12:54:19.236Z,8.43
2023-01-07T12:56:45.845Z,6.68
2023-01-07T13:04:34.770Z,10.63
2023-01-07T13:07:01.350Z,10.50
2023-01-07T13:09:33.225Z,7.57
2023-01-07T13:12:42.014Z,9.02
2023-01-07T13:15:15.091Z,9.35
2023-01-07T13:17:44.252Z,8.07
2023-01-07T13:20:15.106Z,11.10
2023-01-07T13:22:53.098Z,10.70
2023-01-07T13:25:35.973Z,8.45
2023-01-07T13:28:26.332Z,9.00
2023-01-07T13:30:58.329Z,9.55
2023-01-07T13:33:34.482Z,9.38
2023-01-07T13:36:03.808Z,9.52
2023-01-07T13:38:49.123Z,8.90
2023-01-07T13:41:21.191Z,8.02
2023-01-07T13:44:08.584Z,9.63
2023-01-07T13:46:42.191Z,10.73
2023-01-07T13:49:32.447Z,8.90
2023-01-07T13:52:20.556Z,10.65
2023-01-07T13:54:53.520Z,11.90
2023-01-07T13:59:50.807Z,7.82
2023-01-07T14:02:19.619Z,7.80
2023-01-07T14:05:05.011Z,9.93
2023-01-07T14:07:32.353Z,9.70
2023-01-07T14:09:58.933Z,7.97
2023-01-07T14:13:06.426Z,8.55
2023-01-07T14:15:54.789Z,8.65
2023-01-07T14:18:44.810Z,7.45
2023-01-07T14:21:30.010Z,9.07
2023-01-07T14:24:18.665Z,9.25
2023-01-07T14:26:48.691Z,11.75
2023-01-07T14:29:21.236Z,8.05
2023-01-07T14:31:51.382Z,8.57
2023-01-07T14:34:23.873Z,7.03
2023-01-07T14:37:06.342Z,8.10
2023-01-07T14:39:39.112Z,7.22
2023-01-07T14:42:21.105Z,7.45
2023-01-07T14:44:48.518Z,5.88
2023-01-07T14:47:35.031Z,7.25
2023-01-07T14:50:16.457Z,6.80
2023-01-07T14:53:01.596Z,7.70
2023-01-07T14:55:35.007Z,8.15
2023-01-07T14:58:17.454Z,7.72
2023-01-07T15:00:56.359Z,6.63
2023-01-07T15:03:37.228Z,5.95
2023-01-07T15:06:22.760Z,8.70
2023-01-07T15:11:56.746Z,6.80
2023-01-07T15:14:46.640Z,6.68
2023-01-07T15:17:15.170Z,7.72
2023-01-07T15:19:41.860Z,8.93
2023-01-07T15:22:25.219Z,5.63
2023-01-07T15:24:56.720Z,5.28
2023-01-07T15:27:29.883Z,4.57
2023-01-07T15:30:17.990Z,5.20
2023-01-07T15:32:49.831Z,6.53
2023-01-07T15:35:21.842Z,9.38
2023-01-07T15:37:49.399Z,9.48
2023-01-07T15:40:20.601Z,6.88
2023-01-07T15:42:48.617Z,8.52
2023-01-07T15:45:21.754Z,6.50
2023-01-07T15:47:48.580Z,7.28
2023-01-07T15:50:26.415Z,7.25
2023-01-07T15:52:57.416Z,8.20
2023-01-07T15:55:25.452Z,9.77
2023-01-07T15:57:53.874Z,7.65
2023-01-07T16:00:21.696Z,8.93
2023-01-07T16:02:48.834Z,6.03
2023-01-07T16:05:17.276Z,7.30
2023-01-07T16:07:56.802Z,5.78
2023-01-07T16:10:23.286Z,10.30
2023-01-07T16:12:59.393Z,8.02
2023-01-07T16:15:36.814Z,13.82
2023-01-07T16:18:04.800Z,14.98
2023-01-07T16:20:31.275Z,20.42
2023-01-07T16:23:10.218Z,18.15
2023-01-07T16:26:01.941Z,12.73
2023-01-07T16:28:37.226Z,7.18
2023-01-07T16:31:04.739Z,6.22
2023-01-07T16:33:32.351Z,5.82
2023-01-07T16:36:04.228Z,5.55
2023-01-07T16:38:36.621Z,5.88
2023-01-07T16:41:06.733Z,5.45
2023-01-07T16:43:42.590Z,6.20
2023-01-07T16:46:18.810Z,4.95
2023-01-07T16:48:46.128Z,5.05
2023-01-07T16:51:34.109Z,6.47
2023-01-07T16:56:27.981Z,5.32
2023-01-07T16:58:55.669Z,3.03
2023-01-07T17:01:33.641Z,4.53
2023-01-07T17:04:02.193Z,3.35
2023-01-07T17:06:30.420Z,3.47
2023-01-07T17:08:57.477Z,4.80
2023-01-07T17:11:34.312Z,4.75
2023-01-07T17:14:00.789Z,4.00
2023-01-07T17:16:31.758Z,2.63
2023-01-07T17:19:19.234Z,3.75
2023-01-07T17:21:48.417Z,2.72
2023-01-07T17:24:41.015Z,4.13
2023-01-07T17:27:16.495Z,5.63
2023-01-07T17:29:43.605Z,5.47
2023-01-07T17:32:15.624Z,5.80
2023-01-07T17:34:44.855Z,3.60
2023-01-07T17:37:16.645Z,5.07
2023-01-07T17:39:50.447Z,5.43
2023-01-07T17:42:39.819Z,4.18
2023-01-07T17:45:06.720Z,4.70
2023-01-07T17:47:33.311Z,4.30
2023-01-07T17:50:04.247Z,3.30
2023-01-07T17:52:31.072Z,4.38
2023-01-07T17:54:59.987Z,3.88
2023-01-07T17:57:26.712Z,4.07
2023-01-07T17:59:56.008Z,3.40
2023-01-07T18:02:25.951Z,3.72
2023-01-07T18:04:52.855Z,4.00
2023-01-07T18:09:48.178Z,3.67
2023-01-07T18:12:30.971Z,3.03
2023-01-07T18:15:01.557Z,3.75
2023-01-07T18:17:32.373Z,3.38
2023-01-07T18:19:58.888Z,3.35
2023-01-07T18:22:27.759Z,3.22
2023-01-07T18:24:57.078Z,3.28
2023-01-07T18:27:25.754Z,3.00
2023-01-07T18:29:55.405Z,3.15
2023-01-07T18:32:22.636Z,3.00
2023-01-07T18:34:52.217Z,2.92
2023-01-07T18:37:18.820Z,2.92
2023-01-07T18:39:45.300Z,5.40
2023-01-07T18:42:11.879Z,3.20
2023-01-07T18:44:40.738Z,6.93
2023-01-07T18:47:09.912Z,5.63
2023-01-07T18:49:36.530Z,4.15
2023-01-07T18:52:03.034Z,5.18
2023-01-07T18:54:33.436Z,4.05
2023-01-07T18:57:00.120Z,2.30
2023-01-07T18:59:29.002Z,2.80
2023-01-07T19:02:00.262Z,2.58
2023-01-07T19:04:31.865Z,2.22
2023-01-07T19:07:02.189Z,2.78
2023-01-07T19:09:32.037Z,2.92
2023-01-07T19:11:58.539Z,2.78
2023-01-07T19:14:29.537Z,3.95
2023-01-07T19:16:56.946Z,3.03
2023-01-07T19:19:23.530Z,2.55
2023-01-07T19:21:52.701Z,7.47
2023-01-07T19:24:24.987Z,4.07
2023-01-07T19:26:55.851Z,8.65
2023-01-07T19:29:22.413Z,5.50
2023-01-07T19:31:48.920Z,5.13
2023-01-07T19:34:15.543Z,2.83
2023-01-07T19:36:46.565Z,3.67
2023-01-07T19:39:15.928Z,2.85
2023-01-07T19:41:42.970Z,2.55
2023-01-07T19:44:09.975Z,2.05
2023-01-07T19:46:42.532Z,2.25
2023-01-07T19:49:09.769Z,1.75
2023-01-07T19:51:39.508Z,2.15
2023-01-07T19:54:08.842Z,1.67
2023-01-07T19:56:40.629Z,2.90
2023-01-07T19:59:10.468Z,2.92
2023-01-07T20:01:38.745Z,2.75
2023-01-07T20:04:08.495Z,3.10
2023-01-07T20:06:38.638Z,3.38
2023-01-07T20:09:12.028Z,4.50
2023-01-07T20:11:42.561Z,2.80
2023-01-07T20:16:41.415Z,2.75
2023-01-07T20:19:11.197Z,2.72
2023-01-07T20:21:37.780Z,2.60
2023-01-07T20:24:06.101Z,3.97
2023-01-07T20:26:33.323Z,3.15
2023-01-07T20:29:00.575Z,3.13
2023-01-07T20:31:28.132Z,1.65
2023-01-07T20:33:57.625Z,1.20
2023-01-07T20:36:30.577Z,1.75
2023-01-07T20:39:05.803Z,2.10
2023-01-07T20:41:33.824Z,1.85
2023-01-07T20:44:04.310Z,0.95
2023-01-07T20:46:34.705Z,1.48
2023-01-07T20:49:03.486Z,1.92
2023-01-07T20:51:33.817Z,3.28
2023-01-07T20:54:00.350Z,1.45
2023-01-07T20:56:32.359Z,1.38
2023-01-07T20:59:02.192Z,1.83
2023-01-07T21:01:29.624Z,1.58
2023-01-07T21:03:58.944Z,1.15
2023-01-07T21:06:27.940Z,1.58
2023-01-07T21:08:56.874Z,0.93
2023-01-07T21:11:24.275Z,1.67
2023-01-07T21:13:55.930Z,1.25
2023-01-07T21:16:25.218Z,1.70
2023-01-07T21:18:51.803Z,3.50
2023-01-07T21:21:23.974Z,2.45
2023-01-07T21:23:50.794Z,2.85
2023-01-07T21:26:17.344Z,2.10
2023-01-07T21:28:46.178Z,1.80
2023-01-07T21:31:13.551Z,1.73
2023-01-07T21:33:44.783Z,1.52
2023-01-07T21:36:13.198Z,1.55
2023-01-07T21:38:43.252Z,1.40
2023-01-07T21:41:15.960Z,1.65
2023-01-07T21:43:44.778Z,1.52
2023-01-07T21:46:15.955Z,1.65
2023-01-07T21:48:46.432Z,1.80
2023-01-07T21:51:26.003Z,2.50
2023-01-07T21:53:56.941Z,1.65
2023-01-07T21:56:26.298Z,2.58
2023-01-07T21:58:52.825Z,1.67
2023-01-07T22:01:19.533Z,1.63
2023-01-07T22:03:49.258Z,1.20
2023-01-07T22:06:22.254Z,1.80
2023-01-07T22:08:55.732Z,1.65
2023-01-07T22:11:22.465Z,1.70
2023-01-07T22:16:18.040Z,1.55
2023-01-07T22:18:44.631Z,1.88
2023-01-07T22:21:16.579Z,0.95
2023-01-07T22:23:46.150Z,1.23
2023-01-07T22:26:15.991Z,3.13
2023-01-07T22:28:44.617Z,5.43
2023-01-07T22:31:19.205Z,4.55
2023-01-07T22:33:47.903Z,4.65
2023-01-07T22:36:16.125Z,8.77
2023-01-07T22:38:42.657Z,6.75
2023-01-07T22:41:09.489Z,6.20
2023-01-07T22:43:36.618Z,5.15
2023-01-07T22:46:09.242Z,3.67
2023-01-07T22:48:38.827Z,2.58
2023-01-07T22:51:20.293Z,2.55
2023-01-07T22:53:47.703Z,3.45
2023-01-07T22:56:19.292Z,2.35
2023-01-07T22:58:50.459Z,2.13
2023-01-07T23:01:17.503Z,2.17
2023-01-07T23:03:46.803Z,2.63
2023-01-07T23:06:14.534Z,2.80
2023-01-07T23:08:43.449Z,2.17
2023-01-07T23:11:10.796Z,1.00
2023-01-07T23:13:39.637Z,0.70
2023-01-07T23:16:08.581Z,1.67
2023-01-07T23:18:35.262Z,1.63
2023-01-07T23:23:32.577Z,1.73
2023-01-07T23:26:04.020Z,1.35
2023-01-07T23:28:35.219Z,0.88
2023-01-07T23:31:02.065Z,1.15
2023-01-07T23:33:30.716Z,1.80
2023-01-07T23:36:04.419Z,2.55
2023-01-07T23:38:35.921Z,1.90
2023-01-07T23:41:03.089Z,1.10
2023-01-07T23:43:32.377Z,1.42
2023-01-07T23:46:07.159Z,1.40
2023-01-07T23:48:36.569Z,1.30
2023-01-07T23:51:06.931Z,3.05
2023-01-07T23:53:33.485Z,3.47
2023-01-07T23:56:00.038Z,1.50
2023-01-07T23:58:26.585Z,1.95
