createdAt,value
2022-08-20T00:04:51.233Z,23.80
2022-08-20T00:09:55.513Z,23.76
2022-08-20T00:14:58.620Z,23.71
2022-08-20T00:20:01.961Z,23.50
2022-08-20T00:25:07.609Z,23.39
2022-08-20T00:30:14.499Z,23.17
2022-08-20T00:35:21.189Z,23.01
2022-08-20T00:40:28.293Z,22.88
2022-08-20T00:45:33.362Z,22.78
2022-08-20T00:50:38.313Z,22.79
2022-08-20T00:55:42.748Z,22.94
2022-08-20T01:00:47.648Z,22.83
2022-08-20T01:05:53.827Z,22.84
2022-08-20T01:11:12.608Z,22.71
2022-08-20T01:16:21.392Z,22.88
2022-08-20T01:21:28.530Z,22.83
2022-08-20T01:26:37.443Z,22.66
2022-08-20T01:31:41.933Z,22.46
2022-08-20T01:36:48.323Z,22.28
2022-08-20T01:42:04.197Z,22.33
2022-08-20T01:47:15.177Z,22.19
2022-08-20T01:52:25.342Z,22.25
2022-08-20T01:57:29.970Z,22.19
2022-08-20T02:02:32.858Z,22.11
2022-08-20T02:07:35.941Z,22.03
2022-08-20T02:12:40.517Z,22.19
2022-08-20T02:17:43.531Z,22.17
2022-08-20T02:22:50.355Z,22.23
2022-08-20T02:27:57.634Z,22.10
2022-08-20T02:33:02.574Z,22.12
2022-08-20T02:38:06.311Z,22.19
2022-08-20T02:43:12.390Z,22.18
2022-08-20T02:48:23.340Z,22.10
2022-08-20T02:53:27.779Z,21.87
2022-08-20T02:58:32.846Z,21.63
2022-08-20T03:03:35.782Z,21.65
2022-08-20T03:08:38.987Z,21.73
2022-08-20T03:13:43.564Z,21.82
2022-08-20T03:18:47.904Z,21.91
2022-08-20T03:23:57.066Z,21.88
2022-08-20T03:29:01.384Z,21.93
2022-08-20T03:34:05.469Z,21.92
2022-08-20T03:39:11.976Z,21.81
2022-08-20T03:44:16.907Z,21.59
2022-08-20T03:49:20.750Z,21.70
2022-08-20T03:54:24.670Z,21.69
2022-08-20T03:59:36.990Z,21.69
2022-08-20T04:04:40.957Z,21.85
2022-08-20T04:09:44.257Z,21.93
2022-08-20T04:14:49.794Z,22.09
2022-08-20T04:19:53.252Z,22.19
2022-08-20T04:24:56.318Z,22.01
2022-08-20T04:30:03.705Z,22.14
2022-08-20T04:35:09.021Z,22.14
2022-08-20T04:40:34.382Z,22.39
2022-08-20T04:45:38.666Z,22.51
2022-08-20T04:50:44.376Z,22.66
2022-08-20T04:55:47.376Z,22.83
2022-08-20T05:00:55.641Z,23.02
2022-08-20T05:06:06.265Z,23.09
2022-08-20T05:11:34.845Z,23.24
2022-08-20T05:16:41.015Z,23.50
2022-08-20T05:21:44.010Z,23.70
2022-08-20T05:26:47.126Z,23.83
2022-08-20T05:31:51.447Z,23.96
2022-08-20T05:36:55.382Z,23.95
2022-08-20T05:41:59.428Z,23.80
2022-08-20T05:47:04.773Z,23.97
2022-08-20T05:52:07.936Z,23.95
2022-08-20T05:57:10.950Z,24.10
2022-08-20T06:02:34.441Z,24.04
2022-08-20T06:07:38.872Z,24.13
2022-08-20T06:12:44.834Z,24.02
2022-08-20T06:17:58.056Z,24.04
2022-08-20T06:23:01.480Z,23.92
2022-08-20T06:28:05.537Z,24.04
2022-08-20T06:33:09.867Z,24.13
2022-08-20T06:38:13.129Z,24.35
2022-08-20T06:43:16.286Z,24.30
2022-08-20T06:48:20.833Z,24.56
2022-08-20T06:53:23.858Z,24.57
2022-08-20T06:58:37.764Z,24.32
2022-08-20T07:03:54.336Z,24.44
2022-08-20T07:08:59.318Z,24.55
2022-08-20T07:14:05.610Z,24.61
2022-08-20T07:19:10.383Z,25.10
2022-08-20T07:24:13.309Z,25.45
2022-08-20T07:29:16.282Z,25.42
2022-08-20T07:34:27.268Z,25.45
2022-08-20T07:39:30.572Z,25.53
2022-08-20T07:44:35.156Z,25.88
2022-08-20T07:49:40.177Z,26.01
2022-08-20T07:54:44.620Z,26.19
2022-08-20T07:59:49.136Z,26.58
2022-08-20T08:04:55.906Z,26.81
2022-08-20T08:10:08.646Z,26.86
2022-08-20T08:15:17.831Z,27.02
2022-08-20T08:20:24.106Z,26.94
2022-08-20T08:25:27.285Z,27.23
2022-08-20T08:30:30.394Z,26.96
2022-08-20T08:35:37.529Z,27.10
2022-08-20T08:40:43.955Z,27.09
2022-08-20T08:45:52.712Z,27.31
2022-08-20T08:50:58.855Z,27.59
2022-08-20T08:56:01.922Z,27.84
2022-08-20T09:01:13.919Z,27.89
2022-08-20T09:06:36.940Z,28.38
2022-08-20T09:11:48.158Z,28.80
2022-08-20T09:16:52.713Z,29.05
2022-08-20T09:21:58.438Z,29.12
2022-08-20T09:27:01.734Z,28.73
2022-08-20T09:32:07.132Z,29.13
2022-08-20T09:37:12.778Z,29.37
2022-08-20T09:42:18.030Z,29.04
2022-08-20T09:47:20.939Z,29.27
2022-08-20T09:52:27.944Z,29.53
2022-08-20T09:57:31.733Z,29.63
2022-08-20T10:02:34.664Z,29.64
2022-08-20T10:07:40.187Z,29.97
2022-08-20T10:12:43.475Z,29.91
2022-08-20T10:17:46.279Z,29.95
2022-08-20T10:22:50.686Z,30.07
2022-08-20T10:27:53.590Z,30.08
2022-08-20T10:32:56.622Z,29.92
2022-08-20T10:38:01.100Z,29.82
2022-08-20T10:43:04.558Z,29.92
2022-08-20T10:48:08.205Z,30.22
2022-08-20T10:53:14.194Z,30.30
2022-08-20T10:58:17.467Z,30.30
2022-08-20T11:03:23.111Z,30.15
2022-08-20T11:08:34.261Z,30.27
2022-08-20T11:13:39.870Z,30.34
2022-08-20T11:18:46.892Z,30.35
2022-08-20T11:23:52.057Z,30.59
2022-08-20T11:28:54.804Z,30.50
2022-08-20T11:33:57.755Z,30.50
2022-08-20T11:39:01.971Z,30.70
2022-08-20T11:44:20.990Z,30.63
2022-08-20T11:49:24.319Z,30.41
2022-08-20T11:54:29.317Z,30.25
2022-08-20T11:59:32.587Z,30.34
2022-08-20T12:04:35.488Z,30.37
2022-08-20T12:09:41.942Z,30.20
2022-08-20T12:14:55.512Z,30.35
2022-08-20T12:20:00.790Z,30.56
2022-08-20T12:25:07.216Z,30.53
2022-08-20T12:30:14.100Z,30.57
2022-08-20T12:35:18.516Z,30.63
2022-08-20T12:40:31.829Z,30.64
2022-08-20T12:45:36.869Z,30.78
2022-08-20T12:50:42.007Z,30.82
2022-08-20T12:55:46.726Z,30.63
2022-08-20T13:00:51.105Z,30.72
2022-08-20T13:05:54.759Z,30.80
2022-08-20T13:10:59.383Z,30.90
2022-08-20T13:16:02.211Z,30.81
2022-08-20T13:21:05.409Z,30.92
2022-08-20T13:26:10.116Z,30.69
2022-08-20T13:31:13.134Z,30.64
2022-08-20T13:36:16.057Z,30.67
2022-08-20T13:41:20.531Z,30.52
2022-08-20T13:46:23.558Z,30.70
2022-08-20T13:51:27.684Z,30.64
2022-08-20T13:56:34.929Z,30.76
2022-08-20T14:01:38.093Z,30.79
2022-08-20T14:06:40.905Z,30.76
2022-08-20T14:11:45.274Z,30.68
2022-08-20T14:16:48.511Z,30.67
2022-08-20T14:21:51.457Z,30.77
2022-08-20T14:26:55.981Z,30.72
2022-08-20T14:31:59.322Z,30.76
2022-08-20T14:37:11.609Z,30.78
2022-08-20T14:42:16.574Z,30.66
2022-08-20T14:47:21.073Z,30.70
2022-08-20T14:52:28.242Z,30.71
2022-08-20T14:57:33.588Z,30.65
2022-08-20T15:02:37.113Z,30.60
2022-08-20T15:07:42.194Z,30.51
2022-08-20T15:12:46.575Z,30.46
2022-08-20T15:17:51.885Z,30.31
2022-08-20T15:22:55.507Z,30.16
2022-08-20T15:28:01.762Z,30.24
2022-08-20T15:33:05.103Z,30.24
2022-08-20T15:38:07.910Z,30.24
2022-08-20T15:43:12.240Z,30.05
2022-08-20T15:48:19.392Z,30.00
2022-08-20T15:53:27.401Z,29.75
2022-08-20T15:58:39.240Z,29.44
2022-08-20T16:04:08.417Z,29.49
2022-08-20T16:09:38.253Z,29.27
2022-08-20T16:14:47.269Z,29.18
2022-08-20T16:19:58.136Z,29.16
2022-08-20T16:25:02.342Z,29.04
2022-08-20T16:30:11.310Z,29.02
2022-08-20T16:35:30.199Z,28.86
2022-08-20T16:40:39.273Z,28.72
2022-08-20T16:45:51.580Z,28.63
2022-08-20T16:50:58.609Z,28.46
2022-08-20T16:56:01.614Z,28.30
2022-08-20T17:01:09.378Z,28.19
2022-08-20T17:06:19.734Z,27.84
2022-08-20T17:11:26.800Z,27.88
2022-08-20T17:16:35.881Z,27.63
2022-08-20T17:21:39.732Z,27.36
2022-08-20T17:26:46.458Z,27.21
2022-08-20T17:31:53.502Z,27.02
2022-08-20T17:36:58.588Z,26.87
2022-08-20T17:42:08.035Z,26.69
2022-08-20T17:47:16.504Z,26.60
2022-08-20T17:52:24.796Z,26.49
2022-08-20T17:57:33.372Z,26.36
2022-08-20T18:02:37.884Z,26.20
2022-08-20T18:07:51.676Z,26.04
2022-08-20T18:12:59.118Z,25.95
2022-08-20T18:18:25.188Z,25.71
2022-08-20T18:23:32.103Z,25.74
2022-08-20T18:28:39.570Z,25.47
2022-08-20T18:33:44.183Z,25.40
2022-08-20T18:38:59.621Z,25.31
2022-08-20T18:44:09.073Z,25.23
2022-08-20T18:49:13.980Z,25.13
2022-08-20T18:54:24.854Z,25.07
2022-08-20T18:59:30.611Z,25.01
2022-08-20T19:04:35.819Z,24.94
2022-08-20T19:09:56.375Z,24.92
2022-08-20T19:15:03.818Z,24.86
2022-08-20T19:20:16.423Z,24.63
2022-08-20T19:25:29.033Z,24.43
2022-08-20T19:30:40.352Z,24.48
2022-08-20T19:35:45.165Z,24.25
2022-08-20T19:40:48.066Z,24.28
2022-08-20T19:45:57.097Z,24.24
2022-08-20T19:51:10.073Z,24.15
2022-08-20T19:56:17.522Z,24.04
2022-08-20T20:01:21.948Z,23.92
2022-08-20T20:06:28.207Z,23.84
2022-08-20T20:11:35.234Z,23.79
2022-08-20T20:16:40.138Z,23.75
2022-08-20T20:21:46.538Z,23.60
2022-08-20T20:26:50.163Z,23.50
2022-08-20T20:31:55.598Z,23.45
2022-08-20T20:37:07.483Z,23.40
2022-08-20T20:42:13.123Z,23.31
2022-08-20T20:47:20.559Z,23.24
2022-08-20T20:52:30.928Z,23.21
2022-08-20T20:57:38.606Z,23.03
2022-08-20T21:02:42.596Z,23.07
2022-08-20T21:07:50.502Z,23.05
2022-08-20T21:12:55.691Z,23.06
2022-08-20T21:17:59.817Z,22.88
2022-08-20T21:23:05.403Z,22.91
2022-08-20T21:28:08.712Z,22.77
2022-08-20T21:33:11.622Z,22.71
2022-08-20T21:38:16.213Z,22.71
2022-08-20T21:43:19.599Z,22.63
2022-08-20T21:48:24.102Z,22.61
2022-08-20T21:53:28.451Z,22.53
2022-08-20T21:58:31.789Z,22.41
2022-08-20T22:03:38.655Z,22.28
2022-08-20T22:08:43.415Z,22.40
2022-08-20T22:13:47.124Z,22.47
2022-08-20T22:18:50.747Z,22.28
2022-08-20T22:23:58.980Z,22.41
2022-08-20T22:29:02.332Z,22.42
2022-08-20T22:34:06.388Z,22.47
2022-08-20T22:39:11.131Z,22.34
2022-08-20T22:44:15.121Z,22.31
2022-08-20T22:49:28.115Z,22.26
2022-08-20T22:54:33.346Z,22.27
2022-08-20T22:59:41.429Z,22.21
2022-08-20T23:04:53.033Z,22.23
2022-08-20T23:09:59.035Z,22.22
2022-08-20T23:15:04.570Z,22.24
2022-08-20T23:20:10.364Z,22.25
2022-08-20T23:25:19.271Z,22.20
2022-08-20T23:30:26.905Z,22.19
2022-08-20T23:35:33.081Z,22.17
2022-08-20T23:40:37.901Z,22.03
2022-08-20T23:45:41.550Z,21.92
2022-08-20T23:50:44.638Z,21.88
2022-08-20T23:55:49.194Z,21.83
