createdAt,value
2018-12-09T00:01:58.851Z,97598.16
2018-12-09T00:04:29.941Z,97590.95
2018-12-09T00:07:02.923Z,97577.11
2018-12-09T00:09:33.823Z,97570.70
2018-12-09T00:12:05.487Z,97561.61
2018-12-09T00:14:35.929Z,97559.95
2018-12-09T00:17:11.812Z,97538.03
2018-12-09T00:19:41.784Z,97531.17
2018-12-09T00:22:15.607Z,97535.34
2018-12-09T00:24:45.884Z,97523.59
2018-12-09T00:27:16.926Z,97515.31
2018-12-09T00:29:46.923Z,97497.75
2018-12-09T00:32:18.009Z,97501.19
2018-12-09T00:34:48.916Z,97500.88
2018-12-09T00:37:18.967Z,97507.23
2018-12-09T00:39:50.009Z,97501.66
2018-12-09T00:42:21.266Z,97492.38
2018-12-09T00:44:54.066Z,97500.58
2018-12-09T00:47:26.930Z,97484.08
2018-12-09T00:49:58.019Z,97494.37
2018-12-09T00:52:29.079Z,97491.69
2018-12-09T00:54:59.940Z,97482.37
2018-12-09T00:57:31.055Z,97480.75
2018-12-09T01:00:02.011Z,97482.89
2018-12-09T01:02:33.100Z,97483.16
2018-12-09T01:05:06.234Z,97476.56
2018-12-09T01:07:36.272Z,97466.77
2018-12-09T01:10:08.314Z,97480.75
2018-12-09T01:12:43.988Z,97482.37
2018-12-09T01:15:15.154Z,97474.12
2018-12-09T01:17:48.150Z,97472.80
2018-12-09T01:20:19.048Z,97476.98
2018-12-09T01:22:49.212Z,97492.22
2018-12-09T01:25:20.243Z,97488.91
2018-12-09T01:27:50.731Z,97485.35
2018-12-09T01:30:21.283Z,97480.78
2018-12-09T01:32:51.399Z,97467.36
2018-12-09T01:35:24.300Z,97475.69
2018-12-09T01:37:55.238Z,97467.41
2018-12-09T01:40:25.290Z,97469.22
2018-12-09T01:42:56.434Z,97472.90
2018-12-09T01:45:27.356Z,97470.13
2018-12-09T01:48:01.032Z,97460.55
2018-12-09T01:50:32.251Z,97454.14
2018-12-09T01:54:12.395Z,97445.08
2018-12-09T01:56:42.569Z,97444.53
2018-12-09T01:59:21.267Z,97435.23
2018-12-09T02:01:52.678Z,97425.80
2018-12-09T02:04:23.362Z,97413.17
2018-12-09T02:06:53.979Z,97403.19
2018-12-09T02:09:23.956Z,97386.84
2018-12-09T02:11:54.371Z,97382.47
2018-12-09T02:14:26.813Z,97381.24
2018-12-09T02:16:59.714Z,97375.78
2018-12-09T02:19:30.555Z,97378.78
2018-12-09T02:22:01.171Z,97380.67
2018-12-09T02:24:31.563Z,97387.31
2018-12-09T02:27:02.158Z,97403.34
2018-12-09T02:29:32.559Z,97413.68
2018-12-09T02:32:03.156Z,97420.30
2018-12-09T02:34:33.497Z,97415.56
2018-12-09T02:37:04.327Z,97447.63
2018-12-09T02:39:34.655Z,97431.23
2018-12-09T02:42:05.507Z,97430.97
2018-12-09T02:44:35.480Z,97421.89
2018-12-09T02:47:06.599Z,97410.60
2018-12-09T02:49:36.723Z,97402.66
2018-12-09T02:52:07.736Z,97401.84
2018-12-09T02:54:38.742Z,97378.25
2018-12-09T02:57:09.439Z,97367.59
2018-12-09T02:59:39.563Z,97356.97
2018-12-09T03:02:10.663Z,97344.78
2018-12-09T03:04:41.459Z,97324.66
2018-12-09T03:07:12.084Z,97302.69
2018-12-09T03:09:42.755Z,97290.76
2018-12-09T03:12:13.739Z,97290.98
2018-12-09T03:14:44.726Z,97278.27
2018-12-09T03:17:15.666Z,97266.89
2018-12-09T03:19:48.400Z,97269.82
2018-12-09T03:22:19.594Z,97257.13
2018-12-09T03:24:53.507Z,97244.63
2018-12-09T03:27:23.823Z,97234.54
2018-12-09T03:29:54.680Z,97235.87
2018-12-09T03:32:25.729Z,97237.19
2018-12-09T03:34:55.952Z,97238.80
2018-12-09T03:37:26.682Z,97247.03
2018-12-09T03:39:57.705Z,97240.13
2018-12-09T03:42:27.857Z,97224.73
2018-12-09T03:44:58.786Z,97208.02
2018-12-09T03:47:32.244Z,97204.33
2018-12-09T03:50:02.905Z,97226.07
2018-12-09T03:52:33.862Z,97220.77
2018-12-09T03:55:06.701Z,97219.95
2018-12-09T03:57:36.687Z,97211.53
2018-12-09T04:00:09.342Z,97223.70
2018-12-09T04:02:39.915Z,97223.16
2018-12-09T04:05:12.969Z,97233.20
2018-12-09T04:07:43.177Z,97223.92
2018-12-09T04:10:14.638Z,97211.18
2018-12-09T04:12:44.877Z,97198.99
2018-12-09T04:15:15.999Z,97187.05
2018-12-09T04:17:46.825Z,97176.45
2018-12-09T04:20:20.664Z,97184.91
2018-12-09T04:22:50.959Z,97174.83
2018-12-09T04:25:22.229Z,97166.06
2018-12-09T04:27:53.070Z,97158.63
2018-12-09T04:30:23.986Z,97167.38
2018-12-09T04:32:53.994Z,97193.05
2018-12-09T04:35:24.956Z,97154.07
2018-12-09T04:37:56.092Z,97135.27
2018-12-09T04:40:26.119Z,97140.57
2018-12-09T04:42:57.402Z,97117.52
2018-12-09T04:45:28.055Z,97122.00
2018-12-09T04:47:58.027Z,97120.91
2018-12-09T04:50:29.152Z,97132.55
2018-12-09T04:53:00.188Z,97112.95
2018-12-09T04:55:33.293Z,97127.00
2018-12-09T04:58:04.116Z,97132.28
2018-12-09T05:00:46.494Z,97094.61
2018-12-09T05:03:25.952Z,97095.93
2018-12-09T05:05:56.151Z,97092.80
2018-12-09T05:08:28.296Z,97103.97
2018-12-09T05:10:59.742Z,97109.58
2018-12-09T05:13:30.276Z,97099.53
2018-12-09T05:16:00.812Z,97103.78
2018-12-09T05:18:33.196Z,97103.56
2018-12-09T05:21:05.489Z,97103.06
2018-12-09T05:23:36.150Z,97088.48
2018-12-09T05:26:07.148Z,97096.72
2018-12-09T05:28:38.205Z,97098.85
2018-12-09T05:31:09.256Z,97100.19
2018-12-09T05:33:39.215Z,97103.39
2018-12-09T05:36:10.107Z,97112.95
2018-12-09T05:38:40.807Z,97110.29
2018-12-09T05:41:12.178Z,97098.36
2018-12-09T05:43:42.159Z,97107.65
2018-12-09T05:46:12.451Z,97106.03
2018-12-09T05:48:42.440Z,97102.28
2018-12-09T05:51:14.101Z,97113.41
2018-12-09T05:53:44.811Z,97108.60
2018-12-09T05:56:15.344Z,97110.32
2018-12-09T05:58:45.402Z,97096.98
2018-12-09T06:01:16.467Z,97105.19
2018-12-09T06:03:47.454Z,97114.13
2018-12-09T06:06:18.104Z,97128.36
2018-12-09T06:08:48.409Z,97125.68
2018-12-09T06:11:19.371Z,97131.32
2018-12-09T06:13:50.387Z,97146.61
2018-12-09T06:16:21.397Z,97138.41
2018-12-09T06:18:52.258Z,97141.34
2018-12-09T06:21:22.569Z,97148.57
2018-12-09T06:23:53.452Z,97135.56
2018-12-09T06:26:24.545Z,97150.22
2018-12-09T06:28:55.660Z,97147.33
2018-12-09T06:31:26.115Z,97164.34
2018-12-09T06:33:56.543Z,97155.28
2018-12-09T06:36:30.358Z,97155.58
2018-12-09T06:39:06.060Z,97145.76
2018-12-09T06:41:36.348Z,97151.37
2018-12-09T06:44:07.979Z,97147.38
2018-12-09T06:46:39.547Z,97155.36
2018-12-09T06:49:09.676Z,97198.93
2018-12-09T06:51:39.646Z,97208.48
2018-12-09T06:54:13.819Z,97232.40
2018-12-09T06:56:50.489Z,97259.51
2018-12-09T06:59:21.079Z,97239.58
2018-12-09T07:01:51.634Z,97247.80
2018-12-09T07:04:22.711Z,97238.27
2018-12-09T07:06:53.677Z,97250.77
2018-12-09T07:09:23.848Z,97242.28
2018-12-09T07:11:54.762Z,97252.64
2018-12-09T07:14:28.575Z,97248.38
2018-12-09T07:16:59.670Z,97265.39
2018-12-09T07:19:29.701Z,97249.97
2018-12-09T07:22:00.856Z,97243.08
2018-12-09T07:24:31.723Z,97235.09
2018-12-09T07:27:02.828Z,97202.15
2018-12-09T07:29:35.130Z,97229.78
2018-12-09T07:32:07.777Z,97240.94
2018-12-09T07:34:40.232Z,97243.59
2018-12-09T07:37:11.931Z,97230.04
2018-12-09T07:39:44.283Z,97231.64
2018-12-09T07:42:15.076Z,97227.91
2018-12-09T07:44:46.767Z,97230.06
2018-12-09T07:47:16.941Z,97223.67
2018-12-09T07:49:48.037Z,97220.23
2018-12-09T07:52:18.777Z,97210.94
2018-12-09T07:54:49.161Z,97214.09
2018-12-09T07:57:20.106Z,97212.25
2018-12-09T07:59:50.949Z,97207.47
2018-12-09T08:02:20.915Z,97205.61
2018-12-09T08:04:52.158Z,97203.72
2018-12-09T08:07:23.112Z,97192.81
2018-12-09T08:09:53.833Z,97207.44
2018-12-09T08:12:24.028Z,97219.41
2018-12-09T08:14:55.091Z,97211.16
2018-12-09T08:17:26.129Z,97207.70
2018-12-09T08:19:57.015Z,97225.23
2018-12-09T08:22:30.796Z,97230.81
2018-12-09T08:25:02.743Z,97244.63
2018-12-09T08:27:35.437Z,97243.54
2018-12-09T08:30:13.376Z,97248.31
2018-12-09T08:32:46.290Z,97250.72
2018-12-09T08:35:17.174Z,97260.27
2018-12-09T08:37:51.476Z,97267.98
2018-12-09T08:40:27.148Z,97287.11
2018-12-09T08:42:58.150Z,97272.78
2018-12-09T08:45:30.207Z,97278.91
2018-12-09T08:48:02.094Z,97274.91
2018-12-09T08:50:34.270Z,97287.17
2018-12-09T08:53:06.306Z,97287.41
2018-12-09T08:55:36.700Z,97288.51
2018-12-09T08:58:08.560Z,97298.84
2018-12-09T09:00:38.901Z,97294.61
2018-12-09T09:03:09.304Z,97304.95
2018-12-09T09:05:40.034Z,97304.95
2018-12-09T09:08:10.399Z,97284.76
2018-12-09T09:10:40.429Z,97304.44
2018-12-09T09:13:13.106Z,97304.72
2018-12-09T09:15:43.134Z,97309.25
2018-12-09T09:18:13.450Z,97312.42
2018-12-09T09:20:43.427Z,97321.20
2018-12-09T09:23:15.197Z,97322.28
2018-12-09T09:25:46.041Z,97322.81
2018-12-09T09:28:16.809Z,97332.64
2018-12-09T09:30:47.960Z,97333.95
2018-12-09T09:33:18.293Z,97337.95
2018-12-09T09:35:48.829Z,97357.33
2018-12-09T09:38:19.312Z,97347.50
2018-12-09T09:40:49.583Z,97344.56
2018-12-09T09:43:20.533Z,97337.64
2018-12-09T09:45:51.307Z,97333.94
2018-12-09T09:48:21.460Z,97330.77
2018-12-09T09:50:51.714Z,97319.85
2018-12-09T09:53:23.701Z,97309.78
2018-12-09T09:55:54.160Z,97320.13
2018-12-09T09:58:24.458Z,97308.72
2018-12-09T10:00:55.411Z,97299.15
2018-12-09T10:03:26.063Z,97298.61
2018-12-09T10:05:56.960Z,97291.12
2018-12-09T10:08:27.617Z,97282.63
2018-12-09T10:10:58.267Z,97285.55
2018-12-09T10:13:28.870Z,97266.15
2018-12-09T10:15:59.768Z,97262.64
2018-12-09T10:18:34.500Z,97271.41
2018-12-09T10:21:04.646Z,97263.39
2018-12-09T10:23:34.630Z,97269.24
2018-12-09T10:26:05.439Z,97267.62
2018-12-09T10:28:36.664Z,97269.69
2018-12-09T10:31:08.102Z,97271.78
2018-12-09T10:33:39.600Z,97265.92
2018-12-09T10:36:09.713Z,97265.45
2018-12-09T10:38:41.555Z,97273.67
2018-12-09T10:41:13.862Z,97269.94
2018-12-09T10:43:46.790Z,97262.50
2018-12-09T10:46:17.757Z,97260.95
2018-12-09T10:48:48.600Z,97271.34
2018-12-09T10:51:19.618Z,97287.06
2018-12-09T10:53:49.743Z,97279.14
2018-12-09T10:56:20.960Z,97282.86
2018-12-09T10:58:51.810Z,97280.22
2018-12-09T11:01:32.115Z,97274.91
2018-12-09T11:04:04.265Z,97286.34
2018-12-09T11:06:35.274Z,97275.98
2018-12-09T11:09:07.448Z,97287.69
2018-12-09T11:11:37.456Z,97276.79
2018-12-09T11:14:07.902Z,97277.60
2018-12-09T11:16:42.968Z,97287.71
2018-12-09T11:19:15.027Z,97290.63
2018-12-09T11:21:48.912Z,97282.92
2018-12-09T11:24:19.923Z,97285.80
2018-12-09T11:26:56.867Z,97296.19
2018-12-09T11:29:27.918Z,97300.98
2018-12-09T11:31:58.100Z,97307.63
2018-12-09T11:34:28.815Z,97316.94
2018-12-09T11:36:59.990Z,97324.66
2018-12-09T11:39:30.008Z,97326.77
2018-12-09T11:42:00.982Z,97334.21
2018-12-09T11:44:32.146Z,97342.73
2018-12-09T11:47:08.068Z,97341.39
2018-12-09T11:49:40.538Z,97343.02
2018-12-09T11:52:12.669Z,97336.89
2018-12-09T11:54:43.483Z,97344.34
2018-12-09T11:57:14.508Z,97341.95
2018-12-09T11:59:48.908Z,97341.66
2018-12-09T12:02:21.606Z,97336.36
2018-12-09T12:04:52.156Z,97342.21
2018-12-09T12:07:23.027Z,97352.31
2018-12-09T12:09:53.072Z,97341.92
2018-12-09T12:12:24.192Z,97349.65
2018-12-09T12:14:55.087Z,97340.34
2018-12-09T12:17:26.251Z,97340.34
2018-12-09T12:19:56.220Z,97337.17
2018-12-09T12:22:27.124Z,97329.17
2018-12-09T12:24:58.172Z,97316.41
2018-12-09T12:27:29.896Z,97313.73
2018-12-09T12:30:00.217Z,97318.55
2018-12-09T12:32:31.119Z,97319.61
2018-12-09T12:35:02.712Z,97333.42
2018-12-09T12:37:35.723Z,97333.70
2018-12-09T12:40:06.670Z,97322.25
2018-12-09T12:42:36.874Z,97333.97
2018-12-09T12:45:07.683Z,97336.88
2018-12-09T12:47:40.372Z,97338.20
2018-12-09T12:50:18.185Z,97335.55
2018-12-09T12:52:48.826Z,97319.87
2018-12-09T12:55:19.291Z,97315.36
2018-12-09T12:57:50.230Z,97308.69
2018-12-09T13:00:20.585Z,97300.20
2018-12-09T13:02:52.799Z,97297.53
2018-12-09T13:05:25.609Z,97298.87
2018-12-09T13:07:55.860Z,97285.05
2018-12-09T13:10:26.519Z,97283.44
2018-12-09T13:12:57.350Z,97279.99
2018-12-09T13:15:28.388Z,97271.51
2018-12-09T13:17:59.412Z,97276.55
2018-12-09T13:20:30.544Z,97273.89
2018-12-09T13:23:01.587Z,97266.45
2018-12-09T13:25:32.477Z,97279.73
2018-12-09T13:28:02.482Z,97276.02
2018-12-09T13:30:33.381Z,97279.73
2018-12-09T13:33:04.824Z,97275.50
2018-12-09T13:35:35.679Z,97274.95
2018-12-09T13:38:07.595Z,97273.90
2018-12-09T13:40:37.649Z,97285.30
2018-12-09T13:43:07.928Z,97289.00
2018-12-09T13:45:40.804Z,97301.23
2018-12-09T13:48:11.779Z,97289.81
2018-12-09T13:50:44.865Z,97291.94
2018-12-09T13:53:15.925Z,97290.35
2018-12-09T13:55:46.514Z,97285.56
2018-12-09T13:58:18.165Z,97289.83
2018-12-09T14:00:51.589Z,97293.53
2018-12-09T14:03:24.403Z,97285.84
2018-12-09T14:05:55.562Z,97290.36
2018-12-09T14:08:26.576Z,97300.18
2018-12-09T14:10:56.575Z,97297.27
2018-12-09T14:13:28.039Z,97291.17
2018-12-09T14:15:58.842Z,97291.97
2018-12-09T14:18:29.733Z,97297.28
2018-12-09T14:21:00.963Z,97295.13
2018-12-09T14:23:33.810Z,97308.44
2018-12-09T14:26:08.615Z,97307.36
2018-12-09T14:28:40.816Z,97313.47
2018-12-09T14:31:13.464Z,97321.20
2018-12-09T14:33:44.228Z,97332.08
2018-12-09T14:36:16.742Z,97327.30
2018-12-09T14:38:47.860Z,97331.30
2018-12-09T14:41:18.666Z,97341.14
2018-12-09T14:43:49.189Z,97336.62
2018-12-09T14:46:19.961Z,97336.36
2018-12-09T14:48:53.876Z,97340.62
2018-12-09T14:51:24.065Z,97346.72
2018-12-09T14:53:55.197Z,97342.22
2018-12-09T14:56:26.064Z,97336.08
2018-12-09T14:58:59.061Z,97342.49
2018-12-09T15:01:32.880Z,97345.14
2018-12-09T15:04:03.983Z,97346.73
2018-12-09T15:06:34.952Z,97341.39
2018-12-09T15:09:07.008Z,97342.47
2018-12-09T15:11:37.597Z,97350.18
2018-12-09T15:14:09.953Z,97342.99
2018-12-09T15:16:40.160Z,97350.97
2018-12-09T15:19:11.923Z,97356.81
2018-12-09T15:21:43.112Z,97354.16
2018-12-09T15:24:19.824Z,97364.28
2018-12-09T15:26:50.600Z,97378.06
2018-12-09T15:29:20.980Z,97372.19
2018-12-09T15:31:52.415Z,97376.16
2018-12-09T15:34:25.133Z,97383.55
2018-12-09T15:36:56.203Z,97376.83
2018-12-09T15:39:26.224Z,97382.84
2018-12-09T15:41:57.074Z,97394.76
2018-12-09T15:44:27.938Z,97388.09
2018-12-09T15:46:58.219Z,97392.31
2018-12-09T15:49:29.122Z,97398.91
2018-12-09T15:51:59.284Z,97402.31
2018-12-09T15:54:31.067Z,97398.88
2018-12-09T15:57:03.328Z,97404.69
2018-12-09T15:59:34.291Z,97402.56
2018-12-09T16:02:05.625Z,97394.05
2018-12-09T16:04:36.942Z,97388.75
2018-12-09T16:07:09.505Z,97387.17
2018-12-09T16:09:40.339Z,97391.40
2018-12-09T16:12:14.208Z,97395.04
2018-12-09T16:14:44.337Z,97391.59
2018-12-09T16:17:15.315Z,97386.58
2018-12-09T16:19:45.823Z,97395.34
2018-12-09T16:22:16.619Z,97394.84
2018-12-09T16:24:47.475Z,97388.77
2018-12-09T16:27:24.095Z,97399.27
2018-12-09T16:29:55.342Z,97405.61
2018-12-09T16:32:25.466Z,97394.74
2018-12-09T16:34:56.348Z,97384.69
2018-12-09T16:37:27.385Z,97396.90
2018-12-09T16:40:01.131Z,97398.73
2018-12-09T16:42:31.370Z,97397.92
2018-12-09T16:45:02.484Z,97396.05
2018-12-09T16:47:32.574Z,97397.73
2018-12-09T16:50:03.544Z,97396.76
2018-12-09T16:52:34.347Z,97402.58
2018-12-09T16:55:04.804Z,97397.36
2018-12-09T16:57:37.102Z,97406.68
2018-12-09T17:00:09.635Z,97400.00
2018-12-09T17:02:40.460Z,97410.05
2018-12-09T17:05:13.414Z,97406.05
2018-12-09T17:07:44.253Z,97409.23
2018-12-09T17:10:14.564Z,97400.50
2018-12-09T17:12:46.930Z,97413.82
2018-12-09T17:15:16.936Z,97413.02
2018-12-09T17:17:47.472Z,97415.25
2018-12-09T17:20:18.327Z,97415.70
2018-12-09T17:22:49.473Z,97418.67
2018-12-09T17:25:19.506Z,97420.33
2018-12-09T17:27:49.504Z,97420.27
2018-12-09T17:30:21.587Z,97424.55
2018-12-09T17:32:52.604Z,97427.42
2018-12-09T17:35:22.687Z,97416.31
2018-12-09T17:37:53.621Z,97419.75
2018-12-09T17:40:24.822Z,97418.42
2018-12-09T17:42:55.539Z,97403.55
2018-12-09T17:45:28.623Z,97404.39
2018-12-09T17:47:59.582Z,97404.94
2018-12-09T17:50:33.609Z,97404.13
2018-12-09T17:53:05.898Z,97400.67
2018-12-09T17:55:37.119Z,97403.05
2018-12-09T17:58:09.802Z,97403.30
2018-12-09T18:00:40.786Z,97394.03
2018-12-09T18:03:15.663Z,97395.07
2018-12-09T18:05:46.711Z,97397.77
2018-12-09T18:08:17.403Z,97402.80
2018-12-09T18:10:48.866Z,97403.33
2018-12-09T18:13:18.856Z,97403.53
2018-12-09T18:15:53.803Z,97402.70
2018-12-09T18:18:25.960Z,97408.85
2018-12-09T18:20:57.361Z,97414.69
2018-12-09T18:23:27.869Z,97407.47
2018-12-09T18:25:58.943Z,97425.58
2018-12-09T18:28:35.618Z,97424.56
2018-12-09T18:31:08.297Z,97433.52
2018-12-09T18:33:41.094Z,97433.52
2018-12-09T18:36:11.920Z,97432.45
2018-12-09T18:38:42.093Z,97440.20
2018-12-09T18:41:12.674Z,97442.12
2018-12-09T18:43:43.284Z,97447.66
2018-12-09T18:46:13.936Z,97454.56
2018-12-09T18:48:43.946Z,97457.79
2018-12-09T18:51:15.006Z,97465.27
2018-12-09T18:53:45.864Z,97459.43
2018-12-09T18:56:15.871Z,97452.49
2018-12-09T18:58:47.097Z,97455.47
2018-12-09T19:01:20.736Z,97462.19
2018-12-09T19:03:51.967Z,97461.40
2018-12-09T19:06:22.058Z,97463.52
2018-12-09T19:08:56.432Z,97461.91
2018-12-09T19:11:27.320Z,97462.42
2018-12-09T19:13:58.130Z,97468.74
2018-12-09T19:16:28.118Z,97472.69
2018-12-09T19:18:59.271Z,97478.32
2018-12-09T19:21:30.086Z,97479.37
2018-12-09T19:24:00.080Z,97481.00
2018-12-09T19:26:31.535Z,97485.49
2018-12-09T19:29:03.872Z,97485.52
2018-12-09T19:31:36.211Z,97489.98
2018-12-09T19:34:07.074Z,97492.31
2018-12-09T19:36:37.150Z,97485.77
2018-12-09T19:39:14.106Z,97500.34
2018-12-09T19:41:48.115Z,97504.86
2018-12-09T19:44:18.314Z,97513.31
2018-12-09T19:46:49.076Z,97514.45
2018-12-09T19:49:20.190Z,97512.05
2018-12-09T19:51:50.209Z,97516.34
2018-12-09T19:54:21.366Z,97526.13
2018-12-09T19:56:52.191Z,97531.20
2018-12-09T19:59:22.416Z,97530.33
2018-12-09T20:01:59.124Z,97539.34
2018-12-09T20:04:30.185Z,97543.18
2018-12-09T20:07:01.266Z,97544.74
2018-12-09T20:09:31.325Z,97544.73
2018-12-09T20:12:01.431Z,97542.59
2018-12-09T20:14:33.190Z,97552.67
2018-12-09T20:17:04.461Z,97553.48
2018-12-09T20:19:34.519Z,97560.64
2018-12-09T20:22:11.098Z,97562.44
2018-12-09T20:24:42.351Z,97564.28
2018-12-09T20:27:13.288Z,97566.15
2018-12-09T20:29:43.342Z,97555.55
2018-12-09T20:32:13.354Z,97555.87
2018-12-09T20:34:43.387Z,97554.28
2018-12-09T20:37:19.317Z,97567.55
2018-12-09T20:39:50.537Z,97562.25
2018-12-09T20:42:20.509Z,97573.70
2018-12-09T20:44:51.412Z,97568.09
2018-12-09T20:47:23.252Z,97576.56
2018-12-09T20:49:55.478Z,97572.25
2018-12-09T20:52:26.504Z,97575.42
2018-12-09T20:54:57.416Z,97574.59
2018-12-09T20:57:27.748Z,97576.44
2018-12-09T20:59:58.513Z,97577.56
2018-12-09T21:02:29.460Z,97579.68
2018-12-09T21:04:59.639Z,97581.27
2018-12-09T21:07:30.546Z,97593.19
2018-12-09T21:10:01.522Z,97587.33
2018-12-09T21:12:32.803Z,97588.19
2018-12-09T21:15:03.050Z,97580.97
2018-12-09T21:17:33.672Z,97585.24
2018-12-09T21:20:08.532Z,97586.54
2018-12-09T21:22:40.674Z,97592.67
2018-12-09T21:25:13.641Z,97586.05
2018-12-09T21:27:43.656Z,97598.23
2018-12-09T21:30:14.806Z,97603.80
2018-12-09T21:32:51.547Z,97614.38
2018-12-09T21:35:21.582Z,97608.85
2018-12-09T21:37:52.606Z,97614.16
2018-12-09T21:40:22.623Z,97617.39
2018-12-09T21:42:53.996Z,97625.35
2018-12-09T21:45:24.753Z,97624.16
2018-12-09T21:47:54.772Z,97623.11
2018-12-09T21:50:25.804Z,97634.23
2018-12-09T21:52:55.849Z,97644.80
2018-12-09T21:55:29.627Z,97645.91
2018-12-09T21:58:00.817Z,97647.80
2018-12-09T22:00:31.764Z,97659.23
2018-12-09T22:03:02.800Z,97664.49
2018-12-09T22:05:32.810Z,97666.58
2018-12-09T22:08:03.677Z,97671.64
2018-12-09T22:10:33.783Z,97670.94
2018-12-09T22:13:05.058Z,97679.20
2018-12-09T22:15:40.759Z,97689.83
2018-12-09T22:18:12.860Z,97692.48
2018-12-09T22:20:43.797Z,97706.23
2018-12-09T22:23:14.706Z,97714.45
2018-12-09T22:25:46.811Z,97720.00
2018-12-09T22:28:18.780Z,97717.28
2018-12-09T22:30:48.900Z,97722.66
2018-12-09T22:33:20.882Z,97717.53
2018-12-09T22:35:51.807Z,97724.34
2018-12-09T22:38:23.334Z,97737.55
2018-12-09T22:40:55.961Z,97734.76
2018-12-09T22:43:28.891Z,97735.25
2018-12-09T22:46:00.880Z,97735.54
2018-12-09T22:48:33.149Z,97748.03
2018-12-09T22:51:05.078Z,97756.02
2018-12-09T22:53:37.712Z,97763.20
2018-12-09T22:56:08.061Z,97764.36
2018-12-09T22:58:38.142Z,97768.89
2018-12-09T23:01:14.323Z,97769.15
2018-12-09T23:03:52.316Z,97775.05
2018-12-09T23:06:23.252Z,97780.84
2018-12-09T23:08:56.280Z,97798.96
2018-12-09T23:11:29.205Z,97807.52
2018-12-09T23:14:00.034Z,97805.97
2018-12-09T23:16:30.797Z,97806.75
2018-12-09T23:19:01.118Z,97810.36
2018-12-09T23:21:32.196Z,97807.78
2018-12-09T23:24:02.779Z,97793.72
2018-12-09T23:26:33.432Z,97811.79
2018-12-09T23:29:04.212Z,97823.23
2018-12-09T23:31:34.550Z,97824.20
2018-12-09T23:34:05.217Z,97836.31
2018-12-09T23:36:36.350Z,97838.89
2018-12-09T23:39:07.466Z,97841.70
2018-12-09T23:41:37.479Z,97850.94
2018-12-09T23:44:08.608Z,97850.67
2018-12-09T23:46:39.890Z,97854.58
2018-12-09T23:49:10.181Z,97863.49
2018-12-09T23:51:40.327Z,97856.59
2018-12-09T23:54:10.444Z,97861.84
2018-12-09T23:56:47.207Z,97856.97
2018-12-09T23:59:17.353Z,97861.23
