createdAt,value
2023-03-01T00:03:25.140Z,0.30
2023-03-01T00:07:29.564Z,0.30
2023-03-01T00:11:35.792Z,0.30
2023-03-01T00:15:41.468Z,0.20
2023-03-01T00:19:44.743Z,0.30
2023-03-01T00:23:49.703Z,0.30
2023-03-01T00:27:55.674Z,0.30
2023-03-01T00:32:02.830Z,0.30
2023-03-01T00:36:07.106Z,0.20
2023-03-01T00:40:16.046Z,0.20
2023-03-01T00:44:19.428Z,0.10
2023-03-01T00:48:22.795Z,0.10
2023-03-01T00:52:25.920Z,0.10
2023-03-01T00:56:31.694Z,0.10
2023-03-01T01:00:37.173Z,0.10
2023-03-01T01:04:40.233Z,0.10
2023-03-01T01:08:47.664Z,0.10
2023-03-01T01:12:52.102Z,0.10
2023-03-01T01:17:00.240Z,0.10
2023-03-01T01:21:07.113Z,0.10
2023-03-01T01:25:12.747Z,0.10
2023-03-01T01:29:17.385Z,0.10
2023-03-01T01:33:22.019Z,0.10
2023-03-01T01:37:33.330Z,0.00
2023-03-01T01:41:36.358Z,-0.10
2023-03-01T01:45:45.724Z,-0.10
2023-03-01T01:49:52.105Z,-0.20
2023-03-01T01:54:03.607Z,-0.20
2023-03-01T01:58:11.584Z,-0.30
2023-03-01T02:02:19.340Z,-0.30
2023-03-01T02:06:30.137Z,-0.30
2023-03-01T02:10:36.806Z,-0.40
2023-03-01T02:14:40.093Z,-0.40
2023-03-01T02:18:45.761Z,-0.50
2023-03-01T02:22:53.195Z,-0.60
2023-03-01T02:26:59.828Z,-0.60
2023-03-01T02:31:23.600Z,-0.70
2023-03-01T02:35:26.833Z,-0.80
2023-03-01T02:39:35.040Z,-0.80
2023-03-01T02:43:40.282Z,-0.90
2023-03-01T02:47:47.727Z,-0.90
2023-03-01T02:52:03.779Z,-0.90
2023-03-01T02:56:10.000Z,-1.00
2023-03-01T03:00:20.609Z,-1.00
2023-03-01T03:04:27.578Z,-1.10
2023-03-01T03:08:30.658Z,-1.10
2023-03-01T03:12:39.205Z,-1.10
2023-03-01T03:16:44.824Z,-1.10
2023-03-01T03:20:53.846Z,-1.10
2023-03-01T03:25:00.027Z,-1.10
2023-03-01T03:29:03.302Z,-1.10
2023-03-01T03:33:13.458Z,-1.20
2023-03-01T03:37:31.800Z,-1.20
2023-03-01T03:41:39.516Z,-1.20
2023-03-01T03:45:44.552Z,-1.20
2023-03-01T03:49:50.015Z,-1.30
2023-03-01T03:53:54.632Z,-1.30
2023-03-01T03:58:03.119Z,-1.30
2023-03-01T04:02:06.874Z,-1.30
2023-03-01T04:06:10.054Z,-1.30
2023-03-01T04:10:20.113Z,-1.30
2023-03-01T04:14:23.512Z,-1.40
2023-03-01T04:18:27.499Z,-1.30
2023-03-01T04:22:30.972Z,-1.30
2023-03-01T04:26:40.761Z,-1.30
2023-03-01T04:30:44.917Z,-1.30
2023-03-01T04:34:50.812Z,-1.30
2023-03-01T04:38:58.974Z,-1.30
2023-03-01T04:43:03.602Z,-1.30
2023-03-01T04:47:09.243Z,-1.30
2023-03-01T04:51:14.488Z,-1.30
2023-03-01T04:55:20.431Z,-1.30
2023-03-01T04:59:38.465Z,-1.30
2023-03-01T05:03:48.356Z,-1.40
2023-03-01T05:07:54.659Z,-1.40
2023-03-01T05:12:07.958Z,-1.40
2023-03-01T05:16:14.780Z,-1.50
2023-03-01T05:20:24.192Z,-1.50
2023-03-01T05:24:29.026Z,-1.60
2023-03-01T05:28:32.640Z,-1.70
2023-03-01T05:32:37.034Z,-1.70
2023-03-01T05:36:42.698Z,-1.80
2023-03-01T05:40:49.681Z,-1.90
2023-03-01T05:44:52.674Z,-1.90
2023-03-01T05:48:58.181Z,-2.00
2023-03-01T05:53:08.893Z,-2.00
2023-03-01T05:57:12.148Z,-2.10
2023-03-01T06:01:17.926Z,-2.10
2023-03-01T06:05:23.317Z,-2.10
2023-03-01T06:09:27.078Z,-2.10
2023-03-01T06:13:30.811Z,-2.10
2023-03-01T06:17:38.377Z,-2.10
2023-03-01T06:21:42.926Z,-2.10
2023-03-01T06:25:45.984Z,-2.10
2023-03-01T06:29:51.074Z,-2.10
2023-03-01T06:33:56.356Z,-2.00
2023-03-01T06:38:02.537Z,-2.00
2023-03-01T06:42:06.225Z,-1.90
2023-03-01T06:46:12.288Z,-1.80
2023-03-01T06:50:19.726Z,-1.70
2023-03-01T06:54:27.108Z,-1.60
2023-03-01T06:58:32.527Z,-1.50
2023-03-01T07:02:35.674Z,-1.40
2023-03-01T07:06:41.206Z,-1.20
2023-03-01T07:10:48.190Z,-1.10
2023-03-01T07:14:51.294Z,-1.00
2023-03-01T07:19:00.919Z,-0.80
2023-03-01T07:23:04.023Z,-0.70
2023-03-01T07:27:08.530Z,-0.60
2023-03-01T07:31:11.656Z,-0.60
2023-03-01T07:35:16.947Z,-0.50
2023-03-01T07:39:20.034Z,-0.40
2023-03-01T07:43:24.602Z,-0.30
2023-03-01T07:47:27.908Z,-0.30
2023-03-01T07:51:35.200Z,-0.30
2023-03-01T07:55:38.928Z,-0.10
2023-03-01T07:59:45.172Z,0.00
2023-03-01T08:03:48.342Z,0.10
2023-03-01T08:07:51.347Z,0.20
2023-03-01T08:11:55.553Z,0.30
2023-03-01T08:16:08.102Z,0.40
2023-03-01T08:20:13.664Z,0.50
2023-03-01T08:24:16.786Z,0.70
2023-03-01T08:28:19.888Z,0.70
2023-03-01T08:32:24.963Z,0.80
2023-03-01T08:36:29.778Z,1.00
2023-03-01T08:40:33.357Z,1.10
2023-03-01T08:44:39.644Z,1.20
2023-03-01T08:48:45.236Z,1.30
2023-03-01T08:52:48.270Z,1.50
2023-03-01T08:56:54.410Z,1.70
2023-03-01T09:01:04.332Z,1.80
2023-03-01T09:05:10.045Z,2.00
2023-03-01T09:09:17.281Z,2.10
2023-03-01T09:13:20.491Z,2.10
2023-03-01T09:17:23.563Z,2.20
2023-03-01T09:21:40.099Z,2.40
2023-03-01T09:25:44.511Z,2.60
2023-03-01T09:29:50.337Z,2.80
2023-03-01T09:33:56.566Z,2.80
2023-03-01T09:38:04.670Z,3.00
2023-03-01T09:42:16.636Z,3.00
2023-03-01T09:46:24.822Z,3.10
2023-03-01T09:50:32.299Z,3.10
2023-03-01T09:54:39.925Z,3.30
2023-03-01T09:58:53.051Z,3.50
2023-03-01T10:03:02.277Z,3.70
2023-03-01T10:07:26.765Z,3.90
2023-03-01T10:11:37.741Z,4.20
2023-03-01T10:15:47.735Z,4.50
2023-03-01T10:19:50.834Z,4.70
2023-03-01T10:24:14.426Z,4.90
2023-03-01T10:28:26.183Z,5.10
2023-03-01T10:32:32.353Z,5.20
2023-03-01T10:36:36.238Z,5.30
2023-03-01T10:40:54.546Z,5.50
2023-03-01T10:45:19.863Z,5.70
2023-03-01T10:49:24.255Z,6.20
2023-03-01T10:53:32.463Z,6.50
2023-03-01T10:57:43.116Z,6.80
2023-03-01T11:02:06.993Z,7.00
2023-03-01T11:06:24.252Z,7.20
2023-03-01T11:10:34.115Z,7.20
2023-03-01T11:14:44.142Z,7.10
2023-03-01T11:18:59.491Z,7.30
2023-03-01T11:23:07.993Z,7.30
2023-03-01T11:27:19.880Z,7.20
2023-03-01T11:31:25.623Z,7.20
2023-03-01T11:35:41.612Z,7.20
2023-03-01T11:39:54.578Z,7.10
2023-03-01T11:44:01.854Z,7.10
2023-03-01T11:48:26.220Z,7.10
2023-03-01T11:52:51.029Z,7.20
2023-03-01T11:57:00.305Z,7.40
2023-03-01T12:01:18.549Z,7.50
2023-03-01T12:06:06.946Z,7.50
2023-03-01T12:10:38.182Z,7.50
2023-03-01T12:14:57.413Z,7.50
2023-03-01T12:19:27.724Z,7.50
2023-03-01T12:24:01.605Z,7.50
2023-03-01T12:28:29.512Z,7.50
2023-03-01T12:32:51.278Z,7.60
2023-03-01T12:37:10.954Z,7.70
2023-03-01T12:41:29.888Z,7.70
2023-03-01T12:45:54.542Z,7.80
2023-03-01T12:50:02.318Z,7.90
2023-03-01T12:54:15.706Z,7.90
2023-03-01T12:58:47.230Z,8.00
2023-03-01T13:03:12.133Z,7.90
2023-03-01T13:07:27.496Z,7.90
2023-03-01T13:11:31.510Z,7.90
2023-03-01T13:15:38.729Z,7.80
2023-03-01T13:20:00.308Z,7.90
2023-03-01T13:24:03.441Z,7.90
2023-03-01T13:28:41.681Z,7.90
2023-03-01T13:32:45.369Z,8.00
2023-03-01T13:36:51.124Z,8.10
2023-03-01T13:41:03.427Z,8.10
2023-03-01T13:45:17.829Z,8.10
2023-03-01T13:49:23.668Z,8.00
2023-03-01T13:53:33.022Z,8.00
2023-03-01T13:57:40.413Z,8.00
2023-03-01T14:01:53.826Z,7.90
2023-03-01T14:06:13.706Z,7.90
2023-03-01T14:10:22.319Z,7.90
2023-03-01T14:14:37.059Z,7.80
2023-03-01T14:18:58.931Z,7.80
2023-03-01T14:23:11.225Z,7.80
2023-03-01T14:27:16.507Z,7.80
2023-03-01T14:31:46.985Z,7.80
2023-03-01T14:35:58.346Z,7.80
2023-03-01T14:40:04.649Z,7.90
2023-03-01T14:44:15.259Z,7.90
2023-03-01T14:48:21.232Z,7.90
2023-03-01T14:52:35.182Z,8.00
2023-03-01T14:56:47.963Z,8.00
2023-03-01T15:00:56.474Z,8.00
2023-03-01T15:05:02.931Z,7.90
2023-03-01T15:09:10.418Z,7.90
2023-03-01T15:13:23.739Z,7.90
2023-03-01T15:17:37.210Z,7.90
2023-03-01T15:21:43.782Z,7.90
2023-03-01T15:25:47.321Z,7.80
2023-03-01T15:29:52.625Z,7.80
2023-03-01T15:34:24.871Z,7.80
2023-03-01T15:38:31.668Z,7.80
2023-03-01T15:42:44.125Z,7.70
2023-03-01T15:46:49.439Z,7.60
2023-03-01T15:51:00.086Z,7.50
2023-03-01T15:55:06.615Z,7.40
2023-03-01T15:59:14.833Z,7.30
2023-03-01T16:03:25.549Z,7.20
2023-03-01T16:07:32.072Z,7.10
2023-03-01T16:11:37.750Z,7.00
2023-03-01T16:15:44.402Z,6.90
2023-03-01T16:19:47.455Z,6.80
2023-03-01T16:23:53.837Z,6.70
2023-03-01T16:28:09.240Z,6.60
2023-03-01T16:32:17.622Z,6.60
2023-03-01T16:36:24.512Z,6.50
2023-03-01T16:40:31.605Z,6.30
2023-03-01T16:44:36.706Z,6.20
2023-03-01T16:48:42.340Z,6.10
2023-03-01T16:52:48.224Z,6.00
2023-03-01T16:57:01.927Z,5.90
2023-03-01T17:01:09.627Z,5.80
2023-03-01T17:05:13.303Z,5.70
2023-03-01T17:09:18.484Z,5.60
2023-03-01T17:13:25.145Z,5.50
2023-03-01T17:17:28.380Z,5.40
2023-03-01T17:21:32.029Z,5.30
2023-03-01T17:25:35.213Z,5.20
2023-03-01T17:29:41.113Z,5.10
2023-03-01T17:33:44.153Z,5.00
2023-03-01T17:37:47.491Z,5.00
2023-03-01T17:41:53.488Z,5.00
2023-03-01T17:46:02.502Z,4.80
2023-03-01T17:50:06.620Z,4.80
2023-03-01T17:54:11.156Z,4.70
2023-03-01T17:58:15.560Z,4.70
2023-03-01T18:02:22.677Z,4.70
2023-03-01T18:06:28.131Z,4.70
2023-03-01T18:10:32.724Z,4.60
2023-03-01T18:14:35.741Z,4.60
2023-03-01T18:18:43.356Z,4.50
2023-03-01T18:22:49.422Z,4.50
2023-03-01T18:26:53.919Z,4.50
2023-03-01T18:31:00.813Z,4.40
2023-03-01T18:35:05.971Z,4.40
2023-03-01T18:39:17.877Z,4.40
2023-03-01T18:43:20.972Z,4.30
2023-03-01T18:47:25.869Z,4.30
2023-03-01T18:51:31.959Z,4.30
2023-03-01T18:55:38.899Z,4.30
2023-03-01T18:59:42.481Z,4.30
2023-03-01T19:03:45.701Z,4.30
2023-03-01T19:07:55.165Z,4.30
2023-03-01T19:12:00.968Z,4.30
2023-03-01T19:16:06.504Z,4.30
2023-03-01T19:20:12.947Z,4.30
2023-03-01T19:24:17.340Z,4.30
2023-03-01T19:28:20.455Z,4.30
2023-03-01T19:32:26.173Z,4.20
2023-03-01T19:36:33.501Z,4.20
2023-03-01T19:40:42.275Z,4.20
2023-03-01T19:44:45.490Z,4.10
2023-03-01T19:48:53.488Z,4.10
2023-03-01T19:52:59.150Z,4.00
2023-03-01T19:57:06.229Z,4.00
2023-03-01T20:01:20.670Z,4.00
2023-03-01T20:05:27.249Z,4.00
2023-03-01T20:09:30.336Z,4.00
2023-03-01T20:13:35.140Z,4.10
2023-03-01T20:17:40.148Z,4.10
2023-03-01T20:21:46.088Z,4.10
2023-03-01T20:25:51.969Z,4.10
2023-03-01T20:29:58.557Z,4.10
2023-03-01T20:34:02.062Z,4.00
2023-03-01T20:38:05.899Z,4.00
2023-03-01T20:42:09.188Z,4.00
2023-03-01T20:46:15.075Z,3.90
2023-03-01T20:50:20.737Z,3.80
2023-03-01T20:54:24.013Z,3.80
2023-03-01T20:58:27.348Z,3.80
2023-03-01T21:02:31.852Z,3.70
2023-03-01T21:06:45.441Z,3.60
2023-03-01T21:10:52.254Z,3.60
2023-03-01T21:14:55.428Z,3.50
2023-03-01T21:19:03.547Z,3.40
2023-03-01T21:23:09.722Z,3.30
2023-03-01T21:27:13.161Z,3.20
2023-03-01T21:31:17.806Z,3.10
2023-03-01T21:35:24.994Z,3.10
2023-03-01T21:39:31.323Z,3.00
2023-03-01T21:43:34.680Z,3.00
2023-03-01T21:47:39.475Z,2.90
2023-03-01T21:51:50.003Z,2.90
2023-03-01T21:55:53.086Z,2.80
2023-03-01T21:59:57.463Z,2.80
2023-03-01T22:04:04.537Z,2.80
2023-03-01T22:08:09.882Z,2.80
2023-03-01T22:12:13.085Z,2.70
2023-03-01T22:16:17.908Z,2.70
2023-03-01T22:20:25.386Z,2.70
2023-03-01T22:24:29.881Z,2.70
2023-03-01T22:28:35.922Z,2.60
2023-03-01T22:32:42.558Z,2.60
2023-03-01T22:36:46.892Z,2.60
2023-03-01T22:41:01.290Z,2.50
2023-03-01T22:45:04.843Z,2.50
2023-03-01T22:49:10.397Z,2.50
2023-03-01T22:53:14.436Z,2.40
2023-03-01T22:57:19.165Z,2.40
2023-03-01T23:01:24.413Z,2.40
2023-03-01T23:05:28.378Z,2.40
2023-03-01T23:09:34.482Z,2.40
2023-03-01T23:13:41.735Z,2.40
2023-03-01T23:17:44.920Z,2.40
2023-03-01T23:21:50.511Z,2.30
2023-03-01T23:25:59.275Z,2.30
2023-03-01T23:30:09.715Z,2.40
2023-03-01T23:34:12.971Z,2.40
2023-03-01T23:38:16.218Z,2.40
2023-03-01T23:42:22.441Z,2.40
2023-03-01T23:46:29.614Z,2.40
2023-03-01T23:50:32.785Z,2.40
2023-03-01T23:54:38.027Z,2.30
2023-03-01T23:58:41.237Z,2.30
