createdAt,value
2019-04-23T00:00:45.158Z,49.29
2019-04-23T00:05:56.310Z,50.81
2019-04-23T00:10:42.553Z,50.80
2019-04-23T00:15:51.707Z,49.18
2019-04-23T00:20:45.989Z,48.60
2019-04-23T00:30:48.148Z,51.77
2019-04-23T00:35:48.665Z,52.25
2019-04-23T00:40:43.922Z,51.14
2019-04-23T01:00:41.556Z,53.08
2019-04-23T01:05:41.068Z,53.43
2019-04-23T01:10:45.953Z,53.09
2019-04-23T01:15:42.736Z,53.17
2019-04-23T01:25:31.001Z,52.45
2019-04-23T01:30:52.895Z,53.36
2019-04-23T01:35:55.654Z,53.63
2019-04-23T01:40:40.606Z,54.99
2019-04-23T01:45:31.023Z,54.08
2019-04-23T01:55:33.728Z,56.23
2019-04-23T02:00:34.241Z,54.90
2019-04-23T02:05:41.322Z,55.21
2019-04-23T02:10:42.603Z,55.79
2019-04-23T02:15:42.492Z,57.40
2019-04-23T02:20:39.849Z,56.88
2019-04-23T02:30:59.858Z,59.51
2019-04-23T02:41:02.295Z,58.88
2019-04-23T02:50:49.140Z,60.60
2019-04-23T02:55:58.656Z,58.86
2019-04-23T03:00:55.607Z,58.38
2019-04-23T03:10:44.832Z,60.44
2019-04-23T03:21:00.418Z,60.92
2019-04-23T03:25:31.234Z,60.80
2019-04-23T03:30:42.329Z,60.62
2019-04-23T03:40:28.533Z,62.51
2019-04-23T03:50:41.325Z,60.91
2019-04-23T03:55:45.651Z,62.49
2019-04-23T04:05:47.275Z,62.19
2019-04-23T04:25:35.952Z,62.23
2019-04-23T04:35:38.492Z,61.95
2019-04-23T04:50:32.869Z,62.59
2019-04-23T05:00:59.094Z,61.80
2019-04-23T05:10:43.351Z,62.60
2019-04-23T05:15:37.343Z,61.62
2019-04-23T05:25:36.623Z,61.51
2019-04-23T05:30:38.173Z,61.18
2019-04-23T05:35:46.678Z,60.60
2019-04-23T05:40:30.753Z,61.77
2019-04-23T05:45:21.842Z,61.92
2019-04-23T05:55:27.363Z,61.63
2019-04-23T06:00:32.385Z,60.26
2019-04-23T06:05:33.006Z,62.43
2019-04-23T06:20:34.981Z,59.06
2019-04-23T06:35:22.543Z,57.07
2019-04-23T06:40:27.731Z,56.28
2019-04-23T06:45:29.305Z,57.15
2019-04-23T06:50:27.110Z,57.33
2019-04-23T07:05:32.603Z,57.02
2019-04-23T07:10:32.144Z,57.32
2019-04-23T07:20:28.634Z,54.99
2019-04-23T07:25:26.962Z,55.66
2019-04-23T07:30:31.458Z,54.76
2019-04-23T07:35:21.241Z,55.83
2019-04-23T07:40:40.485Z,56.75
2019-04-23T07:45:29.636Z,53.88
2019-04-23T07:55:34.615Z,54.07
2019-04-23T08:00:39.379Z,53.35
2019-04-23T08:05:31.972Z,53.76
2019-04-23T08:10:34.360Z,53.06
2019-04-23T08:20:24.580Z,52.07
2019-04-23T08:25:35.558Z,52.14
2019-04-23T08:30:18.009Z,53.69
2019-04-23T08:40:20.667Z,51.97
2019-04-23T08:45:28.725Z,51.49
2019-04-23T08:50:32.205Z,52.46
2019-04-23T08:55:32.256Z,50.10
2019-04-23T09:00:33.682Z,52.78
2019-04-23T09:10:29.802Z,49.51
2019-04-23T09:15:30.135Z,48.96
2019-04-23T09:25:44.531Z,48.37
2019-04-23T09:30:16.826Z,48.61
2019-04-23T09:35:14.434Z,48.28
2019-04-23T09:40:34.412Z,47.74
2019-04-23T09:45:15.552Z,48.80
2019-04-23T09:50:20.428Z,48.24
2019-04-23T09:55:28.669Z,48.35
2019-04-23T10:05:04.473Z,48.92
2019-04-23T10:09:55.374Z,48.72
2019-04-23T10:15:03.307Z,47.42
2019-04-23T10:19:55.670Z,47.69
2019-04-23T10:24:57.052Z,46.91
2019-04-23T10:29:56.110Z,46.25
2019-04-23T10:35:05.199Z,47.52
2019-04-23T10:39:59.233Z,47.66
2019-04-23T10:45:08.760Z,47.16
2019-04-23T10:50:31.660Z,46.56
2019-04-23T10:55:27.678Z,47.82
2019-04-23T11:00:19.881Z,46.67
2019-04-23T11:05:06.459Z,47.97
2019-04-23T11:10:08.586Z,48.11
2019-04-23T11:15:28.759Z,47.60
2019-04-23T11:20:25.524Z,47.78
2019-04-23T11:25:28.460Z,48.87
2019-04-23T11:30:29.364Z,47.79
2019-04-23T11:35:26.192Z,46.68
2019-04-23T11:45:24.780Z,47.69
2019-04-23T11:50:13.817Z,48.31
2019-04-23T11:55:24.629Z,47.07
2019-04-23T12:05:20.721Z,46.65
2019-04-23T12:15:03.646Z,45.65
2019-04-23T12:20:13.054Z,44.14
2019-04-23T12:25:07.723Z,45.66
2019-04-23T12:30:17.259Z,45.29
2019-04-23T12:35:16.802Z,45.52
2019-04-23T12:40:19.195Z,44.12
2019-04-23T12:45:07.154Z,46.19
2019-04-23T12:50:37.958Z,45.88
2019-04-23T12:55:17.145Z,46.49
2019-04-23T13:00:05.079Z,45.43
2019-04-23T13:09:58.310Z,46.26
2019-04-23T13:14:57.291Z,46.18
2019-04-23T13:20:07.572Z,45.57
2019-04-23T13:25:01.972Z,46.02
2019-04-23T13:30:06.726Z,45.91
2019-04-23T13:35:04.730Z,45.49
2019-04-23T13:39:51.536Z,43.31
2019-04-23T13:50:07.153Z,43.66
2019-04-23T14:05:02.079Z,41.79
2019-04-23T14:09:54.551Z,41.89
2019-04-23T14:15:04.904Z,41.48
2019-04-23T14:19:53.919Z,42.41
2019-04-23T14:30:08.476Z,41.88
2019-04-23T14:40:05.644Z,42.61
2019-04-23T14:55:35.586Z,42.79
2019-04-23T15:00:03.270Z,41.49
2019-04-23T15:04:56.510Z,39.40
2019-04-23T15:10:03.048Z,40.99
2019-04-23T15:14:51.218Z,43.04
2019-04-23T15:19:59.978Z,43.93
2019-04-23T15:25:03.775Z,42.99
2019-04-23T15:29:44.992Z,42.82
2019-04-23T15:34:57.551Z,41.75
2019-04-23T15:40:00.797Z,41.66
2019-04-23T15:44:48.747Z,39.67
2019-04-23T15:50:06.121Z,40.98
2019-04-23T15:54:50.553Z,44.38
2019-04-23T15:59:56.033Z,40.91
2019-04-23T16:04:27.695Z,41.51
2019-04-23T16:10:04.339Z,41.69
2019-04-23T16:20:11.433Z,43.01
2019-04-23T16:25:02.788Z,42.67
2019-04-23T16:34:56.652Z,44.04
2019-04-23T16:40:01.859Z,42.21
2019-04-23T16:45:06.038Z,43.98
2019-04-23T16:54:54.615Z,44.27
2019-04-23T17:00:08.272Z,43.38
2019-04-23T17:04:57.943Z,41.74
2019-04-23T17:10:01.221Z,43.10
2019-04-23T17:14:54.451Z,44.53
2019-04-23T17:29:52.902Z,43.62
2019-04-23T17:39:52.770Z,43.77
2019-04-23T17:54:59.830Z,45.47
2019-04-23T18:00:05.562Z,45.80
2019-04-23T18:04:58.820Z,46.92
2019-04-23T18:14:43.915Z,49.34
2019-04-23T18:19:48.384Z,47.74
2019-04-23T18:24:41.320Z,48.27
2019-04-23T18:35:08.826Z,52.44
2019-04-23T18:39:48.466Z,52.94
2019-04-23T18:59:55.092Z,56.90
2019-04-23T19:10:04.273Z,59.46
2019-04-23T19:14:47.994Z,59.73
2019-04-23T19:19:53.199Z,59.86
2019-04-23T19:39:46.991Z,62.78
2019-04-23T19:44:45.487Z,62.92
2019-04-23T19:54:52.649Z,64.16
2019-04-23T19:59:50.726Z,64.30
2019-04-23T20:04:39.480Z,63.63
2019-04-23T20:09:48.713Z,64.28
2019-04-23T20:14:48.822Z,64.99
2019-04-23T20:19:44.828Z,65.01
2019-04-23T20:30:05.401Z,66.67
2019-04-23T20:34:40.178Z,64.74
2019-04-23T20:39:49.207Z,65.14
2019-04-23T20:55:38.522Z,65.20
2019-04-23T20:59:49.344Z,66.53
2019-04-23T21:04:47.732Z,66.40
2019-04-23T21:09:51.555Z,66.50
2019-04-23T21:19:50.551Z,66.31
2019-04-23T21:24:35.048Z,67.47
2019-04-23T21:29:46.839Z,68.58
2019-04-23T21:34:45.338Z,68.23
2019-04-23T22:04:35.702Z,72.14
2019-04-23T22:09:47.533Z,71.47
2019-04-23T22:14:40.154Z,72.13
2019-04-23T22:19:27.769Z,72.94
2019-04-23T22:24:43.443Z,71.17
2019-04-23T22:29:39.145Z,71.84
2019-04-23T22:34:42.108Z,72.04
2019-04-23T22:39:32.161Z,73.88
2019-04-23T22:44:39.590Z,73.40
2019-04-23T22:49:41.816Z,72.63
2019-04-23T22:54:32.389Z,74.39
2019-04-23T23:04:40.461Z,74.45
2019-04-23T23:09:28.998Z,75.24
2019-04-23T23:14:22.444Z,74.51
2019-04-23T23:19:38.974Z,75.94
2019-04-23T23:24:18.211Z,75.44
2019-04-23T23:29:32.277Z,74.53
2019-04-23T23:34:39.870Z,73.15
2019-04-23T23:39:22.709Z,73.58
2019-04-23T23:44:45.246Z,72.59
2019-04-23T23:49:38.527Z,72.50
2019-04-23T23:54:27.557Z,70.24
