createdAt,value
2018-01-26T09:32:20.353Z,40.30
2018-01-26T09:39:24.940Z,42.10
2018-01-26T09:41:57.705Z,39.30
2018-01-26T09:48:03.099Z,36.40
2018-01-26T09:50:31.247Z,35.90
2018-01-26T09:52:59.447Z,36.20
2018-01-26T09:55:27.663Z,36.70
2018-01-26T09:57:55.739Z,37.20
2018-01-26T10:00:23.859Z,37.70
2018-01-26T10:02:52.759Z,38.80
2018-01-26T10:05:20.950Z,38.90
2018-01-26T10:07:49.108Z,39.80
2018-01-26T10:10:17.247Z,39.70
2018-01-26T10:12:45.379Z,40.10
2018-01-26T10:15:13.513Z,40.10
2018-01-26T10:17:42.419Z,41.10
2018-01-26T10:20:10.535Z,41.10
2018-01-26T10:22:38.687Z,41.30
2018-01-26T10:25:06.819Z,41.90
2018-01-26T10:27:35.711Z,43.10
2018-01-26T10:30:04.587Z,43.30
2018-01-26T10:32:33.574Z,43.90
2018-01-26T10:35:01.679Z,43.70
2018-01-26T10:37:29.835Z,44.30
2018-01-26T10:39:58.745Z,44.30
2018-01-26T10:42:27.323Z,44.30
2018-01-26T10:44:55.624Z,44.40
2018-01-26T10:47:23.755Z,44.70
2018-01-26T10:49:52.671Z,44.80
2018-01-26T10:52:20.835Z,44.80
2018-01-26T10:54:49.015Z,45.50
2018-01-26T10:57:17.153Z,44.80
2018-01-26T10:59:45.250Z,46.20
2018-01-26T11:02:14.151Z,46.30
2018-01-26T11:04:42.295Z,46.40
2018-01-26T11:07:10.462Z,47.40
2018-01-26T11:09:38.603Z,47.10
2018-01-26T11:12:06.738Z,46.90
2018-01-26T11:14:34.932Z,48.30
2018-01-26T11:17:03.051Z,49.60
2018-01-26T11:19:32.676Z,48.80
2018-01-26T11:22:01.688Z,49.00
2018-01-26T11:24:29.884Z,49.00
2018-01-26T11:26:58.218Z,48.30
2018-01-26T11:29:27.122Z,48.50
2018-01-26T11:31:55.998Z,48.80
2018-01-26T11:36:59.482Z,48.90
2018-01-26T11:39:27.611Z,48.40
2018-01-26T11:41:55.714Z,49.20
2018-01-26T11:44:23.944Z,48.60
2018-01-26T11:46:52.866Z,48.50
2018-01-26T11:49:20.986Z,48.60
2018-01-26T11:51:49.112Z,48.80
2018-01-26T11:54:17.292Z,49.20
2018-01-26T11:56:45.543Z,49.20
2018-01-26T11:59:13.740Z,49.20
2018-01-26T12:01:41.837Z,48.50
2018-01-26T12:04:09.971Z,49.10
2018-01-26T12:06:38.120Z,49.70
2018-01-26T12:09:07.044Z,49.30
2018-01-26T12:11:35.138Z,49.40
2018-01-26T12:14:03.316Z,49.50
2018-01-26T12:16:32.279Z,48.40
2018-01-26T12:19:00.396Z,48.40
2018-01-26T12:21:28.510Z,48.80
2018-01-26T12:23:56.700Z,49.20
2018-01-26T12:26:24.870Z,48.50
2018-01-26T12:28:52.976Z,48.40
2018-01-26T12:31:21.098Z,48.40
2018-01-26T12:33:49.464Z,48.30
2018-01-26T12:36:17.670Z,48.90
2018-01-26T12:38:45.768Z,49.80
2018-01-26T12:41:13.908Z,49.00
2018-01-26T12:43:42.020Z,48.60
2018-01-26T12:46:10.140Z,49.00
2018-01-26T12:48:38.280Z,48.80
2018-01-26T12:51:07.887Z,49.30
2018-01-26T12:53:36.784Z,49.90
2018-01-26T12:56:05.679Z,48.80
2018-01-26T12:58:33.832Z,48.70
2018-01-26T13:01:02.031Z,49.30
2018-01-26T13:03:30.967Z,49.70
2018-01-26T13:05:59.135Z,49.80
2018-01-26T13:08:27.287Z,49.40
2018-01-26T13:10:55.451Z,50.10
2018-01-26T13:13:23.623Z,50.20
2018-01-26T13:15:51.755Z,49.80
2018-01-26T13:18:19.883Z,50.10
2018-01-26T13:20:48.073Z,49.80
2018-01-26T13:23:16.245Z,50.10
2018-01-26T13:25:44.417Z,50.10
2018-01-26T13:28:12.543Z,49.70
2018-01-26T13:30:41.423Z,50.70
2018-01-26T13:33:11.121Z,49.60
2018-01-26T13:35:39.249Z,49.60
2018-01-26T13:38:08.123Z,49.30
2018-01-26T13:40:36.271Z,49.30
2018-01-26T13:43:04.375Z,49.50
2018-01-26T13:45:32.515Z,49.60
2018-01-26T13:48:00.703Z,50.00
2018-01-26T13:50:29.591Z,49.60
2018-01-26T13:52:57.740Z,49.60
2018-01-26T13:55:25.886Z,49.50
2018-01-26T13:57:54.013Z,49.50
2018-01-26T14:00:23.121Z,49.70
2018-01-26T14:02:52.019Z,49.40
2018-01-26T14:05:20.139Z,49.40
2018-01-26T14:07:48.283Z,50.30
2018-01-26T14:10:16.431Z,48.90
2018-01-26T14:12:44.587Z,49.60
2018-01-26T14:15:13.698Z,49.50
2018-01-26T14:17:41.866Z,49.50
2018-01-26T14:20:10.859Z,49.40
2018-01-26T14:22:39.751Z,49.20
2018-01-26T14:25:08.693Z,49.80
2018-01-26T14:27:36.795Z,49.90
2018-01-26T14:30:04.912Z,49.50
2018-01-26T14:32:33.070Z,49.50
2018-01-26T14:35:01.239Z,50.30
2018-01-26T14:37:29.437Z,50.00
2018-01-26T14:39:58.305Z,49.60
2018-01-26T14:42:27.278Z,49.90
2018-01-26T14:44:56.182Z,50.20
2018-01-26T14:47:24.374Z,50.20
2018-01-26T14:49:52.496Z,50.20
2018-01-26T14:52:20.708Z,50.30
2018-01-26T14:54:48.870Z,49.60
2018-01-26T14:57:17.815Z,50.20
2018-01-26T14:59:45.928Z,50.20
2018-01-26T15:02:14.834Z,50.00
2018-01-26T15:04:43.020Z,50.00
2018-01-26T15:07:11.145Z,49.60
2018-01-26T15:09:39.348Z,50.00
2018-01-26T15:12:08.240Z,50.10
2018-01-26T15:14:37.118Z,50.10
2018-01-26T15:17:06.034Z,50.00
2018-01-26T15:19:34.152Z,50.00
2018-01-26T15:22:02.269Z,50.60
2018-01-26T15:24:30.472Z,51.00
2018-01-26T15:26:58.624Z,50.50
2018-01-26T15:29:26.818Z,50.50
2018-01-26T15:31:54.968Z,50.80
2018-01-26T15:34:23.106Z,50.50
2018-01-26T15:36:52.787Z,50.80
2018-01-26T15:39:20.926Z,50.80
2018-01-26T15:41:49.053Z,50.80
2018-01-26T15:44:17.170Z,51.40
2018-01-26T15:46:46.766Z,52.00
2018-01-26T15:49:15.647Z,52.30
2018-01-26T15:51:44.525Z,52.10
2018-01-26T15:54:12.726Z,52.00
2018-01-26T15:56:40.848Z,51.60
2018-01-26T15:59:09.140Z,52.30
2018-01-26T16:01:37.250Z,51.70
2018-01-26T16:04:05.371Z,51.50
2018-01-26T16:06:33.622Z,51.60
2018-01-26T16:09:01.779Z,51.60
2018-01-26T16:11:30.032Z,51.70
2018-01-26T16:13:58.936Z,51.90
2018-01-26T16:16:27.107Z,51.90
2018-01-26T16:18:55.301Z,51.80
2018-01-26T16:21:23.463Z,51.80
2018-01-26T16:23:51.587Z,51.70
2018-01-26T16:26:19.751Z,51.40
2018-01-26T16:28:48.105Z,51.40
2018-01-26T16:31:16.261Z,51.50
2018-01-26T16:33:44.403Z,51.20
2018-01-26T16:36:12.799Z,51.30
2018-01-26T16:38:41.010Z,51.40
2018-01-26T16:41:09.163Z,52.20
2018-01-26T16:43:37.307Z,51.10
2018-01-26T16:46:06.215Z,52.40
2018-01-26T16:48:34.811Z,52.40
2018-01-26T16:51:02.931Z,52.40
2018-01-26T16:53:31.047Z,52.40
2018-01-26T16:55:59.169Z,52.70
2018-01-26T16:58:27.370Z,52.80
2018-01-26T17:00:56.271Z,52.90
2018-01-26T17:03:25.147Z,53.30
2018-01-26T17:05:54.799Z,53.70
2018-01-26T17:08:23.046Z,53.70
2018-01-26T17:10:51.971Z,53.90
2018-01-26T17:13:20.063Z,53.90
2018-01-26T17:15:48.294Z,53.40
2018-01-26T17:18:16.427Z,53.20
2018-01-26T17:20:44.546Z,53.20
2018-01-26T17:23:12.659Z,53.40
2018-01-26T17:25:40.787Z,53.10
2018-01-26T17:28:08.959Z,53.30
2018-01-26T17:30:37.074Z,53.00
2018-01-26T17:33:05.184Z,53.60
2018-01-26T17:35:34.078Z,53.10
2018-01-26T17:38:03.018Z,53.90
2018-01-26T17:40:31.134Z,53.90
2018-01-26T17:43:00.011Z,53.70
2018-01-26T17:45:28.226Z,53.80
2018-01-26T17:47:56.346Z,53.40
2018-01-26T17:50:25.300Z,53.40
2018-01-26T17:52:53.658Z,53.40
2018-01-26T17:55:22.572Z,53.90
2018-01-26T17:57:50.708Z,54.00
2018-01-26T18:00:19.582Z,54.10
2018-01-26T18:02:48.466Z,54.80
2018-01-26T18:05:16.614Z,54.80
2018-01-26T18:07:44.782Z,55.10
2018-01-26T18:10:12.891Z,55.10
2018-01-26T18:12:41.056Z,56.20
2018-01-26T18:15:09.170Z,55.50
2018-01-26T18:17:37.339Z,54.80
2018-01-26T18:20:06.246Z,54.80
2018-01-26T18:22:34.358Z,54.80
2018-01-26T18:25:02.585Z,54.90
2018-01-26T18:27:31.510Z,55.10
2018-01-26T18:29:59.624Z,55.10
2018-01-26T18:32:28.498Z,55.10
2018-01-26T18:34:56.652Z,55.10
2018-01-26T18:37:24.768Z,55.50
2018-01-26T18:39:53.660Z,55.80
2018-01-26T18:42:22.588Z,56.00
2018-01-26T18:44:50.768Z,56.00
2018-01-26T18:47:19.006Z,55.80
2018-01-26T18:49:47.917Z,55.60
2018-01-26T18:52:16.028Z,56.10
2018-01-26T18:54:44.133Z,56.10
2018-01-26T18:57:13.065Z,56.10
2018-01-26T18:59:41.210Z,56.10
2018-01-26T19:02:09.319Z,55.80
2018-01-26T19:04:37.434Z,55.90
2018-01-26T19:07:06.370Z,55.40
2018-01-26T19:09:34.502Z,55.40
2018-01-26T19:12:03.382Z,57.00
2018-01-26T19:14:32.998Z,56.30
2018-01-26T19:17:02.004Z,57.00
2018-01-26T19:19:30.904Z,56.20
2018-01-26T19:21:59.020Z,56.20
2018-01-26T19:24:27.130Z,56.20
2018-01-26T19:26:56.138Z,57.40
2018-01-26T19:29:25.020Z,57.80
2018-01-26T19:31:53.891Z,57.80
2018-01-26T19:34:23.513Z,57.20
2018-01-26T19:36:52.395Z,57.40
2018-01-26T19:39:21.279Z,57.80
2018-01-26T19:41:49.387Z,57.80
2018-01-26T19:44:17.499Z,58.20
2018-01-26T19:46:45.623Z,57.90
2018-01-26T19:49:13.791Z,57.20
2018-01-26T19:51:42.670Z,57.90
2018-01-26T19:54:11.547Z,58.80
2018-01-26T19:56:40.451Z,57.80
2018-01-26T19:59:09.351Z,57.40
2018-01-26T20:01:38.231Z,57.70
2018-01-26T20:04:07.116Z,57.90
2018-01-26T20:06:53.040Z,57.40
2018-01-26T20:09:26.175Z,58.60
2018-01-26T20:12:00.145Z,57.20
2018-01-26T20:14:28.291Z,56.90
2018-01-26T20:16:57.178Z,57.70
2018-01-26T20:19:26.091Z,57.20
2018-01-26T20:21:54.203Z,57.20
2018-01-26T20:24:22.306Z,57.30
2018-01-26T20:26:51.317Z,58.20
2018-01-26T20:29:20.291Z,57.80
2018-01-26T20:31:49.183Z,57.40
2018-01-26T20:34:18.099Z,57.90
2018-01-26T20:36:46.259Z,57.90
2018-01-26T20:39:15.358Z,58.30
2018-01-26T20:41:43.543Z,58.40
2018-01-26T20:44:11.659Z,58.80
2018-01-26T20:46:39.785Z,58.40
2018-01-26T20:49:08.047Z,58.30
2018-01-26T20:51:36.947Z,58.00
2018-01-26T20:54:05.050Z,58.00
2018-01-26T20:56:33.287Z,58.30
2018-01-26T20:59:02.206Z,59.60
2018-01-26T21:01:30.319Z,59.70
2018-01-26T21:03:58.427Z,59.80
2018-01-26T21:06:26.625Z,59.70
2018-01-26T21:08:54.742Z,60.60
2018-01-26T21:11:22.911Z,59.80
2018-01-26T21:13:51.118Z,59.60
2018-01-26T21:16:19.233Z,60.20
2018-01-26T21:18:47.391Z,60.00
2018-01-26T21:21:15.522Z,59.70
2018-01-26T21:23:44.400Z,60.90
2018-01-26T21:26:12.525Z,60.30
2018-01-26T21:28:40.634Z,59.90
2018-01-26T21:31:08.848Z,60.10
2018-01-26T21:33:37.031Z,59.80
2018-01-26T21:36:05.142Z,59.80
2018-01-26T21:38:33.297Z,60.10
2018-01-26T21:41:01.414Z,59.40
2018-01-26T21:43:30.326Z,60.20
2018-01-26T21:45:59.322Z,59.90
2018-01-26T21:48:27.436Z,59.90
2018-01-26T21:50:55.674Z,59.50
2018-01-26T21:53:23.788Z,59.40
2018-01-26T21:55:51.911Z,59.40
2018-01-26T21:58:20.025Z,59.80
2018-01-26T22:00:48.154Z,59.10
2018-01-26T22:03:17.036Z,59.20
2018-01-26T22:05:45.941Z,59.00
2018-01-26T22:08:14.869Z,58.50
2018-01-26T22:10:43.080Z,58.50
2018-01-26T22:13:11.200Z,58.90
2018-01-26T22:15:39.308Z,59.30
2018-01-26T22:18:07.524Z,59.20
2018-01-26T22:20:35.690Z,59.00
2018-01-26T22:23:04.591Z,59.50
2018-01-26T22:25:32.764Z,59.50
2018-01-26T22:28:00.944Z,59.50
2018-01-26T22:30:29.116Z,59.40
2018-01-26T22:32:57.230Z,59.40
2018-01-26T22:35:25.452Z,59.70
2018-01-26T22:37:54.322Z,59.40
2018-01-26T22:40:23.346Z,58.70
2018-01-26T22:42:51.448Z,58.70
2018-01-26T22:45:19.580Z,58.40
2018-01-26T22:47:48.508Z,58.40
2018-01-26T22:50:16.638Z,58.40
2018-01-26T22:52:45.507Z,58.10
2018-01-26T22:55:13.665Z,58.20
2018-01-26T22:57:41.838Z,58.10
2018-01-26T23:00:09.964Z,58.40
2018-01-26T23:02:38.070Z,58.50
2018-01-26T23:05:06.212Z,58.30
2018-01-26T23:07:34.336Z,58.90
2018-01-26T23:10:02.556Z,58.90
2018-01-26T23:12:30.816Z,58.90
2018-01-26T23:14:59.698Z,59.80
2018-01-26T23:17:28.587Z,59.50
2018-01-26T23:19:57.486Z,60.80
2018-01-26T23:22:26.365Z,59.50
2018-01-26T23:24:55.251Z,59.50
2018-01-26T23:27:24.149Z,59.30
2018-01-26T23:29:53.172Z,61.50
2018-01-26T23:32:21.718Z,61.00
2018-01-26T23:34:49.403Z,59.70
2018-01-26T23:37:17.537Z,60.00
2018-01-26T23:39:45.669Z,60.10
2018-01-26T23:42:13.779Z,60.10
2018-01-26T23:44:41.917Z,60.40
2018-01-26T23:47:10.022Z,60.90
2018-01-26T23:49:38.981Z,61.40
2018-01-26T23:52:07.071Z,61.40
2018-01-26T23:54:35.191Z,60.50
2018-01-26T23:57:04.208Z,61.10
2018-01-26T23:59:32.339Z,61.10
