createdAt,value
2018-12-08T00:01:31.794Z,9.30
2018-12-08T00:04:00.010Z,9.40
2018-12-08T00:06:28.225Z,9.40
2018-12-08T00:08:56.525Z,9.40
2018-12-08T00:11:24.841Z,9.40
2018-12-08T00:13:53.037Z,9.40
2018-12-08T00:16:21.355Z,9.40
2018-12-08T00:18:49.549Z,9.50
2018-12-08T00:21:17.852Z,9.50
2018-12-08T00:23:46.018Z,9.50
2018-12-08T00:26:14.354Z,9.50
2018-12-08T00:28:42.548Z,9.50
2018-12-08T00:31:28.821Z,9.50
2018-12-08T00:33:57.105Z,9.60
2018-12-08T00:36:25.381Z,9.60
2018-12-08T00:38:53.649Z,9.60
2018-12-08T00:41:21.925Z,9.60
2018-12-08T00:43:50.835Z,9.60
2018-12-08T00:46:19.060Z,9.70
2018-12-08T00:48:47.262Z,9.60
2018-12-08T00:51:15.532Z,9.60
2018-12-08T00:53:43.821Z,9.70
2018-12-08T00:56:12.078Z,9.70
2018-12-08T00:58:40.277Z,9.60
2018-12-08T01:01:08.437Z,9.80
2018-12-08T01:03:36.688Z,9.70
2018-12-08T01:06:04.875Z,9.70
2018-12-08T01:08:33.035Z,9.80
2018-12-08T01:11:01.234Z,9.70
2018-12-08T01:13:29.486Z,9.70
2018-12-08T01:15:57.797Z,9.70
2018-12-08T01:18:26.065Z,9.70
2018-12-08T01:20:54.227Z,9.70
2018-12-08T01:23:22.401Z,9.70
2018-12-08T01:25:50.670Z,9.60
2018-12-08T01:28:18.961Z,9.70
2018-12-08T01:30:47.242Z,9.60
2018-12-08T01:33:16.108Z,9.70
2018-12-08T01:35:44.300Z,9.60
2018-12-08T01:38:12.575Z,9.60
2018-12-08T01:40:40.743Z,9.70
2018-12-08T01:43:09.030Z,9.70
2018-12-08T01:45:37.227Z,9.60
2018-12-08T01:48:05.464Z,9.60
2018-12-08T01:50:33.696Z,9.60
2018-12-08T01:53:02.034Z,9.60
2018-12-08T01:55:30.199Z,9.60
2018-12-08T01:57:58.370Z,9.60
2018-12-08T02:00:26.649Z,9.60
2018-12-08T02:02:54.906Z,9.60
2018-12-08T02:05:23.192Z,9.60
2018-12-08T02:07:51.475Z,9.60
2018-12-08T02:10:19.748Z,9.60
2018-12-08T02:12:47.915Z,9.60
2018-12-08T02:15:16.195Z,9.50
2018-12-08T02:17:44.472Z,9.60
2018-12-08T02:20:12.749Z,9.60
2018-12-08T02:22:41.020Z,9.60
2018-12-08T02:25:09.212Z,9.50
2018-12-08T02:27:37.425Z,9.50
2018-12-08T02:30:06.147Z,9.50
2018-12-08T02:32:34.441Z,9.60
2018-12-08T02:35:02.709Z,9.60
2018-12-08T02:37:30.868Z,9.60
2018-12-08T02:39:59.065Z,9.60
2018-12-08T02:42:27.271Z,9.60
2018-12-08T02:44:55.555Z,9.60
2018-12-08T02:47:23.783Z,9.60
2018-12-08T02:49:52.003Z,9.60
2018-12-08T02:52:20.189Z,9.60
2018-12-08T02:54:48.398Z,9.60
2018-12-08T02:57:16.680Z,9.70
2018-12-08T02:59:44.850Z,9.60
2018-12-08T03:02:13.635Z,9.60
2018-12-08T03:04:41.792Z,9.60
2018-12-08T03:07:09.980Z,9.60
2018-12-08T03:09:38.131Z,9.60
2018-12-08T03:12:06.389Z,9.60
2018-12-08T03:14:34.804Z,9.70
2018-12-08T03:17:02.981Z,9.70
2018-12-08T03:19:31.257Z,9.70
2018-12-08T03:21:59.447Z,9.70
2018-12-08T03:24:27.708Z,9.70
2018-12-08T03:26:56.088Z,9.80
2018-12-08T03:29:24.285Z,9.90
2018-12-08T03:31:52.528Z,9.90
2018-12-08T03:34:20.817Z,9.90
2018-12-08T03:36:49.096Z,9.90
2018-12-08T03:39:17.293Z,9.90
2018-12-08T03:41:45.521Z,9.80
2018-12-08T03:44:13.814Z,9.60
2018-12-08T03:46:42.111Z,9.60
2018-12-08T03:49:10.371Z,9.50
2018-12-08T03:51:38.639Z,9.30
2018-12-08T03:54:06.907Z,9.10
2018-12-08T03:56:35.089Z,9.00
2018-12-08T03:59:03.358Z,9.00
2018-12-08T04:01:31.642Z,9.00
2018-12-08T04:03:59.920Z,9.00
2018-12-08T04:06:28.193Z,8.90
2018-12-08T04:08:56.386Z,8.90
2018-12-08T04:11:24.635Z,8.90
2018-12-08T04:13:52.810Z,8.80
2018-12-08T04:16:21.089Z,8.70
2018-12-08T04:18:49.245Z,8.80
2018-12-08T04:21:17.431Z,8.70
2018-12-08T04:23:45.664Z,8.60
2018-12-08T04:26:13.885Z,8.60
2018-12-08T04:28:42.143Z,8.60
2018-12-08T04:31:10.388Z,8.60
2018-12-08T04:33:38.609Z,8.40
2018-12-08T04:36:06.886Z,8.40
2018-12-08T04:38:35.156Z,8.40
2018-12-08T04:41:03.438Z,8.30
2018-12-08T04:43:32.308Z,8.30
2018-12-08T04:46:00.653Z,8.30
2018-12-08T04:48:28.974Z,8.30
2018-12-08T04:50:57.241Z,8.30
2018-12-08T04:53:25.536Z,8.20
2018-12-08T04:55:53.693Z,8.20
2018-12-08T04:58:21.887Z,8.20
2018-12-08T05:00:50.457Z,8.10
2018-12-08T05:03:18.740Z,8.10
2018-12-08T05:05:46.916Z,8.10
2018-12-08T05:08:15.190Z,8.10
2018-12-08T05:10:43.379Z,8.00
2018-12-08T05:13:11.626Z,8.00
2018-12-08T05:15:39.904Z,7.90
2018-12-08T05:18:08.089Z,8.00
2018-12-08T05:20:36.359Z,7.90
2018-12-08T05:23:04.521Z,7.90
2018-12-08T05:25:32.786Z,7.80
2018-12-08T05:28:01.089Z,7.80
2018-12-08T05:30:29.862Z,7.80
2018-12-08T05:32:58.153Z,7.80
2018-12-08T05:35:26.294Z,7.70
2018-12-08T05:37:54.588Z,7.70
2018-12-08T05:40:22.844Z,7.70
2018-12-08T05:42:51.019Z,7.70
2018-12-08T05:45:19.272Z,7.70
2018-12-08T05:47:47.492Z,7.60
2018-12-08T05:50:15.674Z,7.60
2018-12-08T05:52:43.931Z,7.60
2018-12-08T05:55:12.142Z,7.60
2018-12-08T05:57:40.385Z,7.60
2018-12-08T06:00:08.872Z,7.60
2018-12-08T06:02:37.142Z,7.60
2018-12-08T06:05:06.643Z,7.60
2018-12-08T06:07:34.911Z,7.60
2018-12-08T06:10:04.011Z,7.50
2018-12-08T06:12:32.297Z,7.50
2018-12-08T06:15:00.477Z,7.50
2018-12-08T06:17:28.932Z,7.50
2018-12-08T06:19:57.129Z,7.40
2018-12-08T06:22:25.329Z,7.40
2018-12-08T06:24:53.585Z,7.40
2018-12-08T06:27:23.277Z,7.40
2018-12-08T06:29:51.667Z,7.40
2018-12-08T06:32:19.856Z,7.40
2018-12-08T06:34:48.007Z,7.40
2018-12-08T06:37:16.199Z,7.30
2018-12-08T06:39:44.469Z,7.30
2018-12-08T06:42:12.685Z,7.30
2018-12-08T06:44:40.907Z,7.30
2018-12-08T06:47:09.189Z,7.20
2018-12-08T06:49:37.478Z,7.20
2018-12-08T06:52:05.684Z,7.20
2018-12-08T06:54:33.890Z,7.20
2018-12-08T06:57:02.189Z,7.20
2018-12-08T06:59:30.444Z,7.10
2018-12-08T07:01:58.720Z,7.10
2018-12-08T07:04:26.918Z,7.10
2018-12-08T07:06:55.233Z,7.00
2018-12-08T07:09:23.397Z,7.00
2018-12-08T07:11:52.444Z,7.00
2018-12-08T07:14:20.724Z,7.10
2018-12-08T07:16:49.782Z,7.00
2018-12-08T07:19:17.975Z,7.00
2018-12-08T07:21:46.441Z,7.00
2018-12-08T07:24:15.315Z,7.00
2018-12-08T07:26:43.540Z,7.00
2018-12-08T07:29:11.818Z,7.00
2018-12-08T07:31:40.122Z,7.00
2018-12-08T07:34:08.313Z,7.00
2018-12-08T07:36:36.545Z,7.00
2018-12-08T07:39:06.532Z,7.00
2018-12-08T07:41:34.697Z,7.00
2018-12-08T07:44:03.000Z,7.00
2018-12-08T07:46:31.188Z,6.90
2018-12-08T07:48:59.369Z,7.00
2018-12-08T07:51:27.688Z,6.90
2018-12-08T07:53:56.002Z,6.90
2018-12-08T07:56:24.284Z,7.00
2018-12-08T07:58:52.530Z,6.90
2018-12-08T08:01:20.697Z,7.00
2018-12-08T08:03:48.960Z,6.90
2018-12-08T08:06:17.175Z,7.00
2018-12-08T08:08:45.369Z,7.00
2018-12-08T08:11:13.620Z,7.00
2018-12-08T08:13:41.829Z,7.00
2018-12-08T08:16:10.107Z,7.00
2018-12-08T08:18:38.339Z,7.00
2018-12-08T08:21:06.628Z,7.00
2018-12-08T08:23:34.787Z,7.00
2018-12-08T08:26:02.993Z,7.00
2018-12-08T08:28:31.251Z,7.00
2018-12-08T08:30:59.530Z,7.00
2018-12-08T08:33:27.789Z,7.00
2018-12-08T08:35:56.020Z,7.00
2018-12-08T08:38:24.337Z,7.00
2018-12-08T08:40:52.723Z,7.00
2018-12-08T08:43:20.893Z,7.10
2018-12-08T08:45:49.084Z,7.00
2018-12-08T08:48:17.442Z,7.00
2018-12-08T08:50:46.333Z,7.00
2018-12-08T08:53:14.627Z,7.00
2018-12-08T08:55:42.799Z,7.00
2018-12-08T08:58:11.582Z,7.00
2018-12-08T09:00:39.799Z,7.00
2018-12-08T09:03:08.019Z,7.00
2018-12-08T09:05:36.211Z,7.00
2018-12-08T09:08:05.295Z,7.00
2018-12-08T09:10:33.470Z,7.10
2018-12-08T09:13:01.749Z,7.10
2018-12-08T09:15:29.940Z,7.00
2018-12-08T09:17:58.197Z,7.00
2018-12-08T09:20:26.478Z,7.00
2018-12-08T09:22:54.745Z,7.00
2018-12-08T09:25:23.032Z,7.00
2018-12-08T09:27:51.314Z,7.10
2018-12-08T09:30:19.524Z,7.00
2018-12-08T09:32:47.670Z,7.10
2018-12-08T09:35:15.973Z,7.10
2018-12-08T09:37:44.144Z,7.10
2018-12-08T09:40:12.360Z,7.10
2018-12-08T09:42:40.573Z,7.10
2018-12-08T09:45:09.280Z,7.10
2018-12-08T09:47:37.492Z,7.10
2018-12-08T09:50:06.463Z,7.10
2018-12-08T09:52:34.627Z,7.10
2018-12-08T09:55:02.823Z,7.10
2018-12-08T09:57:31.104Z,7.10
2018-12-08T09:59:59.278Z,7.10
2018-12-08T10:02:27.557Z,7.10
2018-12-08T10:04:55.841Z,7.10
2018-12-08T10:07:24.012Z,7.10
2018-12-08T10:09:52.304Z,7.20
2018-12-08T10:12:20.566Z,7.20
2018-12-08T10:14:48.831Z,7.30
2018-12-08T10:17:17.054Z,7.30
2018-12-08T10:19:45.286Z,7.40
2018-12-08T10:22:13.479Z,7.50
2018-12-08T10:24:41.737Z,7.50
2018-12-08T10:27:27.070Z,7.60
2018-12-08T10:29:55.484Z,7.70
2018-12-08T10:32:23.750Z,7.70
2018-12-08T10:34:51.948Z,7.80
2018-12-08T10:37:20.215Z,7.90
2018-12-08T10:39:48.385Z,8.00
2018-12-08T10:42:16.793Z,8.10
2018-12-08T10:44:45.115Z,8.20
2018-12-08T10:47:13.574Z,8.20
2018-12-08T10:49:41.795Z,8.20
2018-12-08T10:52:10.009Z,8.20
2018-12-08T10:54:38.710Z,8.30
2018-12-08T10:57:07.136Z,8.30
2018-12-08T10:59:35.404Z,8.40
2018-12-08T11:02:03.753Z,8.50
2018-12-08T11:04:32.099Z,8.60
2018-12-08T11:07:00.336Z,8.60
2018-12-08T11:09:28.616Z,8.60
2018-12-08T11:11:56.955Z,8.60
2018-12-08T11:14:25.179Z,8.60
2018-12-08T11:16:53.439Z,8.60
2018-12-08T11:19:21.751Z,8.60
2018-12-08T11:21:50.233Z,8.70
2018-12-08T11:24:18.447Z,8.70
2018-12-08T11:26:47.001Z,8.70
2018-12-08T11:29:15.166Z,8.70
2018-12-08T11:31:43.324Z,8.80
2018-12-08T11:34:11.571Z,8.80
2018-12-08T11:36:39.723Z,8.90
2018-12-08T11:39:07.935Z,8.90
2018-12-08T11:41:38.101Z,8.90
2018-12-08T11:44:06.344Z,8.90
2018-12-08T11:46:34.799Z,8.90
2018-12-08T11:49:03.165Z,9.00
2018-12-08T11:51:31.325Z,9.00
2018-12-08T11:53:59.733Z,9.00
2018-12-08T11:56:27.896Z,9.00
2018-12-08T11:58:56.044Z,9.00
2018-12-08T12:01:24.497Z,9.10
2018-12-08T12:03:52.869Z,9.10
2018-12-08T12:06:21.056Z,9.10
2018-12-08T12:08:49.284Z,9.30
2018-12-08T12:11:17.764Z,9.40
2018-12-08T12:13:45.999Z,9.20
2018-12-08T12:16:14.391Z,9.30
2018-12-08T12:18:42.555Z,9.60
2018-12-08T12:21:10.742Z,9.60
2018-12-08T12:23:38.945Z,9.30
2018-12-08T12:26:07.228Z,9.40
2018-12-08T12:28:35.420Z,9.20
2018-12-08T12:31:03.653Z,9.40
2018-12-08T12:33:31.796Z,9.50
2018-12-08T12:35:59.954Z,9.40
2018-12-08T12:38:28.145Z,9.70
2018-12-08T12:40:56.449Z,9.60
2018-12-08T12:43:25.612Z,9.30
2018-12-08T12:45:54.569Z,9.60
2018-12-08T12:48:22.741Z,10.10
2018-12-08T12:50:51.014Z,10.30
2018-12-08T12:53:21.157Z,10.40
2018-12-08T12:55:49.333Z,10.50
2018-12-08T12:58:17.512Z,10.10
2018-12-08T13:00:45.726Z,10.10
2018-12-08T13:03:14.089Z,9.70
2018-12-08T13:05:42.256Z,9.60
2018-12-08T13:08:10.425Z,9.70
2018-12-08T13:10:38.611Z,9.60
2018-12-08T13:13:06.849Z,9.60
2018-12-08T13:15:35.077Z,9.60
2018-12-08T13:18:03.275Z,9.60
2018-12-08T13:20:31.426Z,9.60
2018-12-08T13:22:59.601Z,9.60
2018-12-08T13:25:27.846Z,9.50
2018-12-08T13:27:56.009Z,9.40
2018-12-08T13:30:24.204Z,9.50
2018-12-08T13:32:52.386Z,9.50
2018-12-08T13:38:30.060Z,9.60
2018-12-08T13:40:58.276Z,9.60
2018-12-08T13:43:26.556Z,9.60
2018-12-08T13:45:54.733Z,9.50
2018-12-08T13:48:23.629Z,9.60
2018-12-08T13:50:52.223Z,9.60
2018-12-08T13:53:20.502Z,9.70
2018-12-08T13:55:48.791Z,9.50
2018-12-08T13:58:16.985Z,9.50
2018-12-08T14:00:45.244Z,9.90
2018-12-08T14:03:13.416Z,9.70
2018-12-08T14:05:41.592Z,9.60
2018-12-08T14:08:09.853Z,9.50
2018-12-08T14:10:38.031Z,9.70
2018-12-08T14:13:06.296Z,9.60
2018-12-08T14:15:34.521Z,9.50
2018-12-08T14:18:02.690Z,9.40
2018-12-08T14:20:31.018Z,9.60
2018-12-08T14:22:59.369Z,9.40
2018-12-08T14:25:27.645Z,9.40
2018-12-08T14:27:56.201Z,9.40
2018-12-08T14:30:24.381Z,9.40
2018-12-08T14:32:52.581Z,9.50
2018-12-08T14:35:20.727Z,9.20
2018-12-08T14:37:48.920Z,9.10
2018-12-08T14:40:17.089Z,9.00
2018-12-08T14:42:45.352Z,9.10
2018-12-08T14:45:13.705Z,8.90
2018-12-08T14:47:41.878Z,8.70
2018-12-08T14:50:10.428Z,8.90
2018-12-08T14:52:38.653Z,9.00
2018-12-08T14:55:07.244Z,9.00
2018-12-08T14:57:35.468Z,8.90
2018-12-08T15:00:05.093Z,9.00
2018-12-08T15:02:33.341Z,9.10
2018-12-08T15:05:01.592Z,8.90
2018-12-08T15:07:29.882Z,8.90
2018-12-08T15:09:58.137Z,9.00
2018-12-08T15:12:26.342Z,9.00
2018-12-08T15:14:54.509Z,9.10
2018-12-08T15:17:22.764Z,9.10
2018-12-08T15:19:50.933Z,9.00
2018-12-08T15:22:19.163Z,8.90
2018-12-08T15:24:47.351Z,9.00
2018-12-08T15:27:17.459Z,8.90
2018-12-08T15:29:45.797Z,8.90
2018-12-08T15:32:13.983Z,8.70
2018-12-08T15:34:42.156Z,8.60
2018-12-08T15:37:10.426Z,8.60
2018-12-08T15:39:38.633Z,8.50
2018-12-08T15:42:06.906Z,8.50
2018-12-08T15:44:35.178Z,8.60
2018-12-08T15:47:03.387Z,8.70
2018-12-08T15:49:31.856Z,8.60
2018-12-08T15:52:00.020Z,8.50
2018-12-08T15:54:28.293Z,8.50
2018-12-08T15:56:56.681Z,8.60
2018-12-08T15:59:24.836Z,8.60
2018-12-08T16:01:53.146Z,8.50
2018-12-08T16:04:21.413Z,8.60
2018-12-08T16:06:50.545Z,8.50
2018-12-08T16:09:18.780Z,8.40
2018-12-08T16:11:46.969Z,8.40
2018-12-08T16:14:15.140Z,8.50
2018-12-08T16:16:43.385Z,8.40
2018-12-08T16:19:11.707Z,8.30
2018-12-08T16:21:39.942Z,8.10
2018-12-08T16:24:08.150Z,8.00
2018-12-08T16:26:36.407Z,8.20
2018-12-08T16:29:04.674Z,8.30
2018-12-08T16:31:32.852Z,8.10
2018-12-08T16:34:01.078Z,8.10
2018-12-08T16:36:29.308Z,8.20
2018-12-08T16:38:57.467Z,8.20
2018-12-08T16:41:25.661Z,8.30
2018-12-08T16:43:53.835Z,8.10
2018-12-08T16:46:22.141Z,8.10
2018-12-08T16:48:50.300Z,8.30
2018-12-08T16:51:18.568Z,8.40
2018-12-08T16:53:46.801Z,8.30
2018-12-08T16:56:16.231Z,8.00
2018-12-08T16:58:44.715Z,8.00
2018-12-08T17:01:12.921Z,8.00
2018-12-08T17:03:41.439Z,8.10
2018-12-08T17:06:09.774Z,8.10
2018-12-08T17:08:38.009Z,8.00
2018-12-08T17:11:06.172Z,8.20
2018-12-08T17:13:34.403Z,8.20
2018-12-08T17:16:02.692Z,8.00
2018-12-08T17:18:31.113Z,7.90
2018-12-08T17:20:59.370Z,8.00
2018-12-08T17:23:27.538Z,7.90
2018-12-08T17:25:55.866Z,7.90
2018-12-08T17:28:24.062Z,7.80
2018-12-08T17:30:52.264Z,8.00
2018-12-08T17:33:20.551Z,7.90
2018-12-08T17:35:48.712Z,7.80
2018-12-08T17:38:16.888Z,7.90
2018-12-08T17:40:45.043Z,7.80
2018-12-08T17:43:13.243Z,7.80
2018-12-08T17:45:41.454Z,7.90
2018-12-08T17:48:09.641Z,7.70
2018-12-08T17:50:37.851Z,8.00
2018-12-08T17:53:06.108Z,8.10
2018-12-08T17:55:35.085Z,8.00
2018-12-08T17:58:03.247Z,7.90
2018-12-08T18:00:31.509Z,8.10
2018-12-08T18:02:59.910Z,8.10
2018-12-08T18:05:28.079Z,7.90
2018-12-08T18:07:56.335Z,7.90
2018-12-08T18:10:24.598Z,8.00
2018-12-08T18:12:52.775Z,7.80
2018-12-08T18:15:21.074Z,7.90
2018-12-08T18:17:49.243Z,8.00
2018-12-08T18:20:17.404Z,7.90
2018-12-08T18:22:58.967Z,7.90
2018-12-08T18:25:27.194Z,7.60
2018-12-08T18:27:55.852Z,7.40
2018-12-08T18:30:24.063Z,7.50
2018-12-08T18:32:52.309Z,7.40
2018-12-08T18:35:20.480Z,7.30
2018-12-08T18:37:48.710Z,7.10
2018-12-08T18:40:17.605Z,7.30
2018-12-08T18:42:45.815Z,7.30
2018-12-08T18:45:14.066Z,7.50
2018-12-08T18:47:42.480Z,7.30
2018-12-08T18:50:10.724Z,7.30
2018-12-08T18:52:38.916Z,7.40
2018-12-08T18:55:07.190Z,7.10
2018-12-08T18:57:35.383Z,7.20
2018-12-08T19:00:06.328Z,7.20
2018-12-08T19:02:34.500Z,7.10
2018-12-08T19:05:02.661Z,7.30
2018-12-08T19:07:30.996Z,7.30
2018-12-08T19:09:59.196Z,7.20
2018-12-08T19:12:27.408Z,7.40
2018-12-08T19:14:56.365Z,7.20
2018-12-08T19:17:24.534Z,7.20
2018-12-08T19:19:52.728Z,7.30
2018-12-08T19:22:21.097Z,7.30
2018-12-08T19:24:49.487Z,7.40
2018-12-08T19:27:17.766Z,7.30
2018-12-08T19:29:46.086Z,7.20
2018-12-08T19:32:14.253Z,7.20
2018-12-08T19:34:42.489Z,7.20
2018-12-08T19:37:10.723Z,7.20
2018-12-08T19:39:39.645Z,7.30
2018-12-08T19:42:07.916Z,7.30
2018-12-08T19:44:36.424Z,7.50
2018-12-08T19:47:08.949Z,7.50
2018-12-08T19:49:37.329Z,7.40
2018-12-08T19:52:05.785Z,7.50
2018-12-08T19:54:34.010Z,7.60
2018-12-08T19:57:02.795Z,7.70
2018-12-08T19:59:31.310Z,7.30
2018-12-08T20:01:59.484Z,7.60
2018-12-08T20:04:27.723Z,7.70
2018-12-08T20:06:55.889Z,7.60
2018-12-08T20:09:24.057Z,7.50
2018-12-08T20:11:52.299Z,7.60
2018-12-08T20:14:20.472Z,7.80
2018-12-08T20:16:49.368Z,7.90
2018-12-08T20:19:19.216Z,7.70
2018-12-08T20:21:53.325Z,7.70
2018-12-08T20:24:35.802Z,7.80
2018-12-08T20:27:09.518Z,7.80
2018-12-08T20:29:38.444Z,7.70
2018-12-08T20:32:07.383Z,7.70
2018-12-08T20:34:35.659Z,7.80
2018-12-08T20:37:03.934Z,7.80
2018-12-08T20:39:32.224Z,7.80
2018-12-08T20:42:00.542Z,7.90
2018-12-08T20:44:28.763Z,7.70
2018-12-08T20:46:57.025Z,7.70
2018-12-08T20:49:25.335Z,7.80
2018-12-08T20:51:53.516Z,7.80
2018-12-08T20:54:21.801Z,7.70
2018-12-08T20:56:49.966Z,7.70
2018-12-08T20:59:18.934Z,7.70
2018-12-08T21:01:47.223Z,7.80
2018-12-08T21:04:15.421Z,7.80
2018-12-08T21:06:43.589Z,7.80
2018-12-08T21:09:11.778Z,7.80
2018-12-08T21:11:40.065Z,7.80
2018-12-08T21:14:08.409Z,7.70
2018-12-08T21:16:36.576Z,7.80
2018-12-08T21:19:04.759Z,7.70
2018-12-08T21:21:33.002Z,7.70
2018-12-08T21:24:01.209Z,7.70
2018-12-08T21:26:29.823Z,7.60
2018-12-08T21:28:58.088Z,7.70
2018-12-08T21:31:27.021Z,7.60
2018-12-08T21:33:55.262Z,7.40
2018-12-08T21:36:23.533Z,7.60
2018-12-08T21:38:51.789Z,7.70
2018-12-08T21:41:19.964Z,7.70
2018-12-08T21:43:48.143Z,7.60
2018-12-08T21:46:16.361Z,7.40
2018-12-08T21:48:44.595Z,7.60
2018-12-08T21:51:12.759Z,7.50
2018-12-08T21:53:41.150Z,7.50
2018-12-08T21:56:09.312Z,7.50
2018-12-08T21:58:37.494Z,7.50
2018-12-08T22:01:05.793Z,7.50
2018-12-08T22:03:33.998Z,7.40
2018-12-08T22:06:02.177Z,7.40
2018-12-08T22:08:30.597Z,7.20
2018-12-08T22:10:58.761Z,7.20
2018-12-08T22:13:27.864Z,7.10
2018-12-08T22:15:56.083Z,7.10
2018-12-08T22:18:24.260Z,7.20
2018-12-08T22:20:52.469Z,7.20
2018-12-08T22:23:20.655Z,7.20
2018-12-08T22:25:48.825Z,7.10
2018-12-08T22:28:17.005Z,7.10
2018-12-08T22:30:45.255Z,7.10
2018-12-08T22:33:13.424Z,7.20
2018-12-08T22:35:41.639Z,7.10
2018-12-08T22:38:09.832Z,7.10
2018-12-08T22:40:38.005Z,7.20
2018-12-08T22:43:06.168Z,7.10
2018-12-08T22:45:34.368Z,7.10
2018-12-08T22:48:02.581Z,7.10
2018-12-08T22:50:31.338Z,7.10
2018-12-08T22:52:59.528Z,7.20
2018-12-08T22:55:27.954Z,7.00
2018-12-08T22:57:56.149Z,7.10
2018-12-08T23:00:42.231Z,7.00
2018-12-08T23:03:10.585Z,7.20
2018-12-08T23:05:38.838Z,7.20
2018-12-08T23:08:07.080Z,7.30
2018-12-08T23:10:35.896Z,7.10
2018-12-08T23:13:04.144Z,7.10
2018-12-08T23:15:32.460Z,7.20
2018-12-08T23:18:00.792Z,7.20
2018-12-08T23:20:29.014Z,7.10
2018-12-08T23:22:57.278Z,7.20
2018-12-08T23:25:25.494Z,7.20
2018-12-08T23:27:53.742Z,7.20
2018-12-08T23:30:22.002Z,7.10
2018-12-08T23:32:50.289Z,7.30
2018-12-08T23:35:18.553Z,7.20
2018-12-08T23:37:46.937Z,7.30
2018-12-08T23:40:15.229Z,7.30
2018-12-08T23:42:43.469Z,7.10
2018-12-08T23:45:11.768Z,7.20
2018-12-08T23:47:39.970Z,7.10
2018-12-08T23:50:08.334Z,7.20
2018-12-08T23:52:36.594Z,7.30
2018-12-08T23:55:05.376Z,7.20
2018-12-08T23:57:33.760Z,7.30
