createdAt,value
2022-07-29T00:02:23.815Z,21.40
2022-07-29T00:07:25.437Z,18.50
2022-07-29T00:12:27.096Z,16.20
2022-07-29T00:17:34.409Z,19.60
2022-07-29T00:27:39.816Z,22.10
2022-07-29T00:32:41.369Z,18.20
2022-07-29T00:38:00.246Z,15.40
2022-07-29T00:43:17.893Z,16.90
2022-07-29T00:48:19.561Z,21.20
2022-07-29T00:53:21.833Z,17.00
2022-07-29T00:58:24.519Z,17.00
2022-07-29T01:03:26.011Z,14.30
2022-07-29T01:08:33.314Z,16.70
2022-07-29T01:18:42.532Z,18.10
2022-07-29T01:24:02.811Z,23.20
2022-07-29T01:29:13.415Z,13.90
2022-07-29T01:34:35.666Z,23.00
2022-07-29T01:39:40.185Z,14.30
2022-07-29T01:45:20.477Z,13.60
2022-07-29T01:50:27.358Z,13.20
2022-07-29T01:55:32.715Z,12.50
2022-07-29T02:00:35.510Z,13.50
2022-07-29T02:05:54.130Z,9.10
2022-07-29T02:11:09.172Z,10.60
2022-07-29T02:16:12.369Z,12.00
2022-07-29T02:21:18.661Z,12.80
2022-07-29T02:26:23.404Z,9.70
2022-07-29T02:31:30.726Z,7.20
2022-07-29T02:41:42.732Z,7.60
2022-07-29T02:46:48.872Z,7.60
2022-07-29T02:51:55.522Z,11.60
2022-07-29T02:57:01.191Z,7.60
2022-07-29T03:02:05.638Z,7.60
2022-07-29T03:07:07.605Z,12.10
2022-07-29T03:12:09.592Z,7.70
2022-07-29T03:17:11.978Z,8.50
2022-07-29T03:22:14.911Z,6.30
2022-07-29T03:27:16.619Z,9.80
2022-07-29T03:32:22.390Z,7.30
2022-07-29T03:37:25.661Z,10.10
2022-07-29T03:42:34.157Z,11.00
2022-07-29T03:47:50.307Z,7.80
2022-07-29T03:52:53.000Z,8.80
2022-07-29T03:58:15.226Z,6.10
2022-07-29T04:03:21.120Z,8.60
2022-07-29T04:08:22.458Z,10.40
2022-07-29T04:13:23.830Z,4.70
2022-07-29T04:18:25.733Z,7.20
2022-07-29T04:23:29.742Z,7.20
2022-07-29T04:28:31.096Z,12.70
2022-07-29T04:33:32.671Z,10.40
2022-07-29T04:38:33.914Z,12.30
2022-07-29T04:43:36.763Z,5.30
2022-07-29T04:48:38.434Z,6.30
2022-07-29T04:53:39.981Z,10.20
2022-07-29T04:58:41.438Z,10.00
2022-07-29T05:03:45.614Z,11.80
2022-07-29T05:09:07.229Z,13.90
2022-07-29T05:14:21.549Z,10.00
2022-07-29T05:19:23.801Z,7.40
2022-07-29T05:24:25.131Z,12.90
2022-07-29T05:29:44.539Z,13.70
2022-07-29T05:34:50.722Z,20.10
2022-07-29T05:39:56.943Z,13.40
2022-07-29T05:45:03.359Z,12.00
2022-07-29T05:50:05.277Z,9.30
2022-07-29T05:55:08.993Z,9.50
2022-07-29T06:00:14.883Z,6.70
2022-07-29T06:05:36.110Z,9.50
2022-07-29T06:10:44.387Z,15.50
2022-07-29T06:15:46.215Z,8.20
2022-07-29T06:20:48.041Z,11.70
2022-07-29T06:25:49.409Z,9.70
2022-07-29T06:30:50.845Z,10.50
2022-07-29T06:35:55.114Z,17.10
2022-07-29T06:41:02.717Z,7.30
2022-07-29T06:46:06.946Z,11.60
2022-07-29T06:51:29.148Z,7.00
2022-07-29T06:56:43.956Z,10.60
2022-07-29T07:01:45.608Z,9.20
2022-07-29T07:06:47.059Z,8.10
2022-07-29T07:11:49.635Z,6.30
2022-07-29T07:16:52.683Z,6.30
2022-07-29T07:21:56.168Z,10.60
2022-07-29T07:26:57.734Z,11.10
2022-07-29T07:32:03.429Z,11.10
2022-07-29T07:37:05.583Z,9.20
2022-07-29T07:42:06.921Z,6.50
2022-07-29T07:47:08.775Z,10.00
2022-07-29T07:57:16.854Z,9.60
2022-07-29T08:02:18.565Z,17.20
2022-07-29T08:07:20.099Z,5.70
2022-07-29T08:12:21.569Z,10.10
2022-07-29T08:17:22.855Z,5.50
2022-07-29T08:22:24.328Z,9.10
2022-07-29T08:27:47.789Z,5.10
2022-07-29T08:32:54.220Z,7.20
2022-07-29T08:37:57.267Z,7.50
2022-07-29T08:42:58.980Z,8.20
2022-07-29T08:48:00.822Z,12.50
2022-07-29T08:53:03.572Z,12.30
2022-07-29T08:58:21.603Z,7.60
2022-07-29T09:03:29.943Z,9.90
2022-07-29T09:08:33.016Z,8.40
2022-07-29T09:13:43.489Z,10.30
2022-07-29T09:18:47.111Z,12.80
2022-07-29T09:24:17.971Z,13.10
2022-07-29T09:29:22.677Z,13.50
2022-07-29T09:34:30.344Z,7.30
2022-07-29T09:39:37.114Z,9.00
2022-07-29T09:44:48.629Z,10.30
2022-07-29T09:49:52.760Z,12.00
2022-07-29T09:55:06.773Z,5.80
2022-07-29T10:00:18.226Z,7.30
2022-07-29T10:05:25.365Z,13.20
2022-07-29T10:10:29.263Z,7.20
2022-07-29T10:15:33.356Z,10.70
2022-07-29T10:20:37.086Z,6.20
2022-07-29T10:25:38.415Z,6.10
2022-07-29T10:30:41.249Z,7.10
2022-07-29T10:36:02.545Z,9.90
2022-07-29T10:41:25.486Z,11.40
2022-07-29T10:46:28.537Z,11.90
2022-07-29T10:51:56.534Z,4.80
2022-07-29T10:57:25.646Z,9.70
2022-07-29T11:02:41.558Z,9.70
2022-07-29T11:08:30.151Z,10.80
2022-07-29T11:13:44.513Z,7.90
2022-07-29T11:19:13.542Z,12.00
2022-07-29T11:24:30.082Z,10.00
2022-07-29T11:29:33.458Z,6.30
2022-07-29T11:34:42.404Z,6.60
2022-07-29T11:39:53.292Z,6.20
2022-07-29T11:44:58.755Z,9.30
2022-07-29T11:50:10.290Z,8.50
2022-07-29T11:55:15.294Z,8.30
2022-07-29T12:00:38.386Z,14.00
2022-07-29T12:05:48.297Z,5.90
2022-07-29T12:10:53.507Z,5.90
2022-07-29T12:16:15.296Z,10.00
2022-07-29T12:21:25.787Z,8.60
2022-07-29T12:26:27.398Z,8.30
2022-07-29T12:31:44.102Z,9.50
2022-07-29T12:36:47.125Z,8.90
2022-07-29T12:42:03.897Z,9.30
2022-07-29T12:47:06.137Z,5.90
2022-07-29T12:52:31.263Z,13.60
2022-07-29T12:57:46.389Z,11.40
2022-07-29T13:02:55.783Z,8.80
2022-07-29T13:08:20.061Z,8.20
2022-07-29T13:13:24.343Z,10.40
2022-07-29T13:18:38.635Z,12.30
2022-07-29T13:23:40.997Z,10.00
2022-07-29T13:28:44.062Z,6.60
2022-07-29T13:33:45.811Z,10.40
2022-07-29T13:39:02.947Z,11.80
2022-07-29T13:44:04.657Z,11.30
2022-07-29T13:49:06.100Z,10.90
2022-07-29T13:54:10.596Z,11.70
2022-07-29T13:59:12.172Z,8.80
2022-07-29T14:04:13.536Z,15.20
2022-07-29T14:09:15.308Z,9.90
2022-07-29T14:14:16.809Z,11.70
2022-07-29T14:19:18.134Z,12.00
2022-07-29T14:24:21.542Z,9.90
2022-07-29T14:29:37.391Z,9.50
2022-07-29T14:34:40.366Z,7.80
2022-07-29T14:39:43.333Z,9.70
2022-07-29T14:44:45.444Z,9.50
2022-07-29T14:49:48.348Z,13.50
2022-07-29T14:54:49.611Z,13.50
2022-07-29T14:59:51.206Z,8.60
2022-07-29T15:04:52.984Z,8.80
2022-07-29T15:09:59.360Z,10.80
2022-07-29T15:15:01.113Z,11.70
2022-07-29T15:20:05.758Z,10.30
2022-07-29T15:25:07.629Z,8.30
2022-07-29T15:30:09.922Z,12.20
2022-07-29T15:35:12.717Z,8.00
2022-07-29T15:40:17.256Z,10.00
2022-07-29T15:45:18.759Z,13.90
2022-07-29T15:50:20.292Z,13.00
2022-07-29T15:55:21.764Z,8.10
2022-07-29T16:00:24.459Z,7.20
2022-07-29T16:05:26.139Z,7.20
2022-07-29T16:10:28.828Z,12.60
2022-07-29T16:15:30.218Z,15.80
2022-07-29T16:20:31.666Z,10.20
2022-07-29T16:26:01.194Z,8.00
2022-07-29T16:31:03.475Z,8.90
2022-07-29T16:36:06.373Z,7.50
2022-07-29T16:41:08.356Z,10.60
2022-07-29T16:46:14.686Z,11.40
2022-07-29T16:51:20.207Z,17.70
2022-07-29T16:56:21.564Z,9.30
2022-07-29T17:01:23.594Z,8.80
2022-07-29T17:06:25.012Z,12.40
2022-07-29T17:11:53.222Z,11.90
2022-07-29T17:16:51.701Z,10.40
2022-07-29T17:22:19.684Z,8.30
2022-07-29T17:27:24.861Z,9.00
2022-07-29T17:32:26.232Z,10.00
2022-07-29T17:37:28.626Z,13.50
2022-07-29T17:42:29.955Z,16.20
2022-07-29T17:47:31.561Z,16.30
2022-07-29T17:52:33.053Z,10.70
2022-07-29T17:57:34.319Z,14.00
2022-07-29T18:02:39.942Z,12.50
2022-07-29T18:07:42.059Z,14.00
2022-07-29T18:12:43.276Z,18.00
2022-07-29T18:17:56.943Z,14.80
2022-07-29T18:23:00.191Z,15.30
2022-07-29T18:28:01.540Z,16.40
2022-07-29T18:33:20.786Z,18.40
2022-07-29T18:38:24.403Z,14.20
2022-07-29T18:43:25.938Z,14.20
2022-07-29T18:48:32.987Z,14.90
2022-07-29T18:53:35.956Z,19.80
2022-07-29T18:58:38.992Z,15.00
2022-07-29T19:03:40.664Z,15.80
2022-07-29T19:08:46.636Z,15.30
2022-07-29T19:14:08.205Z,16.80
2022-07-29T19:19:19.645Z,18.90
2022-07-29T19:24:20.937Z,32.20
2022-07-29T19:29:24.133Z,20.40
2022-07-29T19:34:29.101Z,23.30
2022-07-29T19:39:35.338Z,21.20
2022-07-29T19:44:37.101Z,20.00
2022-07-29T19:49:39.808Z,18.30
2022-07-29T19:54:41.158Z,20.70
2022-07-29T19:59:42.450Z,17.20
2022-07-29T20:04:45.640Z,23.40
2022-07-29T20:09:47.081Z,20.70
2022-07-29T20:14:49.567Z,28.80
2022-07-29T20:19:52.402Z,23.60
2022-07-29T20:25:07.201Z,23.70
2022-07-29T20:30:15.719Z,25.00
2022-07-29T20:35:21.133Z,26.80
2022-07-29T20:40:46.187Z,26.80
2022-07-29T20:45:55.082Z,26.90
2022-07-29T20:50:56.402Z,24.10
2022-07-29T20:55:57.730Z,26.40
2022-07-29T21:01:00.650Z,27.90
2022-07-29T21:06:03.980Z,24.80
2022-07-29T21:11:05.336Z,25.80
2022-07-29T21:16:12.665Z,29.50
2022-07-29T21:21:16.441Z,26.10
2022-07-29T21:26:18.001Z,30.10
2022-07-29T21:31:19.301Z,26.40
2022-07-29T21:36:47.115Z,32.30
2022-07-29T21:41:43.306Z,27.50
2022-07-29T21:46:44.943Z,28.90
2022-07-29T21:51:46.252Z,29.10
2022-07-29T21:56:51.096Z,23.40
2022-07-29T22:01:52.857Z,26.50
2022-07-29T22:06:59.078Z,27.90
2022-07-29T22:12:02.222Z,26.70
2022-07-29T22:17:03.798Z,24.50
2022-07-29T22:22:05.665Z,25.60
2022-07-29T22:27:07.169Z,23.60
2022-07-29T22:32:09.966Z,22.80
2022-07-29T22:37:12.368Z,22.30
2022-07-29T22:42:13.816Z,18.10
2022-07-29T22:47:39.794Z,18.10
2022-07-29T22:52:49.452Z,17.30
2022-07-29T22:57:50.776Z,16.20
2022-07-29T23:02:52.660Z,18.30
2022-07-29T23:07:54.203Z,17.10
2022-07-29T23:12:55.569Z,17.70
2022-07-29T23:17:58.207Z,21.90
2022-07-29T23:23:06.418Z,19.00
2022-07-29T23:28:08.485Z,25.80
2022-07-29T23:33:14.934Z,20.40
2022-07-29T23:38:16.469Z,24.00
2022-07-29T23:43:17.751Z,21.30
2022-07-29T23:48:20.257Z,23.00
2022-07-29T23:53:35.192Z,28.70
2022-07-29T23:58:48.901Z,25.00
